createdAt,value
2022-11-10T00:01:23.691Z,101500.70
2022-11-10T00:03:58.274Z,101501.21
2022-11-10T00:06:30.689Z,101501.81
2022-11-10T00:09:03.024Z,101503.98
2022-11-10T00:11:35.385Z,101500.77
2022-11-10T00:14:25.726Z,101504.73
2022-11-10T00:17:04.820Z,101505.29
2022-11-10T00:19:37.845Z,101505.27
2022-11-10T00:22:10.065Z,101498.87
2022-11-10T00:24:44.303Z,101494.56
2022-11-10T00:27:16.600Z,101489.82
2022-11-10T00:29:49.019Z,101491.70
2022-11-10T00:32:21.502Z,101486.85
2022-11-10T00:34:53.776Z,101488.04
2022-11-10T00:37:26.006Z,101487.71
2022-11-10T00:39:58.359Z,101487.95
2022-11-10T00:42:30.603Z,101489.46
2022-11-10T00:45:03.392Z,101485.89
2022-11-10T00:47:35.942Z,101484.34
2022-11-10T00:50:10.140Z,101483.58
2022-11-10T00:52:42.715Z,101481.15
2022-11-10T00:55:15.435Z,101476.22
2022-11-10T00:57:47.943Z,101474.52
2022-11-10T01:00:21.311Z,101473.41
2022-11-10T01:02:53.873Z,101471.25
2022-11-10T01:05:26.560Z,101473.36
2022-11-10T01:08:00.695Z,101473.69
2022-11-10T01:10:33.320Z,101469.45
2022-11-10T01:13:05.960Z,101469.38
2022-11-10T01:15:42.283Z,101470.09
2022-11-10T01:18:14.879Z,101466.30
2022-11-10T01:20:51.121Z,101467.41
2022-11-10T01:23:24.115Z,101466.75
2022-11-10T01:26:00.364Z,101462.87
2022-11-10T01:28:31.609Z,101466.30
2022-11-10T01:31:06.167Z,101464.95
2022-11-10T01:33:39.148Z,101459.66
2022-11-10T01:36:13.849Z,101458.88
2022-11-10T01:38:46.509Z,101451.98
2022-11-10T01:41:19.053Z,101450.95
2022-11-10T01:43:51.579Z,101453.06
2022-11-10T01:46:24.302Z,101457.41
2022-11-10T01:49:01.084Z,101457.23
2022-11-10T01:51:37.902Z,101456.80
2022-11-10T01:54:14.488Z,101458.96
2022-11-10T01:56:49.935Z,101459.27
2022-11-10T01:59:26.111Z,101465.10
2022-11-10T02:02:06.536Z,101464.54
2022-11-10T02:04:41.284Z,101461.52
2022-11-10T02:07:14.439Z,101463.29
2022-11-10T02:09:47.206Z,101471.05
2022-11-10T02:12:37.260Z,101473.25
2022-11-10T02:15:14.160Z,101472.15
2022-11-10T02:17:48.002Z,101470.36
2022-11-10T02:20:22.745Z,101472.45
2022-11-10T02:22:55.360Z,101472.38
2022-11-10T02:25:33.990Z,101471.91
2022-11-10T02:28:06.914Z,101473.70
2022-11-10T02:30:39.482Z,101475.29
2022-11-10T02:33:12.147Z,101473.18
2022-11-10T02:35:44.716Z,101472.59
2022-11-10T02:38:17.613Z,101472.50
2022-11-10T02:40:51.762Z,101476.88
2022-11-10T02:43:24.779Z,101473.73
2022-11-10T02:45:57.827Z,101477.23
2022-11-10T02:48:30.471Z,101475.19
2022-11-10T02:51:03.133Z,101474.89
2022-11-10T02:53:35.746Z,101472.34
2022-11-10T02:56:09.156Z,101478.36
2022-11-10T02:58:41.762Z,101480.67
2022-11-10T03:01:14.372Z,101479.65
2022-11-10T03:03:47.275Z,101482.85
2022-11-10T03:06:19.953Z,101484.83
2022-11-10T03:08:52.650Z,101489.88
2022-11-10T03:11:30.870Z,101490.11
2022-11-10T03:14:04.923Z,101488.69
2022-11-10T03:16:37.604Z,101485.88
2022-11-10T03:19:10.941Z,101487.56
2022-11-10T03:21:43.500Z,101487.60
2022-11-10T03:24:16.388Z,101487.55
2022-11-10T03:26:49.040Z,101489.70
2022-11-10T03:29:21.694Z,101489.73
2022-11-10T03:31:54.292Z,101482.52
2022-11-10T03:34:31.560Z,101486.92
2022-11-10T03:37:04.490Z,101486.52
2022-11-10T03:39:37.043Z,101485.84
2022-11-10T03:42:09.596Z,101484.86
2022-11-10T03:44:42.236Z,101485.42
2022-11-10T03:47:14.879Z,101486.38
2022-11-10T03:49:47.481Z,101487.80
2022-11-10T03:52:20.408Z,101486.08
2022-11-10T03:54:52.948Z,101484.00
2022-11-10T03:57:25.648Z,101486.00
2022-11-10T03:59:58.184Z,101490.17
2022-11-10T04:02:30.874Z,101496.64
2022-11-10T04:05:20.796Z,101498.48
2022-11-10T04:08:17.366Z,101493.98
2022-11-10T04:10:51.031Z,101494.94
2022-11-10T04:13:40.610Z,101495.20
2022-11-10T04:16:13.079Z,101493.09
2022-11-10T04:18:45.359Z,101494.73
2022-11-10T04:21:17.625Z,101496.38
2022-11-10T04:23:49.891Z,101495.40
2022-11-10T04:26:32.934Z,101495.63
2022-11-10T04:29:07.026Z,101500.19
2022-11-10T04:31:41.243Z,101502.83
2022-11-10T04:34:15.087Z,101504.41
2022-11-10T04:36:48.616Z,101502.55
2022-11-10T04:39:20.840Z,101506.06
2022-11-10T04:41:55.158Z,101501.77
2022-11-10T04:44:29.482Z,101503.04
2022-11-10T04:47:01.763Z,101504.03
2022-11-10T04:49:34.015Z,101505.55
2022-11-10T04:52:06.482Z,101508.83
2022-11-10T04:54:38.859Z,101505.16
2022-11-10T04:57:11.259Z,101510.58
2022-11-10T04:59:43.532Z,101511.85
2022-11-10T05:02:16.313Z,101509.27
2022-11-10T05:04:48.587Z,101513.77
2022-11-10T05:07:20.823Z,101514.01
2022-11-10T05:09:53.078Z,101511.39
2022-11-10T05:12:25.335Z,101514.02
2022-11-10T05:14:57.719Z,101516.98
2022-11-10T05:17:29.964Z,101519.42
2022-11-10T05:20:02.279Z,101521.43
2022-11-10T05:22:34.924Z,101519.74
2022-11-10T05:25:08.581Z,101521.36
2022-11-10T05:27:40.814Z,101517.64
2022-11-10T05:30:14.906Z,101515.54
2022-11-10T05:32:47.171Z,101520.73
2022-11-10T05:35:21.000Z,101527.83
2022-11-10T05:37:53.262Z,101528.05
2022-11-10T05:40:25.521Z,101536.19
2022-11-10T05:42:57.787Z,101538.91
2022-11-10T05:45:30.851Z,101540.69
2022-11-10T05:48:03.453Z,101541.23
2022-11-10T05:50:36.079Z,101550.78
2022-11-10T05:53:08.413Z,101556.55
2022-11-10T05:55:40.797Z,101557.23
2022-11-10T05:58:13.548Z,101561.72
2022-11-10T06:00:45.936Z,101561.14
2022-11-10T06:03:20.289Z,101565.87
2022-11-10T06:05:53.598Z,101568.54
2022-11-10T06:08:26.013Z,101576.52
2022-11-10T06:10:58.465Z,101577.26
2022-11-10T06:13:30.756Z,101574.05
2022-11-10T06:16:02.942Z,101573.34
2022-11-10T06:18:35.267Z,101576.66
2022-11-10T06:21:08.014Z,101572.95
2022-11-10T06:23:40.286Z,101580.80
2022-11-10T06:26:12.550Z,101581.98
2022-11-10T06:28:44.793Z,101581.73
2022-11-10T06:31:17.035Z,101577.92
2022-11-10T06:33:49.333Z,101579.87
2022-11-10T06:36:21.587Z,101582.35
2022-11-10T06:38:54.384Z,101580.42
2022-11-10T06:41:26.811Z,101582.67
2022-11-10T06:43:59.158Z,101583.30
2022-11-10T06:46:31.414Z,101586.81
2022-11-10T06:49:03.685Z,101589.19
2022-11-10T06:51:35.933Z,101593.64
2022-11-10T06:54:08.852Z,101594.39
2022-11-10T06:56:41.354Z,101601.34
2022-11-10T06:59:13.612Z,101600.14
2022-11-10T07:01:45.852Z,101597.26
2022-11-10T07:04:20.154Z,101598.38
2022-11-10T07:06:53.163Z,101602.45
2022-11-10T07:09:25.498Z,101601.70
2022-11-10T07:11:58.230Z,101604.19
2022-11-10T07:14:30.456Z,101599.19
2022-11-10T07:17:02.759Z,101600.33
2022-11-10T07:19:35.156Z,101597.79
2022-11-10T07:22:10.939Z,101600.70
2022-11-10T07:24:43.629Z,101600.96
2022-11-10T07:27:15.890Z,101600.95
2022-11-10T07:29:48.424Z,101598.54
2022-11-10T07:32:20.754Z,101600.27
2022-11-10T07:34:53.264Z,101602.52
2022-11-10T07:37:26.158Z,101603.41
2022-11-10T07:39:58.447Z,101608.20
2022-11-10T07:42:30.685Z,101611.84
2022-11-10T07:45:02.958Z,101614.77
2022-11-10T07:47:35.707Z,101613.09
2022-11-10T07:50:09.363Z,101609.40
2022-11-10T07:52:41.708Z,101604.52
2022-11-10T07:55:15.145Z,101609.34
2022-11-10T07:57:47.444Z,101604.35
2022-11-10T08:00:21.755Z,101601.33
2022-11-10T08:02:54.631Z,101602.58
2022-11-10T08:05:26.958Z,101603.64
2022-11-10T08:08:00.710Z,101607.80
2022-11-10T08:10:34.783Z,101607.45
2022-11-10T08:13:08.536Z,101605.55
2022-11-10T08:15:41.649Z,101605.10
2022-11-10T08:18:19.373Z,101602.27
2022-11-10T08:20:52.777Z,101602.58
2022-11-10T08:23:25.295Z,101603.85
2022-11-10T08:26:01.348Z,101601.13
2022-11-10T08:28:33.561Z,101607.94
2022-11-10T08:31:06.457Z,101608.67
2022-11-10T08:33:38.725Z,101608.12
2022-11-10T08:36:12.712Z,101609.98
2022-11-10T08:38:44.981Z,101611.42
2022-11-10T08:41:17.180Z,101614.42
2022-11-10T08:43:49.353Z,101616.50
2022-11-10T08:46:21.670Z,101611.62
2022-11-10T08:48:53.892Z,101609.91
2022-11-10T08:51:26.189Z,101609.30
2022-11-10T08:53:58.878Z,101610.10
2022-11-10T08:56:31.408Z,101610.29
2022-11-10T08:59:03.572Z,101611.27
2022-11-10T09:01:35.838Z,101610.06
2022-11-10T09:04:08.112Z,101606.65
2022-11-10T09:06:40.560Z,101607.05
2022-11-10T09:09:12.905Z,101608.43
2022-11-10T09:11:45.191Z,101605.09
2022-11-10T09:14:17.584Z,101607.21
2022-11-10T09:16:50.258Z,101610.60
2022-11-10T09:19:22.662Z,101611.30
2022-11-10T09:21:54.883Z,101612.05
2022-11-10T09:24:31.378Z,101611.05
2022-11-10T09:27:04.024Z,101618.31
2022-11-10T09:29:36.369Z,101616.83
2022-11-10T09:32:09.036Z,101617.73
2022-11-10T09:34:44.171Z,101617.07
2022-11-10T09:37:17.905Z,101618.34
2022-11-10T09:39:50.483Z,101617.67
2022-11-10T09:42:31.411Z,101617.20
2022-11-10T09:45:12.432Z,101614.81
2022-11-10T09:47:57.687Z,101615.71
2022-11-10T09:50:38.041Z,101613.23
2022-11-10T09:53:17.918Z,101609.92
2022-11-10T09:55:53.489Z,101607.60
2022-11-10T09:58:28.539Z,101602.77
2022-11-10T10:01:16.571Z,101602.22
2022-11-10T10:03:58.986Z,101604.27
2022-11-10T10:06:43.956Z,101594.80
2022-11-10T10:09:30.606Z,101595.59
2022-11-10T10:12:20.171Z,101596.00
2022-11-10T10:15:11.324Z,101591.48
2022-11-10T10:17:48.445Z,101596.58
2022-11-10T10:20:28.864Z,101592.48
2022-11-10T10:23:10.936Z,101589.96
2022-11-10T10:25:47.184Z,101590.10
2022-11-10T10:28:29.486Z,101583.54
2022-11-10T10:31:15.101Z,101582.07
2022-11-10T10:33:48.534Z,101583.79
2022-11-10T10:36:24.264Z,101579.23
2022-11-10T10:39:02.325Z,101581.05
2022-11-10T10:41:37.551Z,101580.27
2022-11-10T10:44:15.840Z,101580.42
2022-11-10T10:46:51.757Z,101577.91
2022-11-10T10:49:30.448Z,101575.79
2022-11-10T10:52:11.176Z,101575.23
2022-11-10T10:54:43.841Z,101575.94
2022-11-10T10:57:25.563Z,101569.91
2022-11-10T11:00:19.663Z,101572.90
2022-11-10T11:03:06.775Z,101570.66
2022-11-10T11:05:39.165Z,101572.14
2022-11-10T11:08:21.531Z,101569.39
2022-11-10T11:10:54.058Z,101562.66
2022-11-10T11:13:28.235Z,101561.68
2022-11-10T11:16:07.527Z,101557.17
2022-11-10T11:18:41.759Z,101553.48
2022-11-10T11:21:27.164Z,101551.48
2022-11-10T11:24:12.756Z,101551.84
2022-11-10T11:26:55.171Z,101551.62
2022-11-10T11:29:51.861Z,101552.23
2022-11-10T11:32:35.797Z,101551.63
2022-11-10T11:35:19.161Z,101548.57
2022-11-10T11:38:01.368Z,101550.60
2022-11-10T11:40:42.088Z,101550.71
2022-11-10T11:43:29.867Z,101553.83
2022-11-10T11:46:12.361Z,101554.94
2022-11-10T11:49:06.854Z,101551.20
2022-11-10T11:51:46.605Z,101551.34
2022-11-10T11:54:47.451Z,101553.96
2022-11-10T11:57:34.398Z,101551.96
2022-11-10T12:00:14.312Z,101554.37
2022-11-10T12:03:11.968Z,101554.82
2022-11-10T12:05:58.173Z,101550.65
2022-11-10T12:08:40.733Z,101549.68
2022-11-10T12:11:22.380Z,101555.35
2022-11-10T12:14:04.891Z,101549.91
2022-11-10T12:16:40.227Z,101551.73
2022-11-10T12:19:24.163Z,101551.70
2022-11-10T12:22:05.460Z,101550.14
2022-11-10T12:24:51.235Z,101550.79
2022-11-10T12:27:29.852Z,101546.22
2022-11-10T12:30:06.260Z,101551.40
2022-11-10T12:32:46.701Z,101554.29
2022-11-10T12:35:24.704Z,101555.28
2022-11-10T12:38:04.339Z,101553.44
2022-11-10T12:40:42.107Z,101551.64
2022-11-10T12:43:25.323Z,101548.98
2022-11-10T12:46:01.402Z,101554.59
2022-11-10T12:48:40.699Z,101552.56
2022-11-10T12:51:21.849Z,101552.80
2022-11-10T12:53:55.113Z,101555.52
2022-11-10T12:56:33.275Z,101553.36
2022-11-10T12:59:29.066Z,101555.36
2022-11-10T13:02:06.433Z,101555.14
2022-11-10T13:04:38.939Z,101556.59
2022-11-10T13:07:14.436Z,101557.23
2022-11-10T13:09:45.485Z,101555.17
2022-11-10T13:12:23.025Z,101557.20
2022-11-10T13:14:55.266Z,101556.81
2022-11-10T13:17:57.090Z,101555.58
2022-11-10T13:20:51.443Z,101553.61
2022-11-10T13:23:31.631Z,101558.06
2022-11-10T13:26:06.931Z,101556.21
2022-11-10T13:29:03.890Z,101555.61
2022-11-10T13:31:52.007Z,101560.60
2022-11-10T13:34:35.706Z,101559.95
2022-11-10T13:37:51.622Z,101565.00
2022-11-10T13:40:34.973Z,101563.65
2022-11-10T13:43:27.714Z,101565.84
2022-11-10T13:46:06.645Z,101571.70
2022-11-10T13:49:04.003Z,101572.25
2022-11-10T13:51:44.221Z,101576.36
2022-11-10T13:54:33.140Z,101575.06
2022-11-10T13:57:29.138Z,101577.04
2022-11-10T14:00:03.928Z,101577.48
2022-11-10T14:02:56.798Z,101576.66
2022-11-10T14:06:05.842Z,101579.71
2022-11-10T14:08:49.200Z,101576.16
2022-11-10T14:11:31.383Z,101576.30
2022-11-10T14:14:11.739Z,101573.88
2022-11-10T14:16:45.647Z,101576.88
2022-11-10T14:19:32.970Z,101578.80
2022-11-10T14:22:15.896Z,101577.75
2022-11-10T14:24:55.762Z,101582.00
2022-11-10T14:27:30.952Z,101584.64
2022-11-10T14:30:24.862Z,101585.03
2022-11-10T14:33:04.019Z,101591.34
2022-11-10T14:35:46.073Z,101590.98
2022-11-10T14:38:22.435Z,101593.45
2022-11-10T14:40:59.104Z,101590.79
2022-11-10T14:43:33.939Z,101592.23
2022-11-10T14:46:08.285Z,101596.65
2022-11-10T14:48:41.410Z,101597.15
2022-11-10T14:51:17.264Z,101597.59
2022-11-10T14:53:54.098Z,101599.86
2022-11-10T14:56:28.520Z,101602.77
2022-11-10T14:59:03.660Z,101608.45
2022-11-10T15:01:39.305Z,101608.25
2022-11-10T15:04:15.915Z,101610.39
2022-11-10T15:06:50.922Z,101616.05
2022-11-10T15:09:28.877Z,101615.27
2022-11-10T15:12:20.718Z,101615.73
2022-11-10T15:15:00.696Z,101617.85
2022-11-10T15:17:50.651Z,101620.50
2022-11-10T15:20:38.995Z,101616.34
2022-11-10T15:23:23.792Z,101621.00
2022-11-10T15:25:56.576Z,101624.08
2022-11-10T15:28:33.449Z,101626.61
2022-11-10T15:31:08.080Z,101627.88
2022-11-10T15:33:46.794Z,101629.17
2022-11-10T15:36:28.706Z,101627.81
2022-11-10T15:39:20.226Z,101635.49
2022-11-10T15:41:58.511Z,101633.90
2022-11-10T15:44:31.005Z,101638.59
2022-11-10T15:47:03.302Z,101639.70
2022-11-10T15:49:38.599Z,101642.20
2022-11-10T15:52:16.587Z,101642.55
2022-11-10T15:54:50.829Z,101646.04
2022-11-10T15:57:23.538Z,101645.84
2022-11-10T15:59:56.082Z,101654.56
2022-11-10T16:02:29.022Z,101651.37
2022-11-10T16:05:01.350Z,101654.95
2022-11-10T16:07:33.551Z,101654.23
2022-11-10T16:10:06.495Z,101654.49
2022-11-10T16:12:38.899Z,101655.44
2022-11-10T16:15:19.436Z,101656.09
2022-11-10T16:17:51.784Z,101661.23
2022-11-10T16:20:24.051Z,101664.33
2022-11-10T16:22:56.407Z,101670.88
2022-11-10T16:25:28.719Z,101673.83
2022-11-10T16:28:02.756Z,101673.81
2022-11-10T16:30:35.622Z,101671.07
2022-11-10T16:33:07.857Z,101672.62
2022-11-10T16:35:40.528Z,101671.13
2022-11-10T16:38:18.882Z,101669.08
2022-11-10T16:40:54.862Z,101673.98
2022-11-10T16:43:28.029Z,101670.38
2022-11-10T16:46:03.421Z,101673.02
2022-11-10T16:48:37.815Z,101672.27
2022-11-10T16:51:11.440Z,101672.16
2022-11-10T16:53:44.208Z,101668.91
2022-11-10T16:56:23.858Z,101669.73
2022-11-10T16:58:57.196Z,101668.40
2022-11-10T17:01:34.639Z,101673.98
2022-11-10T17:04:12.164Z,101674.91
2022-11-10T17:06:44.578Z,101668.55
2022-11-10T17:09:26.809Z,101667.41
2022-11-10T17:12:00.944Z,101670.86
2022-11-10T17:14:37.122Z,101671.62
2022-11-10T17:17:20.935Z,101674.45
2022-11-10T17:19:55.797Z,101674.19
2022-11-10T17:22:33.337Z,101677.08
2022-11-10T17:25:08.577Z,101676.49
2022-11-10T17:27:47.037Z,101672.85
2022-11-10T17:30:23.707Z,101674.34
2022-11-10T17:33:05.484Z,101671.61
2022-11-10T17:35:46.790Z,101671.94
2022-11-10T17:38:25.990Z,101675.10
2022-11-10T17:41:03.775Z,101679.23
2022-11-10T17:43:47.266Z,101676.21
2022-11-10T17:46:20.398Z,101677.20
2022-11-10T17:49:01.675Z,101677.41
2022-11-10T17:51:39.142Z,101677.33
2022-11-10T17:54:20.345Z,101680.58
2022-11-10T17:56:57.286Z,101676.65
2022-11-10T17:59:34.614Z,101680.55
2022-11-10T18:02:09.603Z,101680.04
2022-11-10T18:04:45.330Z,101682.14
2022-11-10T18:07:28.455Z,101680.41
2022-11-10T18:10:00.325Z,101682.55
2022-11-10T18:12:33.823Z,101683.14
2022-11-10T18:15:16.847Z,101679.34
2022-11-10T18:18:04.934Z,101675.46
2022-11-10T18:20:50.650Z,101682.41
2022-11-10T18:23:36.771Z,101680.84
2022-11-10T18:26:14.132Z,101686.31
2022-11-10T18:28:57.183Z,101688.44
2022-11-10T18:31:36.290Z,101694.27
2022-11-10T18:34:12.710Z,101696.79
2022-11-10T18:36:54.136Z,101699.42
2022-11-10T18:39:27.942Z,101699.56
2022-11-10T18:42:05.720Z,101701.84
2022-11-10T18:44:42.851Z,101703.40
2022-11-10T18:47:25.078Z,101707.36
2022-11-10T18:50:01.544Z,101710.52
2022-11-10T18:52:39.886Z,101714.42
2022-11-10T18:55:20.965Z,101716.16
2022-11-10T18:57:57.079Z,101715.30
2022-11-10T19:00:36.715Z,101717.48
2022-11-10T19:03:21.223Z,101717.23
2022-11-10T19:05:58.520Z,101718.60
2022-11-10T19:08:34.628Z,101723.11
2022-11-10T19:11:14.612Z,101724.31
2022-11-10T19:13:51.114Z,101725.10
2022-11-10T19:16:26.651Z,101728.02
2022-11-10T19:19:02.035Z,101732.45
2022-11-10T19:21:38.820Z,101729.60
2022-11-10T19:24:18.164Z,101729.18
2022-11-10T19:27:14.976Z,101729.13
2022-11-10T19:29:56.944Z,101731.34
2022-11-10T19:32:38.883Z,101735.89
2022-11-10T19:35:13.621Z,101731.77
2022-11-10T19:37:54.427Z,101733.16
2022-11-10T19:40:32.375Z,101735.48
2022-11-10T19:43:12.319Z,101736.82
2022-11-10T19:46:04.723Z,101733.70
2022-11-10T19:48:40.236Z,101731.64
2022-11-10T19:51:19.522Z,101734.49
2022-11-10T19:54:02.608Z,101737.31
2022-11-10T19:56:38.264Z,101732.94
2022-11-10T19:59:22.156Z,101733.70
2022-11-10T20:02:01.166Z,101738.48
2022-11-10T20:04:57.871Z,101734.77
2022-11-10T20:07:51.037Z,101742.59
2022-11-10T20:10:24.376Z,101742.84
2022-11-10T20:12:59.930Z,101746.91
2022-11-10T20:15:34.147Z,101746.60
2022-11-10T20:18:11.701Z,101749.81
2022-11-10T20:20:47.613Z,101749.36
2022-11-10T20:23:22.454Z,101747.88
2022-11-10T20:26:07.758Z,101752.52
2022-11-10T20:28:43.424Z,101753.52
2022-11-10T20:31:25.011Z,101751.84
2022-11-10T20:33:59.367Z,101750.09
2022-11-10T20:36:34.922Z,101749.23
2022-11-10T20:39:10.299Z,101751.33
2022-11-10T20:41:52.768Z,101753.34
2022-11-10T20:44:26.837Z,101751.00
2022-11-10T20:46:59.467Z,101755.64
2022-11-10T20:49:34.596Z,101754.60
2022-11-10T20:52:08.389Z,101756.88
2022-11-10T20:54:45.018Z,101757.52
2022-11-10T20:57:17.910Z,101756.70
2022-11-10T20:59:50.757Z,101756.33
2022-11-10T21:02:24.146Z,101758.09
2022-11-10T21:04:56.447Z,101756.89
2022-11-10T21:07:31.130Z,101758.32
2022-11-10T21:10:03.610Z,101761.64
2022-11-10T21:12:52.773Z,101760.97
2022-11-10T21:15:25.647Z,101762.36
2022-11-10T21:18:02.357Z,101763.73
2022-11-10T21:20:37.160Z,101766.62
2022-11-10T21:23:10.410Z,101765.02
2022-11-10T21:25:43.400Z,101765.73
2022-11-10T21:28:16.528Z,101770.63
2022-11-10T21:30:49.035Z,101773.73
2022-11-10T21:33:24.350Z,101773.65
2022-11-10T21:35:56.791Z,101770.90
2022-11-10T21:38:29.035Z,101776.12
2022-11-10T21:41:01.760Z,101770.67
2022-11-10T21:43:34.747Z,101773.58
2022-11-10T21:46:08.198Z,101776.42
2022-11-10T21:48:40.407Z,101779.98
2022-11-10T21:51:14.346Z,101784.07
2022-11-10T21:53:46.937Z,101778.67
2022-11-10T21:56:19.325Z,101780.53
2022-11-10T21:58:51.681Z,101785.24
2022-11-10T22:01:24.062Z,101783.00
2022-11-10T22:03:56.439Z,101782.65
2022-11-10T22:06:48.804Z,101780.94
2022-11-10T22:09:41.031Z,101778.20
2022-11-10T22:12:37.188Z,101782.85
2022-11-10T22:15:32.758Z,101777.88
2022-11-10T22:18:22.477Z,101778.16
2022-11-10T22:20:54.794Z,101778.59
2022-11-10T22:23:41.165Z,101779.80
2022-11-10T22:26:13.477Z,101786.04
2022-11-10T22:28:45.767Z,101783.11
2022-11-10T22:31:18.055Z,101782.09
2022-11-10T22:33:50.418Z,101779.70
2022-11-10T22:36:22.998Z,101781.31
2022-11-10T22:38:59.126Z,101783.05
2022-11-10T22:41:51.986Z,101781.38
2022-11-10T22:44:25.360Z,101788.14
2022-11-10T22:46:57.787Z,101788.18
2022-11-10T22:49:30.224Z,101787.17
2022-11-10T22:52:02.504Z,101790.79
2022-11-10T22:54:34.706Z,101788.27
2022-11-10T22:57:07.306Z,101788.52
2022-11-10T22:59:39.991Z,101787.11
2022-11-10T23:02:12.232Z,101788.76
2022-11-10T23:04:44.571Z,101788.53
2022-11-10T23:07:16.821Z,101786.66
2022-11-10T23:09:49.102Z,101782.04
2022-11-10T23:12:21.374Z,101783.14
2022-11-10T23:14:53.596Z,101781.20
2022-11-10T23:17:25.848Z,101780.34
2022-11-10T23:19:58.272Z,101781.84
2022-11-10T23:22:30.876Z,101781.95
2022-11-10T23:25:03.338Z,101786.84
2022-11-10T23:27:37.350Z,101784.99
2022-11-10T23:30:11.959Z,101784.19
2022-11-10T23:32:44.242Z,101785.98
2022-11-10T23:35:16.647Z,101789.83
2022-11-10T23:37:48.900Z,101792.55
2022-11-10T23:40:21.362Z,101788.59
2022-11-10T23:42:53.590Z,101783.73
2022-11-10T23:45:32.871Z,101786.20
2022-11-10T23:48:18.212Z,101786.05
2022-11-10T23:50:50.622Z,101785.86
2022-11-10T23:53:23.215Z,101788.27
2022-11-10T23:56:00.889Z,101789.50
2022-11-10T23:58:33.908Z,101791.77
