createdAt,value
2023-08-05T00:00:32.928Z,100.00
2023-08-05T00:01:32.916Z,100.00
2023-08-05T00:02:33.596Z,100.00
2023-08-05T00:03:32.933Z,100.00
2023-08-05T00:04:32.869Z,100.00
2023-08-05T00:05:32.659Z,100.00
2023-08-05T00:06:33.528Z,100.00
2023-08-05T00:07:32.823Z,100.00
2023-08-05T00:08:33.487Z,100.00
2023-08-05T00:09:32.817Z,100.00
2023-08-05T00:10:32.766Z,100.00
2023-08-05T00:11:32.840Z,100.00
2023-08-05T00:12:32.753Z,100.00
2023-08-05T00:13:32.021Z,100.00
2023-08-05T00:14:32.725Z,100.00
2023-08-05T00:15:32.690Z,100.00
2023-08-05T00:16:32.757Z,100.00
2023-08-05T00:17:32.753Z,100.00
2023-08-05T00:18:32.620Z,100.00
2023-08-05T00:19:32.311Z,100.00
2023-08-05T00:20:32.621Z,100.00
2023-08-05T00:21:32.384Z,100.00
2023-08-05T00:22:32.613Z,100.00
2023-08-05T00:23:32.627Z,100.00
2023-08-05T00:24:33.828Z,100.00
2023-08-05T00:25:33.263Z,100.00
2023-08-05T00:26:33.788Z,100.00
2023-08-05T00:27:33.773Z,100.00
2023-08-05T00:28:33.216Z,100.00
2023-08-05T00:29:32.546Z,100.00
2023-08-05T00:30:33.727Z,100.00
2023-08-05T00:31:32.515Z,100.00
2023-08-05T00:32:33.770Z,100.00
2023-08-05T00:33:33.683Z,100.00
2023-08-05T00:34:34.175Z,100.00
2023-08-05T00:35:32.428Z,100.00
2023-08-05T00:36:32.415Z,100.00
2023-08-05T00:37:32.433Z,100.00
2023-08-05T00:38:32.393Z,100.00
2023-08-05T00:39:32.351Z,100.00
2023-08-05T00:40:32.363Z,100.00
2023-08-05T00:41:32.343Z,100.00
2023-08-05T00:42:32.330Z,100.00
2023-08-05T00:43:33.025Z,100.00
2023-08-05T00:44:32.328Z,100.00
2023-08-05T00:45:32.293Z,100.00
2023-08-05T00:46:32.951Z,100.00
2023-08-05T00:47:33.518Z,100.00
2023-08-05T00:48:32.933Z,100.00
2023-08-05T00:49:32.933Z,100.00
2023-08-05T00:50:32.232Z,100.00
2023-08-05T00:51:32.212Z,100.00
2023-08-05T00:52:32.193Z,100.00
2023-08-05T00:53:32.201Z,100.00
2023-08-05T00:54:32.166Z,100.00
2023-08-05T00:55:32.169Z,100.00
2023-08-05T00:56:32.147Z,100.00
2023-08-05T00:57:32.129Z,100.00
2023-08-05T00:58:32.133Z,100.00
2023-08-05T00:59:32.777Z,100.00
2023-08-05T01:00:32.102Z,100.00
2023-08-05T01:01:32.148Z,100.00
2023-08-05T01:02:32.077Z,100.00
2023-08-05T01:03:32.032Z,100.00
2023-08-05T01:04:32.031Z,100.00
2023-08-05T01:05:32.071Z,100.00
2023-08-05T01:06:32.674Z,100.00
2023-08-05T01:07:31.977Z,100.00
2023-08-05T01:08:32.652Z,100.00
2023-08-05T01:09:31.704Z,100.00
2023-08-05T01:10:32.635Z,100.00
2023-08-05T01:11:31.942Z,100.00
2023-08-05T01:12:31.912Z,100.00
2023-08-05T01:13:32.589Z,100.00
2023-08-05T01:14:31.902Z,100.00
2023-08-05T01:15:31.979Z,100.00
2023-08-05T01:16:31.844Z,100.00
2023-08-05T01:17:31.876Z,100.00
2023-08-05T01:18:31.877Z,100.00
2023-08-05T01:19:32.510Z,100.00
2023-08-05T01:20:31.825Z,100.00
2023-08-05T01:21:31.788Z,100.00
2023-08-05T01:22:31.782Z,100.00
2023-08-05T01:23:31.781Z,100.00
2023-08-05T01:24:31.762Z,100.00
2023-08-05T01:25:31.006Z,100.00
2023-08-05T01:26:31.720Z,100.00
2023-08-05T01:27:32.444Z,100.00
2023-08-05T01:28:31.701Z,100.00
2023-08-05T01:29:31.694Z,100.00
2023-08-05T01:30:31.697Z,100.00
2023-08-05T01:31:31.685Z,100.00
2023-08-05T01:32:31.653Z,100.00
2023-08-05T01:33:32.357Z,100.00
2023-08-05T01:34:32.314Z,100.00
2023-08-05T01:35:32.288Z,100.00
2023-08-05T01:36:31.629Z,100.00
2023-08-05T01:37:32.260Z,100.00
2023-08-05T01:38:31.584Z,100.00
2023-08-05T01:39:31.554Z,100.00
2023-08-05T01:40:31.516Z,100.00
2023-08-05T01:41:31.499Z,100.00
2023-08-05T01:42:31.518Z,100.00
2023-08-05T01:43:31.503Z,100.00
2023-08-05T01:44:31.510Z,100.00
2023-08-05T01:45:31.444Z,100.00
2023-08-05T01:46:31.528Z,100.00
2023-08-05T01:47:31.487Z,100.00
2023-08-05T01:48:31.426Z,100.00
2023-08-05T01:49:32.086Z,100.00
2023-08-05T01:50:32.080Z,100.00
2023-08-05T01:51:31.386Z,100.00
2023-08-05T01:52:32.053Z,100.00
2023-08-05T01:53:31.358Z,100.00
2023-08-05T01:54:31.346Z,100.00
2023-08-05T01:55:31.312Z,100.00
2023-08-05T01:56:31.315Z,100.00
2023-08-05T01:57:31.304Z,100.00
2023-08-05T01:58:31.963Z,100.00
2023-08-05T01:59:31.315Z,100.00
2023-08-05T02:00:31.944Z,100.00
2023-08-05T02:01:31.254Z,100.00
2023-08-05T02:02:31.277Z,100.00
2023-08-05T02:03:31.383Z,100.00
2023-08-05T02:04:31.185Z,100.00
2023-08-05T02:05:31.182Z,100.00
2023-08-05T02:06:31.223Z,100.00
2023-08-05T02:07:31.163Z,100.00
2023-08-05T02:08:32.389Z,100.00
2023-08-05T02:09:31.131Z,100.00
2023-08-05T02:10:31.123Z,100.00
2023-08-05T02:11:31.113Z,100.00
2023-08-05T02:12:31.115Z,100.00
2023-08-05T02:13:31.084Z,100.00
2023-08-05T02:14:31.757Z,100.00
2023-08-05T02:15:31.052Z,100.00
2023-08-05T02:16:31.095Z,100.00
2023-08-05T02:17:31.070Z,100.00
2023-08-05T02:18:30.997Z,100.00
2023-08-05T02:19:31.752Z,100.00
2023-08-05T02:20:30.742Z,100.00
2023-08-05T02:21:30.995Z,100.00
2023-08-05T02:22:30.964Z,100.00
2023-08-05T02:23:30.926Z,100.00
2023-08-05T02:24:31.602Z,100.00
2023-08-05T02:25:31.590Z,100.00
2023-08-05T02:26:30.800Z,100.00
2023-08-05T02:27:30.894Z,100.00
2023-08-05T02:28:30.798Z,100.00
2023-08-05T02:29:31.532Z,100.00
2023-08-05T02:30:30.860Z,100.00
2023-08-05T02:31:30.880Z,100.00
2023-08-05T02:32:30.887Z,100.00
2023-08-05T02:33:32.057Z,100.00
2023-08-05T02:34:30.812Z,100.00
2023-08-05T02:35:32.024Z,100.00
2023-08-05T02:36:30.735Z,100.00
2023-08-05T02:37:31.980Z,100.00
2023-08-05T02:38:31.971Z,100.00
2023-08-05T02:39:31.941Z,100.00
2023-08-05T02:40:31.923Z,100.00
2023-08-05T02:41:31.915Z,100.00
2023-08-05T02:42:31.904Z,100.00
2023-08-05T02:43:31.894Z,100.00
2023-08-05T02:44:31.325Z,100.00
2023-08-05T02:45:31.860Z,100.00
2023-08-05T02:46:31.908Z,100.00
2023-08-05T02:47:31.879Z,100.00
2023-08-05T02:48:31.810Z,100.00
2023-08-05T02:49:30.641Z,100.00
2023-08-05T02:50:31.237Z,100.00
2023-08-05T02:51:31.237Z,100.00
2023-08-05T02:52:29.817Z,100.00
2023-08-05T02:53:30.575Z,100.00
2023-08-05T02:54:30.559Z,100.00
2023-08-05T02:55:30.586Z,100.00
2023-08-05T02:56:30.463Z,100.00
2023-08-05T02:57:30.454Z,100.00
2023-08-05T02:58:31.677Z,100.00
2023-08-05T02:59:30.444Z,100.00
2023-08-05T03:00:30.432Z,100.00
2023-08-05T03:01:30.423Z,100.00
2023-08-05T03:02:30.411Z,100.00
2023-08-05T03:03:30.394Z,100.00
2023-08-05T03:04:30.371Z,100.00
2023-08-05T03:05:30.379Z,100.00
2023-08-05T03:06:29.837Z,100.00
2023-08-05T03:07:30.440Z,100.00
2023-08-05T03:08:30.323Z,100.00
2023-08-05T03:09:30.301Z,100.00
2023-08-05T03:10:30.281Z,100.00
2023-08-05T03:11:30.250Z,100.00
2023-08-05T03:12:30.258Z,100.00
2023-08-05T03:13:30.292Z,100.00
2023-08-05T03:14:30.275Z,100.00
2023-08-05T03:15:30.915Z,100.00
2023-08-05T03:16:29.881Z,100.00
2023-08-05T03:17:30.195Z,100.00
2023-08-05T03:18:30.183Z,100.00
2023-08-05T03:19:30.169Z,100.00
2023-08-05T03:20:30.138Z,100.00
2023-08-05T03:21:30.151Z,100.00
2023-08-05T03:22:29.862Z,100.00
2023-08-05T03:23:30.112Z,100.00
2023-08-05T03:24:29.354Z,100.00
2023-08-05T03:25:30.101Z,100.00
2023-08-05T03:26:30.088Z,100.00
2023-08-05T03:27:30.054Z,100.00
2023-08-05T03:28:30.706Z,100.00
2023-08-05T03:29:30.036Z,100.00
2023-08-05T03:30:29.999Z,100.00
2023-08-05T03:31:30.151Z,100.00
2023-08-05T03:32:29.903Z,100.00
2023-08-05T03:33:29.975Z,100.00
2023-08-05T03:34:29.933Z,100.00
2023-08-05T03:35:30.622Z,100.00
2023-08-05T03:36:30.606Z,100.00
2023-08-05T03:37:29.966Z,100.00
2023-08-05T03:38:29.869Z,100.00
2023-08-05T03:39:31.120Z,100.00
2023-08-05T03:40:29.155Z,100.00
2023-08-05T03:41:29.131Z,100.00
2023-08-05T03:42:30.529Z,100.00
2023-08-05T03:43:29.143Z,100.00
2023-08-05T03:44:29.798Z,100.00
2023-08-05T03:45:30.486Z,100.00
2023-08-05T03:46:29.199Z,100.00
2023-08-05T03:47:29.813Z,100.00
2023-08-05T03:48:30.436Z,100.00
2023-08-05T03:49:29.730Z,100.00
2023-08-05T03:50:30.413Z,100.00
2023-08-05T03:51:29.729Z,100.00
2023-08-05T03:52:29.710Z,100.00
2023-08-05T03:53:29.687Z,100.00
2023-08-05T03:54:29.662Z,100.00
2023-08-05T03:55:30.357Z,100.00
2023-08-05T03:56:29.664Z,100.00
2023-08-05T03:57:30.319Z,100.00
2023-08-05T03:58:29.609Z,100.00
2023-08-05T03:59:29.619Z,100.00
2023-08-05T04:00:29.602Z,100.00
2023-08-05T04:01:29.659Z,100.00
2023-08-05T04:02:30.303Z,100.00
2023-08-05T04:03:29.554Z,100.00
2023-08-05T04:04:28.813Z,100.00
2023-08-05T04:05:29.534Z,100.00
2023-08-05T04:06:29.520Z,100.00
2023-08-05T04:07:29.508Z,100.00
2023-08-05T04:08:29.461Z,100.00
2023-08-05T04:09:30.158Z,100.00
2023-08-05T04:10:29.468Z,100.00
2023-08-05T04:11:29.489Z,100.00
2023-08-05T04:12:28.698Z,100.00
2023-08-05T04:13:29.422Z,100.00
2023-08-05T04:14:29.453Z,100.00
2023-08-05T04:15:30.064Z,100.00
2023-08-05T04:16:29.385Z,100.00
2023-08-05T04:17:29.434Z,100.00
2023-08-05T04:18:29.396Z,100.00
2023-08-05T04:19:29.333Z,100.00
2023-08-05T04:20:28.584Z,100.00
2023-08-05T04:21:30.035Z,100.00
2023-08-05T04:22:29.270Z,100.00
2023-08-05T04:23:29.281Z,100.00
2023-08-05T04:24:29.937Z,100.00
2023-08-05T04:25:29.919Z,100.00
2023-08-05T04:26:29.224Z,100.00
2023-08-05T04:27:29.204Z,100.00
2023-08-05T04:28:28.931Z,100.00
2023-08-05T04:29:29.869Z,100.00
2023-08-05T04:30:29.193Z,100.00
2023-08-05T04:31:29.860Z,100.00
2023-08-05T04:32:29.204Z,100.00
2023-08-05T04:33:29.152Z,100.00
2023-08-05T04:34:28.562Z,100.00
2023-08-05T04:35:29.120Z,100.00
2023-08-05T04:36:28.373Z,100.00
2023-08-05T04:37:29.108Z,100.00
2023-08-05T04:38:29.074Z,100.00
2023-08-05T04:39:29.097Z,100.00
2023-08-05T04:40:29.712Z,100.00
2023-08-05T04:41:29.001Z,100.00
2023-08-05T04:42:29.015Z,100.00
2023-08-05T04:43:29.002Z,100.00
2023-08-05T04:44:28.243Z,100.00
2023-08-05T04:45:29.104Z,100.00
2023-08-05T04:46:28.950Z,100.00
2023-08-05T04:47:28.977Z,100.00
2023-08-05T04:48:30.163Z,100.00
2023-08-05T04:49:28.924Z,100.00
2023-08-05T04:50:28.175Z,100.00
2023-08-05T04:51:30.122Z,100.00
2023-08-05T04:52:28.917Z,100.00
2023-08-05T04:53:30.073Z,100.00
2023-08-05T04:54:29.571Z,100.00
2023-08-05T04:55:28.831Z,100.00
2023-08-05T04:56:30.069Z,100.00
2023-08-05T04:57:30.033Z,100.00
2023-08-05T04:58:30.012Z,100.00
2023-08-05T04:59:29.999Z,100.00
2023-08-05T05:00:30.201Z,100.00
2023-08-05T05:01:30.088Z,100.00
2023-08-05T05:02:28.778Z,100.00
2023-08-05T05:03:29.978Z,100.00
2023-08-05T05:04:29.375Z,100.00
2023-08-05T05:05:29.375Z,100.00
2023-08-05T05:06:29.355Z,100.00
2023-08-05T05:07:28.670Z,100.00
2023-08-05T05:08:28.701Z,100.00
2023-08-05T05:09:28.648Z,100.00
2023-08-05T05:10:29.313Z,100.00
2023-08-05T05:11:29.287Z,100.00
2023-08-05T05:12:28.602Z,100.00
2023-08-05T05:13:28.577Z,100.00
2023-08-05T05:14:28.551Z,100.00
2023-08-05T05:15:28.874Z,100.00
2023-08-05T05:16:29.292Z,100.00
2023-08-05T05:17:28.552Z,100.00
2023-08-05T05:18:28.566Z,100.00
2023-08-05T05:19:28.488Z,100.00
2023-08-05T05:20:28.505Z,100.00
2023-08-05T05:21:28.529Z,100.00
2023-08-05T05:22:28.467Z,100.00
2023-08-05T05:23:29.128Z,100.00
2023-08-05T05:24:28.413Z,100.00
2023-08-05T05:25:29.110Z,100.00
2023-08-05T05:26:28.422Z,100.00
2023-08-05T05:27:28.434Z,100.00
2023-08-05T05:28:28.382Z,100.00
2023-08-05T05:29:28.347Z,100.00
2023-08-05T05:30:29.072Z,100.00
2023-08-05T05:31:28.369Z,100.00
2023-08-05T05:32:29.038Z,100.00
2023-08-05T05:33:28.310Z,100.00
2023-08-05T05:34:28.977Z,100.00
2023-08-05T05:35:28.325Z,100.00
2023-08-05T05:36:29.003Z,100.00
2023-08-05T05:37:28.273Z,100.00
2023-08-05T05:38:27.596Z,100.00
2023-08-05T05:39:28.243Z,100.00
2023-08-05T05:40:28.220Z,100.00
2023-08-05T05:41:27.549Z,100.00
2023-08-05T05:42:28.411Z,100.00
2023-08-05T05:43:28.858Z,100.00
2023-08-05T05:44:28.160Z,100.00
2023-08-05T05:45:28.141Z,100.00
2023-08-05T05:46:28.199Z,100.00
2023-08-05T05:47:28.106Z,100.00
2023-08-05T05:48:28.086Z,100.00
2023-08-05T05:49:28.135Z,100.00
2023-08-05T05:50:28.082Z,100.00
2023-08-05T05:51:28.743Z,100.00
2023-08-05T05:52:28.041Z,100.00
2023-08-05T05:53:28.009Z,100.00
2023-08-05T05:54:28.025Z,100.00
2023-08-05T05:55:28.052Z,100.00
2023-08-05T05:56:27.997Z,100.00
2023-08-05T05:57:27.966Z,100.00
2023-08-05T05:58:27.965Z,100.00
2023-08-05T05:59:27.953Z,100.00
2023-08-05T06:00:27.950Z,100.00
2023-08-05T06:01:27.930Z,100.00
2023-08-05T06:02:27.891Z,100.00
2023-08-05T06:03:28.056Z,100.00
2023-08-05T06:04:28.692Z,100.00
2023-08-05T06:05:27.925Z,100.00
2023-08-05T06:06:28.552Z,100.00
2023-08-05T06:07:27.827Z,100.00
2023-08-05T06:08:28.506Z,100.00
2023-08-05T06:09:27.824Z,100.00
2023-08-05T06:10:27.861Z,100.00
2023-08-05T06:11:29.043Z,100.00
2023-08-05T06:12:27.772Z,100.00
2023-08-05T06:13:27.799Z,100.00
2023-08-05T06:14:27.758Z,100.00
2023-08-05T06:15:27.739Z,100.00
2023-08-05T06:16:27.720Z,100.00
2023-08-05T06:17:28.389Z,100.00
2023-08-05T06:18:28.355Z,100.00
2023-08-05T06:19:27.668Z,100.00
2023-08-05T06:20:27.671Z,100.00
2023-08-05T06:21:27.628Z,100.00
2023-08-05T06:22:28.318Z,100.00
2023-08-05T06:23:27.675Z,100.00
2023-08-05T06:24:27.601Z,100.00
2023-08-05T06:25:27.568Z,100.00
2023-08-05T06:26:27.552Z,100.00
2023-08-05T06:27:27.558Z,100.00
2023-08-05T06:28:27.627Z,100.00
2023-08-05T06:29:27.588Z,100.00
2023-08-05T06:30:27.519Z,100.00
2023-08-05T06:31:27.513Z,100.00
2023-08-05T06:32:28.196Z,100.00
2023-08-05T06:33:27.481Z,100.00
2023-08-05T06:34:27.439Z,100.00
2023-08-05T06:35:27.474Z,100.00
2023-08-05T06:36:27.452Z,100.00
2023-08-05T06:37:27.437Z,100.00
2023-08-05T06:38:27.453Z,100.00
2023-08-05T06:39:28.086Z,100.00
2023-08-05T06:40:28.174Z,100.00
2023-08-05T06:41:28.581Z,100.00
2023-08-05T06:42:28.064Z,100.00
2023-08-05T06:43:27.341Z,97.37
2023-08-05T06:44:27.297Z,94.05
2023-08-05T06:45:27.319Z,92.14
2023-08-05T06:46:27.352Z,90.49
2023-08-05T06:47:28.534Z,89.40
2023-08-05T06:48:27.248Z,88.37
2023-08-05T06:49:26.737Z,87.54
2023-08-05T06:50:27.244Z,86.41
2023-08-05T06:51:27.060Z,85.49
2023-08-05T06:52:27.882Z,83.98
2023-08-05T06:53:27.225Z,83.59
2023-08-05T06:54:27.199Z,83.63
2023-08-05T06:55:27.171Z,82.89
2023-08-05T06:56:27.830Z,81.64
2023-08-05T06:57:27.666Z,79.76
2023-08-05T06:58:27.113Z,78.02
2023-08-05T06:59:26.832Z,78.95
2023-08-05T07:00:26.471Z,77.72
2023-08-05T07:01:27.248Z,77.53
2023-08-05T07:02:28.313Z,78.82
2023-08-05T07:03:28.318Z,77.08
2023-08-05T07:04:28.295Z,76.33
2023-08-05T07:05:28.249Z,75.04
2023-08-05T07:06:27.071Z,74.89
2023-08-05T07:07:27.018Z,73.26
2023-08-05T07:08:27.021Z,71.87
2023-08-05T07:09:28.206Z,72.90
2023-08-05T07:10:26.969Z,72.74
2023-08-05T07:11:26.950Z,72.00
2023-08-05T07:12:26.916Z,71.83
2023-08-05T07:13:26.926Z,71.76
2023-08-05T07:14:26.931Z,72.02
2023-08-05T07:15:26.900Z,71.36
2023-08-05T07:16:27.044Z,69.92
2023-08-05T07:17:26.929Z,70.12
2023-08-05T07:18:26.859Z,70.43
2023-08-05T07:19:26.869Z,70.83
2023-08-05T07:20:26.852Z,70.84
2023-08-05T07:21:26.803Z,69.78
2023-08-05T07:22:27.645Z,71.17
2023-08-05T07:23:26.805Z,71.15
2023-08-05T07:24:26.810Z,71.82
2023-08-05T07:25:26.782Z,71.66
2023-08-05T07:26:27.439Z,71.91
2023-08-05T07:27:26.769Z,72.89
2023-08-05T07:28:26.748Z,72.77
2023-08-05T07:29:29.029Z,73.37
2023-08-05T07:30:26.710Z,72.58
2023-08-05T07:31:26.679Z,72.25
2023-08-05T07:32:26.726Z,72.58
2023-08-05T07:33:26.659Z,72.61
2023-08-05T07:34:26.635Z,72.17
2023-08-05T07:35:27.313Z,71.78
2023-08-05T07:36:26.579Z,72.68
2023-08-05T07:37:26.644Z,70.56
2023-08-05T07:38:26.615Z,70.21
2023-08-05T07:39:25.829Z,70.03
2023-08-05T07:40:26.174Z,70.24
2023-08-05T07:41:26.578Z,71.19
2023-08-05T07:42:26.530Z,69.75
2023-08-05T07:43:27.182Z,68.29
2023-08-05T07:44:26.522Z,68.26
2023-08-05T07:45:26.473Z,68.36
2023-08-05T07:46:27.694Z,68.10
2023-08-05T07:47:26.299Z,69.00
2023-08-05T07:48:26.443Z,69.39
2023-08-05T07:49:27.150Z,69.84
2023-08-05T07:50:26.394Z,69.38
2023-08-05T07:51:26.440Z,68.46
2023-08-05T07:52:26.401Z,68.00
2023-08-05T07:53:26.373Z,67.26
2023-08-05T07:54:26.342Z,67.93
2023-08-05T07:55:25.754Z,68.04
2023-08-05T07:56:25.624Z,69.13
2023-08-05T07:57:26.366Z,69.46
2023-08-05T07:58:26.319Z,67.69
2023-08-05T07:59:26.280Z,66.89
2023-08-05T08:00:26.297Z,64.93
2023-08-05T08:01:26.295Z,64.11
2023-08-05T08:02:26.301Z,64.19
2023-08-05T08:03:26.033Z,63.73
2023-08-05T08:04:26.209Z,63.72
2023-08-05T08:05:26.265Z,64.02
2023-08-05T08:06:26.220Z,64.75
2023-08-05T08:07:26.191Z,64.78
2023-08-05T08:08:26.863Z,65.54
2023-08-05T08:09:26.192Z,65.78
2023-08-05T08:10:26.838Z,63.95
2023-08-05T08:11:26.815Z,64.71
2023-08-05T08:12:26.792Z,64.43
2023-08-05T08:13:26.087Z,65.36
2023-08-05T08:14:26.799Z,67.67
2023-08-05T08:15:26.096Z,66.33
2023-08-05T08:16:26.124Z,64.60
2023-08-05T08:17:27.310Z,63.53
2023-08-05T08:18:26.048Z,63.91
2023-08-05T08:19:26.040Z,65.65
2023-08-05T08:20:26.038Z,67.76
2023-08-05T08:21:26.686Z,71.04
2023-08-05T08:22:26.018Z,71.31
2023-08-05T08:23:26.228Z,73.02
2023-08-05T08:24:26.037Z,72.94
2023-08-05T08:25:26.620Z,74.19
2023-08-05T08:26:25.971Z,75.59
2023-08-05T08:27:25.283Z,76.94
2023-08-05T08:28:25.889Z,73.88
2023-08-05T08:29:25.894Z,72.69
2023-08-05T08:30:25.897Z,71.71
2023-08-05T08:31:25.893Z,71.40
2023-08-05T08:32:26.605Z,69.72
2023-08-05T08:33:25.940Z,68.74
2023-08-05T08:34:27.288Z,67.08
2023-08-05T08:35:25.862Z,66.81
2023-08-05T08:36:25.797Z,66.93
2023-08-05T08:37:25.785Z,66.65
2023-08-05T08:38:25.788Z,64.81
2023-08-05T08:39:25.772Z,64.19
2023-08-05T08:40:25.748Z,63.89
2023-08-05T08:41:26.411Z,63.35
2023-08-05T08:42:25.696Z,63.01
2023-08-05T08:43:25.709Z,66.58
2023-08-05T08:44:25.729Z,66.89
2023-08-05T08:45:25.720Z,66.33
2023-08-05T08:46:25.636Z,66.65
2023-08-05T08:47:25.623Z,69.90
2023-08-05T08:48:26.320Z,72.29
2023-08-05T08:49:25.630Z,73.67
2023-08-05T08:50:25.608Z,72.59
2023-08-05T08:51:25.628Z,71.72
2023-08-05T08:52:25.588Z,72.67
2023-08-05T08:53:25.591Z,74.58
2023-08-05T08:54:25.562Z,73.35
2023-08-05T08:55:25.548Z,74.09
2023-08-05T08:56:25.505Z,75.85
2023-08-05T08:57:25.520Z,77.69
2023-08-05T08:58:25.516Z,75.27
2023-08-05T08:59:25.489Z,72.16
2023-08-05T09:00:25.458Z,70.47
2023-08-05T09:01:25.485Z,68.94
2023-08-05T09:02:25.579Z,67.64
2023-08-05T09:03:25.481Z,65.70
2023-08-05T09:04:25.411Z,64.88
2023-08-05T09:05:25.390Z,64.53
2023-08-05T09:06:25.396Z,64.22
2023-08-05T09:07:25.373Z,64.25
2023-08-05T09:08:25.366Z,63.64
2023-08-05T09:09:25.378Z,62.77
2023-08-05T09:10:25.355Z,63.54
2023-08-05T09:11:26.555Z,63.49
2023-08-05T09:12:25.331Z,63.40
2023-08-05T09:13:25.206Z,63.74
2023-08-05T09:14:25.304Z,63.59
2023-08-05T09:15:25.251Z,65.10
2023-08-05T09:16:25.273Z,63.81
2023-08-05T09:17:25.246Z,63.14
2023-08-05T09:18:25.241Z,63.98
2023-08-05T09:19:26.460Z,64.24
2023-08-05T09:20:26.421Z,65.47
2023-08-05T09:21:26.410Z,66.53
2023-08-05T09:22:25.242Z,65.29
2023-08-05T09:23:25.343Z,65.58
2023-08-05T09:24:25.837Z,65.49
2023-08-05T09:25:25.175Z,65.16
2023-08-05T09:26:25.143Z,63.20
2023-08-05T09:27:25.117Z,63.39
2023-08-05T09:28:25.085Z,59.56
2023-08-05T09:29:25.074Z,58.73
2023-08-05T09:30:25.769Z,61.75
2023-08-05T09:31:25.171Z,60.17
2023-08-05T09:32:37.222Z,61.80
2023-08-05T09:33:26.018Z,62.07
2023-08-05T09:34:25.025Z,64.04
2023-08-05T09:35:25.702Z,66.77
2023-08-05T09:36:24.994Z,66.16
2023-08-05T09:37:24.988Z,65.64
2023-08-05T09:38:24.951Z,64.93
2023-08-05T09:39:24.965Z,62.19
2023-08-05T09:40:24.947Z,61.20
2023-08-05T09:41:24.946Z,60.82
2023-08-05T09:42:25.655Z,61.61
2023-08-05T09:43:24.890Z,60.29
2023-08-05T09:44:24.901Z,60.80
2023-08-05T09:45:24.903Z,61.81
2023-08-05T09:46:24.869Z,62.68
2023-08-05T09:47:25.582Z,63.09
2023-08-05T09:48:24.851Z,62.13
2023-08-05T09:49:24.827Z,63.61
2023-08-05T09:50:24.820Z,59.67
2023-08-05T09:51:24.856Z,60.43
2023-08-05T09:52:24.798Z,60.69
2023-08-05T09:53:24.832Z,60.74
2023-08-05T09:54:24.779Z,58.79
2023-08-05T09:55:24.759Z,58.86
2023-08-05T09:56:24.777Z,61.32
2023-08-05T09:57:25.846Z,60.43
2023-08-05T09:58:24.740Z,58.53
2023-08-05T09:59:24.711Z,61.64
2023-08-05T10:00:24.723Z,60.79
2023-08-05T10:01:24.658Z,61.39
2023-08-05T10:02:24.678Z,61.15
2023-08-05T10:03:24.655Z,58.26
2023-08-05T10:04:24.666Z,58.54
2023-08-05T10:05:25.311Z,55.71
2023-08-05T10:06:24.592Z,56.61
2023-08-05T10:07:24.595Z,58.11
2023-08-05T10:08:24.588Z,60.78
2023-08-05T10:09:24.581Z,60.41
2023-08-05T10:10:24.544Z,60.78
2023-08-05T10:11:24.566Z,61.15
2023-08-05T10:12:24.673Z,60.90
2023-08-05T10:13:24.526Z,63.29
2023-08-05T10:14:24.532Z,62.70
2023-08-05T10:15:25.196Z,62.10
2023-08-05T10:16:24.538Z,61.69
2023-08-05T10:17:24.489Z,62.75
2023-08-05T10:18:24.485Z,61.36
2023-08-05T10:19:25.115Z,61.47
2023-08-05T10:20:24.413Z,58.24
2023-08-05T10:21:24.447Z,58.18
2023-08-05T10:22:24.488Z,56.80
2023-08-05T10:23:24.446Z,56.18
2023-08-05T10:24:24.388Z,54.46
2023-08-05T10:25:24.345Z,55.72
2023-08-05T10:26:24.359Z,55.59
2023-08-05T10:27:24.377Z,56.77
2023-08-05T10:28:24.336Z,54.47
2023-08-05T10:29:24.431Z,56.03
2023-08-05T10:30:24.369Z,55.62
2023-08-05T10:31:25.540Z,56.42
2023-08-05T10:32:24.387Z,56.93
2023-08-05T10:33:25.525Z,57.02
2023-08-05T10:34:24.299Z,55.30
2023-08-05T10:35:24.241Z,55.85
2023-08-05T10:36:24.224Z,57.85
2023-08-05T10:37:24.242Z,57.51
2023-08-05T10:38:24.321Z,53.43
2023-08-05T10:39:25.441Z,53.03
2023-08-05T10:40:24.183Z,52.38
2023-08-05T10:41:24.183Z,51.95
2023-08-05T10:42:23.453Z,51.65
2023-08-05T10:43:24.160Z,53.89
2023-08-05T10:44:24.206Z,55.59
2023-08-05T10:45:24.106Z,55.57
2023-08-05T10:46:24.235Z,57.70
2023-08-05T10:47:24.164Z,56.34
2023-08-05T10:48:24.067Z,56.23
2023-08-05T10:49:24.105Z,52.64
2023-08-05T10:50:24.047Z,52.90
2023-08-05T10:51:24.073Z,52.95
2023-08-05T10:52:24.700Z,54.37
2023-08-05T10:53:24.736Z,51.77
2023-08-05T10:54:24.076Z,51.44
2023-08-05T10:55:24.049Z,50.69
2023-08-05T10:56:25.217Z,52.44
2023-08-05T10:57:23.965Z,51.62
2023-08-05T10:58:24.635Z,51.44
2023-08-05T10:59:24.026Z,52.54
2023-08-05T11:00:24.039Z,50.09
2023-08-05T11:01:23.937Z,50.50
2023-08-05T11:02:24.137Z,50.05
2023-08-05T11:03:23.999Z,51.91
2023-08-05T11:04:23.870Z,51.43
2023-08-05T11:05:23.910Z,51.16
2023-08-05T11:06:23.859Z,50.09
2023-08-05T11:07:23.819Z,51.44
2023-08-05T11:08:23.849Z,49.91
2023-08-05T11:09:23.822Z,49.31
2023-08-05T11:10:23.793Z,50.44
2023-08-05T11:11:23.789Z,52.95
2023-08-05T11:12:23.814Z,51.90
2023-08-05T11:13:23.767Z,50.88
2023-08-05T11:14:23.752Z,51.40
2023-08-05T11:15:23.749Z,51.89
2023-08-05T11:16:23.784Z,51.67
2023-08-05T11:17:23.758Z,53.09
2023-08-05T11:18:23.719Z,54.58
2023-08-05T11:19:23.720Z,51.54
2023-08-05T11:20:23.720Z,52.45
2023-08-05T11:21:23.755Z,53.52
2023-08-05T11:22:24.322Z,50.43
2023-08-05T11:23:23.652Z,49.21
2023-08-05T11:24:23.631Z,50.52
2023-08-05T11:25:23.591Z,50.46
2023-08-05T11:26:23.611Z,50.88
2023-08-05T11:27:23.584Z,51.11
2023-08-05T11:28:23.428Z,52.07
2023-08-05T11:29:23.576Z,52.20
2023-08-05T11:30:23.444Z,51.53
2023-08-05T11:31:23.649Z,52.32
2023-08-05T11:32:24.224Z,54.50
2023-08-05T11:33:24.232Z,53.89
2023-08-05T11:34:23.523Z,51.21
2023-08-05T11:35:24.759Z,50.87
2023-08-05T11:36:24.733Z,47.33
2023-08-05T11:37:23.480Z,45.81
2023-08-05T11:38:24.141Z,46.62
2023-08-05T11:39:23.459Z,49.81
2023-08-05T11:40:23.444Z,48.38
2023-08-05T11:41:24.944Z,46.68
2023-08-05T11:42:23.396Z,45.81
2023-08-05T11:43:23.404Z,44.47
2023-08-05T11:44:23.378Z,45.24
2023-08-05T11:45:23.372Z,46.25
2023-08-05T11:46:23.355Z,47.55
2023-08-05T11:47:23.357Z,48.94
2023-08-05T11:48:23.355Z,51.51
2023-08-05T11:49:23.334Z,51.49
2023-08-05T11:50:23.320Z,52.37
2023-08-05T11:51:23.310Z,51.76
2023-08-05T11:52:24.503Z,52.31
2023-08-05T11:53:23.247Z,55.58
2023-08-05T11:54:23.943Z,54.71
2023-08-05T11:55:23.268Z,54.99
2023-08-05T11:56:23.215Z,55.75
2023-08-05T11:57:23.262Z,56.52
2023-08-05T11:58:23.186Z,56.28
2023-08-05T11:59:23.226Z,56.92
2023-08-05T12:00:23.187Z,56.94
2023-08-05T12:01:23.303Z,58.45
2023-08-05T12:02:23.285Z,59.11
2023-08-05T12:03:23.155Z,59.04
2023-08-05T12:04:23.175Z,59.47
2023-08-05T12:05:23.223Z,61.63
2023-08-05T12:06:23.089Z,62.39
2023-08-05T12:07:23.058Z,62.48
2023-08-05T12:08:23.061Z,63.73
2023-08-05T12:09:23.642Z,63.53
2023-08-05T12:10:24.567Z,63.12
2023-08-05T12:11:23.060Z,60.47
2023-08-05T12:12:23.053Z,59.21
2023-08-05T12:13:23.034Z,57.67
2023-08-05T12:14:23.052Z,58.43
2023-08-05T12:15:24.286Z,58.41
2023-08-05T12:16:23.080Z,60.27
2023-08-05T12:17:24.513Z,62.29
2023-08-05T12:18:22.979Z,63.06
2023-08-05T12:19:22.910Z,62.65
2023-08-05T12:20:22.908Z,62.35
2023-08-05T12:21:22.915Z,63.22
2023-08-05T12:22:22.870Z,64.21
2023-08-05T12:23:22.862Z,63.70
2023-08-05T12:24:22.847Z,64.03
2023-08-05T12:25:22.833Z,64.93
2023-08-05T12:26:22.682Z,65.71
2023-08-05T12:27:22.802Z,66.08
2023-08-05T12:28:22.805Z,66.78
2023-08-05T12:29:23.084Z,67.56
2023-08-05T12:30:22.784Z,67.72
2023-08-05T12:31:22.832Z,67.92
2023-08-05T12:32:34.226Z,69.67
2023-08-05T12:33:22.791Z,69.98
2023-08-05T12:34:22.324Z,71.30
2023-08-05T12:35:22.707Z,71.18
2023-08-05T12:36:22.721Z,72.90
2023-08-05T12:37:22.699Z,73.82
2023-08-05T12:38:22.670Z,74.36
2023-08-05T12:39:26.341Z,74.20