createdAt,value
2016-12-30T00:00:11.744Z,-0.77
2016-12-30T00:01:23.150Z,-0.93
2016-12-30T00:02:34.745Z,-0.89
2016-12-30T00:03:46.138Z,-0.89
2016-12-30T00:04:57.585Z,-0.84
2016-12-30T00:06:08.981Z,-1.03
2016-12-30T00:07:20.384Z,-1.13
2016-12-30T00:08:31.778Z,-1.22
2016-12-30T00:09:43.175Z,-1.27
2016-12-30T00:10:54.618Z,-1.24
2016-12-30T00:12:06.020Z,-1.13
2016-12-30T00:13:17.423Z,-1.11
2016-12-30T00:14:29.025Z,-1.04
2016-12-30T00:15:40.431Z,-0.98
2016-12-30T00:16:52.079Z,-0.8
2016-12-30T00:18:03.509Z,-0.85
2016-12-30T00:19:14.913Z,-0.76
2016-12-30T00:20:26.508Z,-0.7
2016-12-30T00:21:37.901Z,-0.73
2016-12-30T00:22:49.450Z,-0.72
2016-12-30T00:24:00.841Z,-0.64
2016-12-30T00:25:12.241Z,-0.72
2016-12-30T00:26:23.639Z,-0.64
2016-12-30T00:27:35.231Z,-0.61
2016-12-30T00:28:46.689Z,-0.61
2016-12-30T00:29:58.080Z,-0.66
2016-12-30T00:31:09.685Z,-0.62
2016-12-30T00:32:21.286Z,-0.58
2016-12-30T00:33:32.884Z,-0.54
2016-12-30T00:34:44.329Z,-0.51
2016-12-30T00:35:55.719Z,-0.66
2016-12-30T00:37:07.121Z,-0.62
2016-12-30T00:38:18.919Z,-0.77
2016-12-30T00:39:30.514Z,-1.03
2016-12-30T00:40:42.061Z,-1.1
2016-12-30T00:41:53.454Z,-1.11
2016-12-30T00:43:04.849Z,-1.11
2016-12-30T00:44:16.255Z,-1.13
2016-12-30T00:45:27.655Z,-1.07
2016-12-30T00:46:39.099Z,-1.14
2016-12-30T00:47:50.509Z,-1.13
2016-12-30T00:49:02.103Z,-1.07
2016-12-30T00:50:13.503Z,-0.93
2016-12-30T00:51:24.903Z,-1.03
2016-12-30T00:52:36.447Z,-1.07
2016-12-30T00:53:47.846Z,-1.28
2016-12-30T00:54:59.247Z,-1.46
2016-12-30T00:56:10.641Z,-1.46
2016-12-30T00:57:22.036Z,-1.42
2016-12-30T00:58:33.486Z,-1.43
2016-12-30T00:59:45.091Z,-1.4
2016-12-30T01:00:56.489Z,-1.3
2016-12-30T01:02:07.895Z,-1.14
2016-12-30T01:03:19.487Z,-1.25
2016-12-30T01:04:30.937Z,-1.17
2016-12-30T01:05:42.333Z,-1.07
2016-12-30T01:06:53.726Z,-1.14
2016-12-30T01:08:05.118Z,-1.13
2016-12-30T01:09:16.719Z,-1.25
2016-12-30T01:10:28.173Z,-1.21
2016-12-30T01:11:39.604Z,-1.28
2016-12-30T01:12:50.994Z,-1.3
2016-12-30T01:14:02.803Z,-1.27
2016-12-30T01:15:14.427Z,-1.25
2016-12-30T01:16:26.075Z,-1.28
2016-12-30T01:17:37.470Z,-1.17
2016-12-30T01:18:48.867Z,-1.14
2016-12-30T01:20:00.268Z,-1.01
2016-12-30T01:21:11.661Z,-1.03
2016-12-30T01:22:23.197Z,-1.01
2016-12-30T01:23:34.591Z,-0.99
2016-12-30T01:24:45.984Z,-1.31
2016-12-30T01:25:57.583Z,-1.38
2016-12-30T01:27:08.974Z,-1.43
2016-12-30T01:28:20.432Z,-1.49
2016-12-30T01:29:31.820Z,-1.46
2016-12-30T01:30:43.226Z,-1.5
2016-12-30T01:31:54.626Z,-1.49
2016-12-30T01:33:06.226Z,-1.37
2016-12-30T01:34:17.777Z,-1.28
2016-12-30T01:35:29.172Z,-1.27
2016-12-30T01:36:40.597Z,-1.17
2016-12-30T01:37:51.994Z,-1.14
2016-12-30T01:39:03.593Z,-1.14
2016-12-30T01:40:15.047Z,-1.17
2016-12-30T01:41:26.841Z,-1.28
2016-12-30T01:42:38.239Z,-1.53
2016-12-30T01:43:49.644Z,-1.56
2016-12-30T01:45:01.037Z,-1.6
2016-12-30T01:46:12.489Z,-1.4
2016-12-30T01:47:23.881Z,-1.45
2016-12-30T01:48:35.288Z,-1.45
2016-12-30T01:49:46.886Z,-1.5
2016-12-30T01:50:58.476Z,-1.45
2016-12-30T01:52:09.910Z,-1.46
2016-12-30T01:53:21.305Z,-1.53
2016-12-30T01:54:32.704Z,-1.52
2016-12-30T01:55:44.097Z,-1.49
2016-12-30T01:56:55.491Z,-1.48
2016-12-30T01:58:07.341Z,-1.48
2016-12-30T01:59:18.742Z,-1.49
2016-12-30T02:00:30.140Z,-1.38
2016-12-30T02:01:41.532Z,-1.49
2016-12-30T02:02:53.129Z,-1.45
2016-12-30T02:04:04.579Z,-1.46
2016-12-30T02:05:15.983Z,-1.52
2016-12-30T02:06:27.375Z,-1.56
2016-12-30T02:07:38.804Z,-1.64
2016-12-30T02:08:50.196Z,-1.58
2016-12-30T02:10:01.642Z,-1.63
2016-12-30T02:11:13.234Z,-1.73
2016-12-30T02:12:24.823Z,-1.68
2016-12-30T02:13:36.220Z,-1.66
2016-12-30T02:14:47.619Z,-1.45
2016-12-30T02:15:59.268Z,-1.42
2016-12-30T02:17:10.667Z,-1.4
2016-12-30T02:18:22.067Z,-1.34
2016-12-30T02:19:33.462Z,-1.32
2016-12-30T02:20:44.885Z,-1.24
2016-12-30T02:21:56.547Z,-1.28
2016-12-30T02:23:07.938Z,-1.21
2016-12-30T02:24:19.536Z,-1.25
2016-12-30T02:25:30.937Z,-1.35
2016-12-30T02:26:42.325Z,-1.28
2016-12-30T02:27:53.770Z,-1.31
2016-12-30T02:29:05.172Z,-1.27
2016-12-30T02:30:16.569Z,-1.31
2016-12-30T02:31:27.959Z,-1.3
2016-12-30T02:32:39.362Z,-1.43
2016-12-30T02:33:50.820Z,-1.64
2016-12-30T02:35:02.422Z,-1.67
2016-12-30T02:36:14.243Z,-1.71
2016-12-30T02:37:25.647Z,-1.74
2016-12-30T02:38:37.051Z,-1.76
2016-12-30T02:39:48.499Z,-1.73
2016-12-30T02:40:59.902Z,-1.76
2016-12-30T02:42:11.309Z,-1.7
2016-12-30T02:43:22.705Z,-1.73
2016-12-30T02:44:34.307Z,-1.66
2016-12-30T02:45:45.755Z,-1.6
2016-12-30T02:46:57.363Z,-1.53
2016-12-30T02:48:08.755Z,-1.5
2016-12-30T02:49:20.177Z,-1.56
2016-12-30T02:50:31.582Z,-1.5
2016-12-30T02:51:43.034Z,-1.46
2016-12-30T02:52:54.443Z,-1.43
2016-12-30T02:54:05.841Z,-1.49
2016-12-30T02:55:17.233Z,-1.45
2016-12-30T02:56:28.638Z,-1.42
2016-12-30T02:57:40.085Z,-1.31
2016-12-30T02:58:51.482Z,-1.37
2016-12-30T03:00:02.876Z,-1.4
2016-12-30T03:01:14.281Z,-1.42
2016-12-30T03:02:25.682Z,-1.4
2016-12-30T03:03:37.132Z,-1.45
2016-12-30T03:04:48.531Z,-1.46
2016-12-30T03:05:59.932Z,-1.5
2016-12-30T03:07:11.331Z,-1.49
2016-12-30T03:08:22.729Z,-1.5
2016-12-30T03:09:34.375Z,-1.53
2016-12-30T03:10:45.778Z,-1.49
2016-12-30T03:11:57.171Z,-1.49
2016-12-30T03:13:08.582Z,-1.56
2016-12-30T03:14:19.975Z,-1.58
2016-12-30T03:15:31.424Z,-1.53
2016-12-30T03:16:42.820Z,-1.58
2016-12-30T03:17:54.231Z,-1.52
2016-12-30T03:19:05.839Z,-1.55
2016-12-30T03:20:17.433Z,-1.55
2016-12-30T03:21:28.886Z,-1.52
2016-12-30T03:22:40.485Z,-1.46
2016-12-30T03:23:51.885Z,-1.45
2016-12-30T03:25:03.289Z,-1.52
2016-12-30T03:26:14.920Z,-1.46
2016-12-30T03:27:26.571Z,-1.52
2016-12-30T03:28:37.974Z,-1.61
2016-12-30T03:29:49.578Z,-1.48
2016-12-30T03:31:00.974Z,-1.58
2016-12-30T03:32:12.366Z,-1.63
2016-12-30T03:33:24.021Z,-1.52
2016-12-30T03:34:35.418Z,-1.53
2016-12-30T03:35:46.831Z,-1.58
2016-12-30T03:36:58.231Z,-1.66
2016-12-30T03:38:09.834Z,-1.61
2016-12-30T03:39:21.487Z,-1.7
2016-12-30T03:40:33.086Z,-1.58
2016-12-30T03:41:44.517Z,-1.68
2016-12-30T03:42:56.124Z,-1.61
2016-12-30T03:44:07.533Z,-1.53
2016-12-30T03:45:18.982Z,-1.56
2016-12-30T03:46:30.388Z,-1.64
2016-12-30T03:47:41.779Z,-1.73
2016-12-30T03:48:53.187Z,-1.79
2016-12-30T03:50:04.595Z,-1.78
2016-12-30T03:51:16.041Z,-1.86
2016-12-30T03:52:27.441Z,-1.74
2016-12-30T03:53:38.830Z,-1.7
2016-12-30T03:54:50.229Z,-1.68
2016-12-30T03:56:01.629Z,-1.6
2016-12-30T03:57:13.075Z,-1.6
2016-12-30T03:58:24.473Z,-1.67
2016-12-30T03:59:35.873Z,-1.58
2016-12-30T04:00:47.295Z,-1.52
2016-12-30T04:01:58.891Z,-1.64
2016-12-30T04:03:10.336Z,-1.73
2016-12-30T04:04:21.925Z,-1.73
2016-12-30T04:05:33.327Z,-1.85
2016-12-30T04:06:44.720Z,-1.71
2016-12-30T04:07:56.145Z,-1.73
2016-12-30T04:09:07.589Z,-1.89
2016-12-30T04:10:19.186Z,-1.79
2016-12-30T04:11:30.576Z,-1.71
2016-12-30T04:12:42.184Z,-1.71
2016-12-30T04:13:53.569Z,-1.68
2016-12-30T04:15:05.018Z,-1.56
2016-12-30T04:16:16.416Z,-1.58
2016-12-30T04:17:27.814Z,-1.5
2016-12-30T04:18:39.209Z,-1.53
2016-12-30T04:19:50.608Z,-1.38
2016-12-30T04:21:02.058Z,-1.5
2016-12-30T04:22:13.457Z,-1.5
2016-12-30T04:23:24.887Z,-1.63
2016-12-30T04:24:36.284Z,-1.63
2016-12-30T04:25:47.675Z,-1.58
2016-12-30T04:26:59.123Z,-1.67
2016-12-30T04:28:10.523Z,-1.67
2016-12-30T04:29:21.921Z,-1.67
2016-12-30T04:30:33.329Z,-1.79
2016-12-30T04:31:44.720Z,-1.99
2016-12-30T04:32:56.178Z,-2
2016-12-30T04:34:07.570Z,-1.96
2016-12-30T04:35:18.973Z,-1.92
2016-12-30T04:36:30.376Z,-2.05
2016-12-30T04:37:41.772Z,-1.97
2016-12-30T04:38:53.218Z,-2
2016-12-30T04:40:04.612Z,-2.05
2016-12-30T04:41:16.209Z,-1.99
2016-12-30T04:42:27.610Z,-1.96
2016-12-30T04:43:39.009Z,-2.07
2016-12-30T04:44:50.457Z,-2.05
2016-12-30T04:46:01.846Z,-1.97
2016-12-30T04:47:13.241Z,-1.99
2016-12-30T04:48:24.831Z,-2.05
2016-12-30T04:49:36.226Z,-1.99
2016-12-30T04:50:47.668Z,-1.96
2016-12-30T04:51:59.268Z,-1.89
2016-12-30T04:53:10.660Z,-1.99
2016-12-30T04:54:22.062Z,-1.88
2016-12-30T04:55:33.463Z,-1.88
2016-12-30T04:56:44.911Z,-1.89
2016-12-30T04:57:56.315Z,-1.96
2016-12-30T04:59:07.717Z,-1.91
2016-12-30T05:00:19.117Z,-1.91
2016-12-30T05:01:30.513Z,-2
2016-12-30T05:02:41.957Z,-1.97
2016-12-30T05:03:53.363Z,-1.94
2016-12-30T05:05:04.756Z,-1.89
2016-12-30T05:06:16.156Z,-1.97
2016-12-30T05:07:27.559Z,-1.97
2016-12-30T05:08:39.038Z,-2.05
2016-12-30T05:09:50.436Z,-2.07
2016-12-30T05:11:01.836Z,-2.09
2016-12-30T05:12:13.237Z,-1.99
2016-12-30T05:13:24.637Z,-2.02
2016-12-30T05:14:36.294Z,-1.92
2016-12-30T05:15:47.692Z,-1.91
2016-12-30T05:16:59.081Z,-1.88
2016-12-30T05:18:10.676Z,-1.84
2016-12-30T05:19:22.077Z,-1.82
2016-12-30T05:20:33.532Z,-1.86
2016-12-30T05:21:44.927Z,-1.79
2016-12-30T05:22:56.526Z,-1.85
2016-12-30T05:24:08.126Z,-1.85
2016-12-30T05:25:19.727Z,-1.88
2016-12-30T05:26:31.176Z,-1.94
2016-12-30T05:27:42.576Z,-1.91
2016-12-30T05:28:53.968Z,-2.02
2016-12-30T05:30:05.396Z,-1.94
2016-12-30T05:31:16.781Z,-1.92
2016-12-30T05:32:28.230Z,-2
2016-12-30T05:33:39.636Z,-2.14
2016-12-30T05:34:51.037Z,-1.99
2016-12-30T05:36:02.441Z,-2.07
2016-12-30T05:37:14.240Z,-2.05
2016-12-30T05:38:25.690Z,-2
2016-12-30T05:39:37.294Z,-1.99
2016-12-30T05:40:48.696Z,-2.2
2016-12-30T05:42:00.296Z,-2.39
2016-12-30T05:43:11.901Z,-2.46
2016-12-30T05:44:23.350Z,-2.5
2016-12-30T05:45:34.745Z,-2.5
2016-12-30T05:46:46.138Z,-2.46
2016-12-30T05:47:57.737Z,-2.44
2016-12-30T05:49:09.156Z,-2.39
2016-12-30T05:50:20.808Z,-2.39
2016-12-30T05:51:32.209Z,-2.32
2016-12-30T05:52:43.610Z,-2.23
2016-12-30T05:53:55.013Z,-2.24
2016-12-30T05:55:06.809Z,-2.2
2016-12-30T05:56:18.264Z,-2.2
2016-12-30T05:57:29.869Z,-2.21
2016-12-30T05:58:41.262Z,-2.23
2016-12-30T05:59:52.656Z,-2.28
2016-12-30T06:01:04.247Z,-2.39
2016-12-30T06:02:15.692Z,-2.46
2016-12-30T06:03:27.096Z,-2.43
2016-12-30T06:04:38.496Z,-2.5
2016-12-30T06:05:49.888Z,-2.42
2016-12-30T06:07:01.289Z,-2.39
2016-12-30T06:08:12.735Z,-2.53
2016-12-30T06:09:24.334Z,-2.36
2016-12-30T06:10:35.730Z,-2.32
2016-12-30T06:11:47.124Z,-2.39
2016-12-30T06:12:58.531Z,-2.24
2016-12-30T06:14:09.970Z,-2.3
2016-12-30T06:15:21.570Z,-2.32
2016-12-30T06:16:33.003Z,-2.27
2016-12-30T06:17:44.394Z,-2.34
2016-12-30T06:18:55.984Z,-2.42
2016-12-30T06:20:07.432Z,-2.47
2016-12-30T06:21:18.871Z,-2.53
2016-12-30T06:22:30.462Z,-2.46
2016-12-30T06:23:42.060Z,-2.58
2016-12-30T06:24:53.653Z,-2.61
2016-12-30T06:26:05.106Z,-2.37
2016-12-30T06:27:16.499Z,-2.36
2016-12-30T06:28:27.905Z,-2.39
2016-12-30T06:29:39.299Z,-2.3
2016-12-30T06:30:50.692Z,-2.39
2016-12-30T06:32:02.344Z,-2.36
2016-12-30T06:33:13.749Z,-2.36
2016-12-30T06:34:25.145Z,-2.4
2016-12-30T06:35:36.541Z,-2.4
2016-12-30T06:36:47.935Z,-2.2
2016-12-30T06:37:59.572Z,-2.12
2016-12-30T06:39:10.978Z,-2.14
2016-12-30T06:40:22.378Z,-2.14
2016-12-30T06:41:33.774Z,-2.14
2016-12-30T06:42:45.377Z,-2.12
2016-12-30T06:43:56.826Z,-1.97
2016-12-30T06:45:08.218Z,-1.99
2016-12-30T06:46:19.828Z,-2.1
2016-12-30T06:47:31.433Z,-2.15
2016-12-30T06:48:42.836Z,-2.28
2016-12-30T06:49:54.485Z,-2.46
2016-12-30T06:51:05.887Z,-2.46
2016-12-30T06:52:17.291Z,-2.53
2016-12-30T06:53:28.693Z,-2.58
2016-12-30T06:54:40.083Z,-2.57
2016-12-30T06:55:51.531Z,-2.65
2016-12-30T06:57:02.925Z,-2.68
2016-12-30T06:58:14.325Z,-2.64
2016-12-30T06:59:25.922Z,-2.64
2016-12-30T07:00:37.315Z,-2.62
2016-12-30T07:01:48.765Z,-2.49
2016-12-30T07:03:00.166Z,-2.4
2016-12-30T07:04:11.771Z,-2.28
2016-12-30T07:05:23.180Z,-2.25
2016-12-30T07:06:34.572Z,-2.18
2016-12-30T07:07:46.023Z,-2.27
2016-12-30T07:08:57.420Z,-2.18
2016-12-30T07:10:08.809Z,-2.23
2016-12-30T07:11:20.232Z,-2.25
2016-12-30T07:12:31.630Z,-2.15
2016-12-30T07:13:43.078Z,-2.17
2016-12-30T07:14:54.471Z,-2.23
2016-12-30T07:16:05.872Z,-2.23
2016-12-30T07:17:17.267Z,-2.27
2016-12-30T07:18:29.261Z,-2.36
2016-12-30T07:19:40.703Z,-2.46
2016-12-30T07:20:52.300Z,-2.4
2016-12-30T07:22:03.699Z,-2.53
2016-12-30T07:23:15.094Z,-2.49
2016-12-30T07:24:26.495Z,-2.37
2016-12-30T07:25:37.943Z,-2.44
2016-12-30T07:26:49.548Z,-2.64
2016-12-30T07:28:00.940Z,-2.62
2016-12-30T07:29:12.348Z,-2.54
2016-12-30T07:30:23.944Z,-2.68
2016-12-30T07:31:35.590Z,-2.54
2016-12-30T07:32:46.984Z,-2.47
2016-12-30T07:33:58.376Z,-2.54
2016-12-30T07:35:09.771Z,-2.53
2016-12-30T07:36:21.161Z,-2.42
2016-12-30T07:37:32.614Z,-2.42
2016-12-30T07:38:44.000Z,-2.3
2016-12-30T07:39:55.393Z,-2.42
2016-12-30T07:41:06.992Z,-2.28
2016-12-30T07:42:18.398Z,-2.32
2016-12-30T07:43:30.044Z,-2.42
2016-12-30T07:44:41.438Z,-2.39
2016-12-30T07:45:53.041Z,-2.4
2016-12-30T07:47:04.437Z,-2.46
2016-12-30T07:48:16.034Z,-2.62
2016-12-30T07:49:27.485Z,-2.54
2016-12-30T07:50:39.083Z,-2.44
2016-12-30T07:51:50.482Z,-2.44
2016-12-30T07:53:01.888Z,-2.44
2016-12-30T07:54:13.282Z,-2.4
2016-12-30T07:55:24.731Z,-2.42
2016-12-30T07:56:36.122Z,-2.46
2016-12-30T07:57:47.520Z,-2.3
2016-12-30T07:58:58.917Z,-2.23
2016-12-30T08:00:10.308Z,-2.21
2016-12-30T08:01:21.958Z,-2.37
2016-12-30T08:02:33.367Z,-2.37
2016-12-30T08:03:44.771Z,-2.28
2016-12-30T08:04:56.366Z,-2.25
2016-12-30T08:06:07.819Z,-2.25
2016-12-30T08:07:19.272Z,-2.3
2016-12-30T08:08:30.667Z,-2.17
2016-12-30T08:09:42.265Z,-2.07
2016-12-30T08:10:53.663Z,-2.17
2016-12-30T08:12:05.269Z,-2.27
2016-12-30T08:13:16.709Z,-2.18
2016-12-30T08:14:28.118Z,-2.12
2016-12-30T08:15:39.509Z,-2.06
2016-12-30T08:16:51.102Z,-2
2016-12-30T08:18:02.492Z,-1.99
2016-12-30T08:19:13.951Z,-1.76
2016-12-30T08:20:25.345Z,-1.68
2016-12-30T08:21:36.735Z,-1.58
2016-12-30T08:22:48.128Z,-1.55
2016-12-30T08:23:59.551Z,-1.45
2016-12-30T08:25:11.200Z,-1.35
2016-12-30T08:26:22.593Z,-0.99
2016-12-30T08:27:33.986Z,-0.79
2016-12-30T08:28:45.384Z,-0.51
2016-12-30T08:29:56.793Z,-0.2
2016-12-30T08:31:08.239Z,0.1
2016-12-30T08:32:19.630Z,0.35
2016-12-30T08:33:31.034Z,0.66
2016-12-30T08:34:42.432Z,0.99
2016-12-30T08:35:53.830Z,1.1
2016-12-30T08:37:05.291Z,1.4
2016-12-30T08:38:16.691Z,1.57
2016-12-30T08:39:28.085Z,1.46
2016-12-30T08:40:39.470Z,1.26
2016-12-30T08:41:50.870Z,1.14
2016-12-30T08:43:02.326Z,1.18
2016-12-30T08:44:13.729Z,1.28
2016-12-30T08:45:25.129Z,1.33
2016-12-30T08:46:36.536Z,1.44
2016-12-30T08:47:47.933Z,1.5
2016-12-30T08:48:59.589Z,1.68
2016-12-30T08:50:11.196Z,1.86
2016-12-30T08:51:22.809Z,2.08
2016-12-30T08:52:34.222Z,2.18
2016-12-30T08:53:45.622Z,2.38
2016-12-30T08:54:57.071Z,2.69
2016-12-30T08:56:08.471Z,3.01
2016-12-30T08:57:19.873Z,3.32
2016-12-30T08:58:31.278Z,3.45
2016-12-30T08:59:42.686Z,3.42
2016-12-30T09:00:54.152Z,3.29
2016-12-30T09:02:05.553Z,3.45
2016-12-30T09:03:16.957Z,3.54
2016-12-30T09:04:28.361Z,3.67
2016-12-30T09:05:39.788Z,4
2016-12-30T09:06:51.235Z,4.53
2016-12-30T09:08:02.637Z,4.97
2016-12-30T09:09:14.041Z,5.27
2016-12-30T09:10:25.454Z,5.42
2016-12-30T09:11:36.870Z,5.54
2016-12-30T09:12:48.329Z,5.73
2016-12-30T09:13:59.742Z,5.77
2016-12-30T09:15:11.345Z,6.02
2016-12-30T09:16:22.752Z,6.13
2016-12-30T09:17:34.158Z,6.54
2016-12-30T09:18:45.614Z,7.05
2016-12-30T09:19:57.030Z,7.47
2016-12-30T09:21:08.442Z,7.71
2016-12-30T09:22:19.848Z,8.03
2016-12-30T09:23:31.248Z,8.21
2016-12-30T09:24:42.921Z,8.22
2016-12-30T09:25:54.324Z,8.34
2016-12-30T09:27:05.731Z,8.44
2016-12-30T09:28:17.140Z,8.47
2016-12-30T09:29:28.543Z,8.39
2016-12-30T09:30:40.000Z,8.32
2016-12-30T09:31:51.408Z,8.44
2016-12-30T09:33:03.221Z,8.76
2016-12-30T09:34:14.621Z,8.79
2016-12-30T09:35:26.031Z,9.03
2016-12-30T09:36:37.642Z,9.16
2016-12-30T09:37:49.054Z,9.32
2016-12-30T09:39:00.664Z,9.45
2016-12-30T09:40:12.114Z,9.81
2016-12-30T09:41:23.779Z,9.77
2016-12-30T09:42:35.188Z,9.84
2016-12-30T09:43:46.789Z,9.99
2016-12-30T09:44:58.407Z,10.15
2016-12-30T09:46:10.028Z,10.31
2016-12-30T09:47:21.491Z,10.36
2016-12-30T09:48:33.100Z,10.55
2016-12-30T09:49:44.718Z,10.79
2016-12-30T09:50:56.125Z,10.41
2016-12-30T09:52:07.748Z,10.66
2016-12-30T09:53:19.416Z,10.79
2016-12-30T09:54:31.036Z,10.97
2016-12-30T09:55:42.451Z,11
2016-12-30T09:56:53.869Z,11.3
2016-12-30T09:58:05.482Z,11.48
2016-12-30T09:59:17.168Z,11.64
2016-12-30T10:00:28.583Z,11.85
2016-12-30T10:01:39.995Z,12.08
2016-12-30T10:02:51.399Z,12.31
2016-12-30T10:04:02.809Z,12.52
2016-12-30T10:05:14.502Z,12.52
2016-12-30T10:06:25.918Z,12.47
2016-12-30T10:07:37.739Z,12.23
2016-12-30T10:08:49.156Z,12.53
2016-12-30T10:10:00.564Z,12.61
2016-12-30T10:11:11.983Z,12.7
2016-12-30T10:12:23.405Z,12.84
2016-12-30T10:13:34.818Z,13.06
2016-12-30T10:14:46.239Z,13.09
2016-12-30T10:15:57.707Z,13.03
2016-12-30T10:17:09.120Z,13.28
2016-12-30T10:18:20.542Z,13.37
2016-12-30T10:19:31.962Z,13.48
2016-12-30T10:20:43.377Z,13.6
2016-12-30T10:21:54.797Z,13.57
2016-12-30T10:23:06.429Z,13.55
2016-12-30T10:24:17.874Z,13.7
2016-12-30T10:25:29.288Z,13.76
2016-12-30T10:26:40.762Z,13.79
2016-12-30T10:27:52.181Z,13.84
2016-12-30T10:29:03.592Z,13.84
2016-12-30T10:30:15.013Z,14.08
2016-12-30T10:31:26.637Z,14.05
2016-12-30T10:32:38.116Z,14.24
2016-12-30T10:33:49.536Z,14.27
2016-12-30T10:35:00.954Z,14.45
2016-12-30T10:36:12.771Z,14.53
2016-12-30T10:37:24.188Z,14.63
2016-12-30T10:38:35.655Z,14.61
2016-12-30T10:39:47.060Z,14.6
2016-12-30T10:40:58.476Z,14.59
2016-12-30T10:42:09.920Z,14.64
2016-12-30T10:43:21.533Z,14.41
2016-12-30T10:44:32.951Z,14.44
2016-12-30T10:45:44.373Z,14.59
2016-12-30T10:46:55.788Z,14.33
2016-12-30T10:48:07.207Z,14.44
2016-12-30T10:49:18.632Z,14.44
2016-12-30T10:50:30.111Z,14.48
2016-12-30T10:51:41.540Z,14.61
2016-12-30T10:52:52.949Z,14.6
2016-12-30T10:54:04.564Z,14.61
2016-12-30T10:55:15.982Z,14.6
2016-12-30T10:56:27.599Z,14.48
2016-12-30T10:57:39.008Z,14.56
2016-12-30T10:58:50.421Z,14.51
2016-12-30T11:00:01.869Z,14.64
2016-12-30T11:01:13.330Z,14.64
2016-12-30T11:02:24.744Z,14.63
2016-12-30T11:03:36.160Z,14.67
2016-12-30T11:04:47.579Z,14.75
2016-12-30T11:05:58.994Z,14.95
2016-12-30T11:07:10.662Z,14.93
2016-12-30T11:08:22.281Z,14.86
2016-12-30T11:09:33.904Z,14.8
2016-12-30T11:10:45.326Z,14.75
2016-12-30T11:11:56.732Z,14.57
2016-12-30T11:13:08.195Z,14.7
2016-12-30T11:14:19.816Z,14.6
2016-12-30T11:15:31.435Z,14.75
2016-12-30T11:16:42.849Z,14.57
2016-12-30T11:17:54.275Z,14.44
2016-12-30T11:19:05.891Z,14.3
2016-12-30T11:20:17.309Z,14.34
2016-12-30T11:21:28.718Z,14.13
2016-12-30T11:22:40.333Z,13.88
2016-12-30T11:23:51.798Z,13.48
2016-12-30T11:25:03.240Z,13.17
2016-12-30T11:26:14.657Z,13.03
2016-12-30T11:27:26.073Z,13.06
2016-12-30T11:28:37.496Z,12.73
2016-12-30T11:29:48.962Z,12.41
2016-12-30T11:31:00.375Z,12.43
2016-12-30T11:32:11.995Z,12.22
2016-12-30T11:33:23.402Z,11.97
2016-12-30T11:34:34.815Z,11.66
2016-12-30T11:35:46.280Z,11.59
2016-12-30T11:36:57.693Z,11.23
2016-12-30T11:38:09.111Z,10.95
2016-12-30T11:39:20.723Z,10.79
2016-12-30T11:40:32.334Z,10.61
2016-12-30T11:41:43.735Z,10.69
2016-12-30T11:42:55.147Z,10.73
2016-12-30T11:44:06.760Z,10.92
2016-12-30T11:45:18.171Z,11.03
2016-12-30T11:46:29.639Z,10.91
2016-12-30T11:47:41.040Z,11.05
2016-12-30T11:48:52.650Z,11.16
2016-12-30T11:50:04.264Z,11.39
2016-12-30T11:51:16.071Z,11.46
2016-12-30T11:52:27.531Z,11.63
2016-12-30T11:53:38.939Z,11.46
2016-12-30T11:54:50.562Z,11.2
2016-12-30T11:56:01.960Z,10.94
2016-12-30T11:57:13.381Z,10.73
2016-12-30T11:58:24.842Z,11.03
2016-12-30T11:59:36.244Z,11.05
2016-12-30T12:00:47.652Z,11
2016-12-30T12:01:59.054Z,11.1
2016-12-30T12:03:10.460Z,11.3
2016-12-30T12:04:22.068Z,11.45
2016-12-30T12:05:33.466Z,11.6
2016-12-30T12:06:45.081Z,11.45
2016-12-30T12:07:56.686Z,11.24
2016-12-30T12:09:08.138Z,11.06
2016-12-30T12:10:19.557Z,10.97
2016-12-30T12:11:31.164Z,11.09
2016-12-30T12:12:42.584Z,11.06
2016-12-30T12:13:53.986Z,11.21
2016-12-30T12:15:05.446Z,11.24
2016-12-30T12:16:17.057Z,11.08
2016-12-30T12:17:28.465Z,10.88
2016-12-30T12:18:39.874Z,10.38
2016-12-30T12:19:51.311Z,10.02
2016-12-30T12:21:02.770Z,9.5
2016-12-30T12:22:14.189Z,9.38
2016-12-30T12:23:25.596Z,9.09
2016-12-30T12:24:37.019Z,9.04
2016-12-30T12:25:48.428Z,8.85
2016-12-30T12:27:00.093Z,8.82
2016-12-30T12:28:11.493Z,8.71
2016-12-30T12:29:22.910Z,8.97
2016-12-30T12:30:34.514Z,9.35
2016-12-30T12:31:45.922Z,9.67
2016-12-30T12:32:57.333Z,9.99
2016-12-30T12:34:09.145Z,10.33
2016-12-30T12:35:20.957Z,10.49
2016-12-30T12:36:32.360Z,10.67
2016-12-30T12:37:43.963Z,10.92
2016-12-30T12:38:55.380Z,11.15
2016-12-30T12:40:06.989Z,11.16
2016-12-30T12:41:18.397Z,11.31
2016-12-30T12:42:29.855Z,11.39
2016-12-30T12:43:41.459Z,11.61
2016-12-30T12:44:52.872Z,11.79
2016-12-30T12:46:04.287Z,11.86
2016-12-30T12:47:15.696Z,12.07
2016-12-30T12:48:27.352Z,12.33
2016-12-30T12:49:38.764Z,12.05
2016-12-30T12:50:50.169Z,11.82
2016-12-30T12:52:01.582Z,11.95
2016-12-30T12:53:13.002Z,12
2016-12-30T12:54:24.409Z,12.08
2016-12-30T12:55:35.812Z,12.11
2016-12-30T12:56:47.223Z,11.98
2016-12-30T12:57:58.633Z,11.57
2016-12-30T12:59:10.076Z,11.43
2016-12-30T13:00:21.575Z,11.12
2016-12-30T13:01:32.980Z,10.94
2016-12-30T13:02:44.592Z,10.94
2016-12-30T13:03:56.000Z,10.76
2016-12-30T13:05:07.405Z,10.75
2016-12-30T13:06:19.017Z,10.41
2016-12-30T13:07:30.423Z,9.88
2016-12-30T13:08:41.831Z,9.57
2016-12-30T13:09:53.683Z,9.38
2016-12-30T13:11:05.127Z,9.39
2016-12-30T13:12:16.532Z,9.44
2016-12-30T13:13:27.942Z,9.39
2016-12-30T13:14:39.349Z,9.55
2016-12-30T13:15:51.010Z,9.56
2016-12-30T13:17:02.405Z,9.55
2016-12-30T13:18:14.017Z,9.44
2016-12-30T13:19:25.417Z,9.2
2016-12-30T13:20:36.828Z,9.17
2016-12-30T13:21:48.287Z,9.21
2016-12-30T13:22:59.897Z,9.17
2016-12-30T13:24:11.307Z,9.04
2016-12-30T13:25:22.715Z,8.82
2016-12-30T13:26:34.121Z,8.79
2016-12-30T13:27:45.580Z,8.8
2016-12-30T13:28:56.988Z,8.77
2016-12-30T13:30:08.401Z,8.58
2016-12-30T13:31:19.805Z,8.44
2016-12-30T13:32:31.202Z,8.21
2016-12-30T13:33:42.652Z,8.14
2016-12-30T13:34:54.063Z,7.99
2016-12-30T13:36:05.475Z,7.92
2016-12-30T13:37:16.888Z,7.89
2016-12-30T13:38:28.490Z,8.11
2016-12-30T13:39:39.950Z,8.22
2016-12-30T13:40:51.355Z,8.32
2016-12-30T13:42:02.757Z,8.46
2016-12-30T13:43:14.173Z,8.54
2016-12-30T13:44:25.775Z,8.74
2016-12-30T13:45:37.186Z,8.89
2016-12-30T13:46:48.593Z,8.92
2016-12-30T13:48:00.003Z,9.04
2016-12-30T13:49:11.407Z,9.01
2016-12-30T13:50:23.063Z,8.98
2016-12-30T13:51:34.471Z,9
2016-12-30T13:52:45.873Z,9.01
2016-12-30T13:53:57.285Z,8.95
2016-12-30T13:55:08.690Z,9.17
2016-12-30T13:56:20.144Z,9.24
2016-12-30T13:57:31.746Z,9.24
2016-12-30T13:58:43.152Z,9.34
2016-12-30T13:59:54.556Z,9.19
2016-12-30T14:01:05.965Z,9.03
2016-12-30T14:02:17.609Z,8.92
2016-12-30T14:03:29.011Z,8.74
2016-12-30T14:04:40.412Z,8.67
2016-12-30T14:05:51.815Z,8.52
2016-12-30T14:07:03.219Z,8.54
2016-12-30T14:08:14.883Z,8.44
2016-12-30T14:09:26.289Z,8.46
2016-12-30T14:10:37.697Z,8.28
2016-12-30T14:11:49.099Z,8.28
2016-12-30T14:13:00.500Z,8.19
2016-12-30T14:14:12.152Z,8.25
2016-12-30T14:15:23.752Z,8.14
2016-12-30T14:16:35.168Z,7.98
2016-12-30T14:17:46.575Z,7.86
2016-12-30T14:18:57.980Z,7.71
2016-12-30T14:20:09.430Z,7.71
2016-12-30T14:21:20.834Z,7.63
2016-12-30T14:22:32.246Z,7.52
2016-12-30T14:23:43.660Z,7.44
2016-12-30T14:24:55.065Z,7.41
2016-12-30T14:26:06.720Z,7.29
2016-12-30T14:27:18.120Z,7.23
2016-12-30T14:28:29.525Z,7.19
2016-12-30T14:29:40.932Z,7.16
2016-12-30T14:30:52.332Z,7.19
2016-12-30T14:32:03.793Z,7.16
2016-12-30T14:33:15.396Z,7.03
2016-12-30T14:34:26.806Z,6.93
2016-12-30T14:35:38.212Z,6.9
2016-12-30T14:36:49.618Z,7.01
2016-12-30T14:38:01.077Z,7.03
2016-12-30T14:39:12.477Z,6.97
2016-12-30T14:40:23.910Z,6.9
2016-12-30T14:41:35.313Z,6.93
2016-12-30T14:42:46.715Z,6.91
2016-12-30T14:43:58.379Z,6.94
2016-12-30T14:45:09.782Z,6.93
2016-12-30T14:46:21.385Z,6.94
2016-12-30T14:47:32.785Z,6.9
2016-12-30T14:48:44.190Z,6.79
2016-12-30T14:49:55.664Z,6.75
2016-12-30T14:51:07.066Z,6.73
2016-12-30T14:52:18.468Z,6.65
2016-12-30T14:53:30.076Z,6.61
2016-12-30T14:54:41.684Z,6.62
2016-12-30T14:55:53.135Z,6.49
2016-12-30T14:57:04.543Z,6.46
2016-12-30T14:58:16.142Z,6.47
2016-12-30T14:59:27.546Z,6.4
2016-12-30T15:00:38.944Z,6.42
2016-12-30T15:01:50.401Z,6.21
2016-12-30T15:03:01.803Z,6.2
2016-12-30T15:04:13.407Z,6.15
2016-12-30T15:05:25.008Z,6.05
2016-12-30T15:06:36.412Z,6.1
2016-12-30T15:07:47.860Z,6.03
2016-12-30T15:08:59.268Z,5.98
2016-12-30T15:10:10.679Z,5.96
2016-12-30T15:11:22.092Z,5.85
2016-12-30T15:12:33.497Z,5.88
2016-12-30T15:13:45.145Z,5.85
2016-12-30T15:14:56.547Z,5.8
2016-12-30T15:16:07.947Z,5.67
2016-12-30T15:17:19.350Z,5.63
2016-12-30T15:18:30.761Z,5.49
2016-12-30T15:19:42.220Z,5.36
2016-12-30T15:20:53.823Z,5.28
2016-12-30T15:22:05.230Z,5.26
2016-12-30T15:23:16.631Z,5.37
2016-12-30T15:24:28.037Z,5.3
2016-12-30T15:25:39.486Z,5.31
2016-12-30T15:26:50.885Z,5.34
2016-12-30T15:28:02.488Z,5.36
2016-12-30T15:29:13.895Z,5.3
2016-12-30T15:30:25.299Z,5.28
2016-12-30T15:31:36.753Z,5.26