createdAt,value
2019-05-26T00:00:12.891Z,19.03
2019-05-26T00:02:42.781Z,19.40
2019-05-26T00:05:11.661Z,20.40
2019-05-26T00:07:44.303Z,21.37
2019-05-26T00:10:13.140Z,20.77
2019-05-26T00:12:44.739Z,23.00
2019-05-26T00:15:13.580Z,24.87
2019-05-26T00:17:43.618Z,24.33
2019-05-26T00:20:15.780Z,26.20
2019-05-26T00:22:46.750Z,27.37
2019-05-26T00:25:17.987Z,27.27
2019-05-26T00:27:46.527Z,28.50
2019-05-26T00:30:15.537Z,28.37
2019-05-26T00:32:44.153Z,28.07
2019-05-26T00:35:15.526Z,30.30
2019-05-26T00:37:49.666Z,30.17
2019-05-26T00:40:14.505Z,32.27
2019-05-26T00:42:43.806Z,31.43
2019-05-26T00:45:14.428Z,30.83
2019-05-26T00:47:42.940Z,31.97
2019-05-26T00:50:15.089Z,31.27
2019-05-26T00:52:46.015Z,34.20
2019-05-26T00:55:15.031Z,33.97
2019-05-26T00:57:43.512Z,33.60
2019-05-26T01:00:13.841Z,34.53
2019-05-26T01:02:42.657Z,36.10
2019-05-26T01:05:12.444Z,34.77
2019-05-26T01:07:42.562Z,37.00
2019-05-26T01:10:14.144Z,36.63
2019-05-26T01:12:45.752Z,37.03
2019-05-26T01:15:15.094Z,36.13
2019-05-26T01:17:43.644Z,35.70
2019-05-26T01:20:16.444Z,38.07
2019-05-26T01:22:46.060Z,35.47
2019-05-26T01:25:15.778Z,36.93
2019-05-26T01:27:44.264Z,37.73
2019-05-26T01:30:15.126Z,36.57
2019-05-26T01:32:43.869Z,38.87
2019-05-26T01:35:12.679Z,36.43
2019-05-26T01:37:42.377Z,36.47
2019-05-26T01:40:13.935Z,39.30
2019-05-26T01:42:43.800Z,38.83
2019-05-26T01:45:12.645Z,37.17
2019-05-26T01:47:41.216Z,38.73
2019-05-26T01:50:11.089Z,38.53
2019-05-26T01:52:44.516Z,39.53
2019-05-26T01:55:13.588Z,38.97
2019-05-26T02:00:40.361Z,39.63
2019-05-26T02:03:11.774Z,40.67
2019-05-26T02:05:40.878Z,42.47
2019-05-26T02:08:11.945Z,41.37
2019-05-26T02:10:40.846Z,40.97
2019-05-26T02:13:10.549Z,43.57
2019-05-26T02:15:41.822Z,43.23
2019-05-26T02:18:10.297Z,41.92
2019-05-26T02:20:38.844Z,45.50
2019-05-26T02:23:07.575Z,44.27
2019-05-26T02:25:36.041Z,43.67
2019-05-26T02:28:04.530Z,44.67
2019-05-26T02:30:34.608Z,47.10
2019-05-26T02:33:03.159Z,46.00
2019-05-26T02:35:33.833Z,46.03
2019-05-26T02:38:02.347Z,46.70
2019-05-26T02:40:45.928Z,47.70
2019-05-26T02:43:14.519Z,46.93
2019-05-26T02:45:44.284Z,49.48
2019-05-26T02:48:12.851Z,48.63
2019-05-26T02:50:42.637Z,51.20
2019-05-26T02:53:14.379Z,50.20
2019-05-26T02:55:42.850Z,49.57
2019-05-26T02:58:14.008Z,46.77
2019-05-26T03:00:44.847Z,48.10
2019-05-26T03:03:16.455Z,49.75
2019-05-26T03:05:46.904Z,49.83
2019-05-26T03:08:17.331Z,47.40
2019-05-26T03:10:46.279Z,50.37
2019-05-26T03:13:16.910Z,52.87
2019-05-26T03:15:46.646Z,51.57
2019-05-26T03:18:15.588Z,54.40
2019-05-26T03:20:45.935Z,55.50
2019-05-26T03:23:16.002Z,54.97
2019-05-26T03:25:46.034Z,57.17
2019-05-26T03:28:15.960Z,58.40
2019-05-26T03:30:45.983Z,60.73
2019-05-26T03:33:14.617Z,61.53
2019-05-26T03:35:44.484Z,62.60
2019-05-26T03:38:15.187Z,62.03
2019-05-26T03:40:44.497Z,62.93
2019-05-26T03:43:16.205Z,59.80
2019-05-26T03:46:03.696Z,58.80
2019-05-26T03:48:32.388Z,59.37
2019-05-26T03:51:04.218Z,54.93
2019-05-26T03:53:32.706Z,61.53
2019-05-26T03:56:01.286Z,58.90
2019-05-26T03:58:29.847Z,58.43
2019-05-26T04:00:58.392Z,61.83
2019-05-26T04:03:26.910Z,58.98
2019-05-26T04:06:00.557Z,60.23
2019-05-26T04:08:29.358Z,56.92
2019-05-26T04:10:59.393Z,57.07
2019-05-26T04:13:27.868Z,58.33
2019-05-26T04:15:57.863Z,55.52
2019-05-26T04:18:26.359Z,56.03
2019-05-26T04:20:54.832Z,54.30
2019-05-26T04:23:24.739Z,54.67
2019-05-26T04:25:57.526Z,54.17
2019-05-26T04:28:28.655Z,53.57
2019-05-26T04:30:57.225Z,53.65
2019-05-26T04:33:26.974Z,52.63
2019-05-26T04:35:55.450Z,53.90
2019-05-26T04:38:25.906Z,52.40
2019-05-26T04:40:54.148Z,50.70
2019-05-26T04:43:23.695Z,49.93
2019-05-26T04:45:53.381Z,47.53
2019-05-26T04:48:27.808Z,48.00
2019-05-26T04:50:57.023Z,48.30
2019-05-26T04:53:26.479Z,45.87
2019-05-26T04:55:54.948Z,47.40
2019-05-26T04:58:26.464Z,46.43
2019-05-26T05:00:55.052Z,48.33
2019-05-26T05:03:23.590Z,47.35
2019-05-26T05:05:52.076Z,46.80
2019-05-26T05:08:20.565Z,44.97
2019-05-26T05:10:49.070Z,44.63
2019-05-26T05:13:17.714Z,44.47
2019-05-26T05:15:46.209Z,43.87
2019-05-26T05:18:14.724Z,41.80
2019-05-26T05:20:44.170Z,40.40
2019-05-26T05:23:12.756Z,40.03
2019-05-26T05:25:41.351Z,41.90
2019-05-26T05:28:09.936Z,41.37
2019-05-26T05:30:41.158Z,40.23
2019-05-26T05:33:09.657Z,39.73
2019-05-26T05:35:40.993Z,38.78
2019-05-26T05:38:09.460Z,38.50
2019-05-26T05:40:39.454Z,35.63
2019-05-26T05:43:07.923Z,36.53
2019-05-26T05:45:41.552Z,34.80
2019-05-26T05:48:11.577Z,35.30
2019-05-26T05:50:40.227Z,31.20
2019-05-26T05:53:13.013Z,31.33
2019-05-26T05:55:45.415Z,30.63
2019-05-26T05:58:13.855Z,30.27
2019-05-26T06:00:42.359Z,33.40
2019-05-26T06:03:12.689Z,31.10
2019-05-26T06:05:42.185Z,29.50
2019-05-26T06:08:10.704Z,32.10
2019-05-26T06:10:39.185Z,29.73
2019-05-26T06:13:07.764Z,29.57
2019-05-26T06:15:37.793Z,29.90
2019-05-26T06:18:06.278Z,27.97
2019-05-26T06:20:38.003Z,25.50
2019-05-26T06:23:06.530Z,28.10
2019-05-26T06:25:35.065Z,27.23
2019-05-26T06:28:05.948Z,29.17
2019-05-26T06:30:35.443Z,25.20
2019-05-26T06:33:04.158Z,27.10
2019-05-26T06:35:33.143Z,25.13
2019-05-26T06:38:01.923Z,26.00
2019-05-26T06:40:34.853Z,23.80
2019-05-26T06:43:03.537Z,25.27
2019-05-26T06:45:32.154Z,25.00
2019-05-26T06:48:00.634Z,25.20
2019-05-26T06:50:33.501Z,24.72
2019-05-26T06:53:04.687Z,24.77
2019-05-26T06:55:34.706Z,24.20
2019-05-26T06:58:03.211Z,24.47
2019-05-26T07:00:31.709Z,22.53
2019-05-26T07:03:03.043Z,24.13
2019-05-26T07:05:31.605Z,22.57
2019-05-26T07:08:00.599Z,23.67
2019-05-26T07:10:32.135Z,23.60
2019-05-26T07:13:03.648Z,21.90
2019-05-26T07:15:32.310Z,20.37
2019-05-26T07:18:01.217Z,20.67
2019-05-26T07:20:29.856Z,21.00
2019-05-26T07:23:03.557Z,20.80
2019-05-26T07:25:36.698Z,20.62
2019-05-26T07:28:08.530Z,21.60
2019-05-26T07:30:37.156Z,20.33
2019-05-26T07:33:06.890Z,19.40
2019-05-26T07:35:36.288Z,18.93
2019-05-26T07:38:04.784Z,18.87
2019-05-26T07:40:33.295Z,20.20
2019-05-26T07:43:01.898Z,19.27
2019-05-26T07:45:31.022Z,18.73
2019-05-26T07:48:00.827Z,18.48
2019-05-26T07:50:31.176Z,18.77
2019-05-26T07:53:00.854Z,19.10
2019-05-26T07:55:30.916Z,19.20
2019-05-26T07:58:02.546Z,18.73
2019-05-26T08:00:31.014Z,18.07
2019-05-26T08:03:00.283Z,16.90
2019-05-26T08:05:30.195Z,14.77
2019-05-26T08:08:12.062Z,16.87
2019-05-26T08:10:28.940Z,16.40
2019-05-26T08:12:59.922Z,16.83
2019-05-26T08:15:29.890Z,16.53
2019-05-26T08:17:58.406Z,16.40
2019-05-26T08:20:27.236Z,16.90
2019-05-26T08:22:56.908Z,18.73
2019-05-26T08:25:27.710Z,17.10
2019-05-26T08:27:56.261Z,16.90
2019-05-26T08:30:24.866Z,17.17
2019-05-26T08:32:54.468Z,18.27
2019-05-26T08:35:23.147Z,16.90
2019-05-26T08:37:51.690Z,17.43
2019-05-26T08:40:23.340Z,16.37
2019-05-26T08:42:56.148Z,17.23
2019-05-26T08:45:28.368Z,17.20
2019-05-26T08:47:56.858Z,15.73
2019-05-26T08:50:27.295Z,16.67
2019-05-26T08:52:55.811Z,15.33
2019-05-26T08:55:27.418Z,15.83
2019-05-26T08:57:56.008Z,14.63
2019-05-26T09:00:29.304Z,15.50
2019-05-26T09:02:57.926Z,15.35
2019-05-26T09:05:26.490Z,15.13
2019-05-26T09:07:58.801Z,14.47
2019-05-26T09:10:27.492Z,14.55
2019-05-26T09:13:01.738Z,14.53
2019-05-26T09:15:30.366Z,14.57
2019-05-26T09:18:03.179Z,13.57
2019-05-26T09:20:33.408Z,13.03
2019-05-26T09:23:03.213Z,13.90
2019-05-26T09:25:33.693Z,12.47
2019-05-26T09:28:02.525Z,12.87
2019-05-26T09:30:32.161Z,13.35
2019-05-26T09:33:01.858Z,13.17
2019-05-26T09:35:32.068Z,12.27
2019-05-26T09:38:01.512Z,11.33
2019-05-26T09:40:33.034Z,11.37
2019-05-26T09:43:15.788Z,10.97
2019-05-26T09:45:40.669Z,10.87
2019-05-26T09:48:09.243Z,10.40
2019-05-26T09:50:40.551Z,10.67
2019-05-26T09:53:11.827Z,9.37
2019-05-26T09:55:41.710Z,9.70
2019-05-26T09:58:13.154Z,11.07
2019-05-26T10:00:44.302Z,9.97
2019-05-26T10:03:14.684Z,9.83
2019-05-26T10:05:43.272Z,8.67
2019-05-26T10:08:12.969Z,10.70
2019-05-26T10:10:41.521Z,10.40
2019-05-26T10:13:13.099Z,11.12
2019-05-26T10:15:42.231Z,9.80
2019-05-26T10:18:10.753Z,11.00
2019-05-26T10:20:39.226Z,10.27
2019-05-26T10:23:13.521Z,10.30
2019-05-26T10:25:42.533Z,10.27
2019-05-26T10:28:12.864Z,9.93
2019-05-26T10:30:42.874Z,9.98
2019-05-26T10:33:11.460Z,11.47
2019-05-26T10:35:42.467Z,10.30
2019-05-26T10:38:10.951Z,10.35
2019-05-26T10:40:40.995Z,9.97
2019-05-26T10:43:09.593Z,9.60
2019-05-26T10:45:41.083Z,9.77
2019-05-26T10:48:09.738Z,9.10
2019-05-26T10:50:39.831Z,9.70
2019-05-26T10:53:08.465Z,10.10
2019-05-26T10:55:39.975Z,10.27
2019-05-26T10:58:11.643Z,10.30
2019-05-26T11:00:40.190Z,10.07
2019-05-26T11:03:11.590Z,9.70
2019-05-26T11:05:40.397Z,10.00
2019-05-26T11:08:08.945Z,10.00
2019-05-26T11:10:37.519Z,10.57
2019-05-26T11:13:09.991Z,9.80
2019-05-26T11:15:40.017Z,11.17
2019-05-26T11:18:11.304Z,9.67
2019-05-26T11:20:39.836Z,10.37
2019-05-26T11:23:11.313Z,9.57
2019-05-26T11:25:39.816Z,10.20
2019-05-26T11:28:08.363Z,9.90
2019-05-26T11:30:37.960Z,9.03
2019-05-26T11:33:07.515Z,9.23
2019-05-26T11:35:36.049Z,10.70
2019-05-26T11:38:05.084Z,10.43
2019-05-26T11:40:33.554Z,9.37
2019-05-26T11:43:15.768Z,8.37
2019-05-26T11:45:36.711Z,8.27
2019-05-26T11:48:05.427Z,8.53
2019-05-26T11:50:36.285Z,9.17
2019-05-26T11:53:04.896Z,8.60
2019-05-26T11:55:36.429Z,8.13
2019-05-26T11:58:06.801Z,7.73
2019-05-26T12:00:35.364Z,8.13
2019-05-26T12:03:03.936Z,8.03
2019-05-26T12:05:35.512Z,8.03
2019-05-26T12:08:04.257Z,8.33
2019-05-26T12:10:36.581Z,7.73
2019-05-26T12:13:06.333Z,7.97
2019-05-26T12:15:35.824Z,8.90
2019-05-26T12:18:07.832Z,9.47
2019-05-26T12:20:37.606Z,8.75
2019-05-26T12:23:09.110Z,8.33
2019-05-26T12:25:37.576Z,9.30
2019-05-26T12:28:07.675Z,9.70
2019-05-26T12:30:36.144Z,8.73
2019-05-26T12:33:07.834Z,9.30
2019-05-26T12:35:48.448Z,9.57
2019-05-26T12:38:18.304Z,9.87
2019-05-26T12:40:46.767Z,9.10
2019-05-26T12:43:17.995Z,9.87
2019-05-26T12:45:46.471Z,9.10
2019-05-26T12:48:16.076Z,10.13
2019-05-26T12:50:45.446Z,10.03
2019-05-26T12:53:16.118Z,10.60
2019-05-26T12:55:44.597Z,10.50
2019-05-26T12:58:13.212Z,10.97
2019-05-26T13:00:48.978Z,9.40
2019-05-26T13:03:12.764Z,9.70
2019-05-26T13:05:43.063Z,11.05
2019-05-26T13:08:11.579Z,9.57
2019-05-26T13:10:53.410Z,8.93
2019-05-26T13:13:23.983Z,9.35
2019-05-26T13:15:53.892Z,9.30
2019-05-26T13:18:25.240Z,9.53
2019-05-26T13:20:57.966Z,8.90
2019-05-26T13:23:26.615Z,8.13
2019-05-26T13:25:59.534Z,10.17
2019-05-26T13:28:25.346Z,8.97
2019-05-26T13:30:55.220Z,9.93
2019-05-26T13:33:23.688Z,10.83
2019-05-26T13:35:52.229Z,9.97
2019-05-26T13:38:20.754Z,8.93
2019-05-26T13:40:49.298Z,9.28
2019-05-26T13:43:17.826Z,10.63
2019-05-26T13:45:46.386Z,8.80
2019-05-26T13:48:15.840Z,9.73
2019-05-26T13:50:44.321Z,9.03
2019-05-26T13:53:14.128Z,9.67
2019-05-26T13:55:42.822Z,9.40
2019-05-26T13:58:11.869Z,8.50
2019-05-26T14:00:41.578Z,8.00
2019-05-26T14:03:10.691Z,8.43
2019-05-26T14:05:39.218Z,7.87
2019-05-26T14:08:07.749Z,8.33
2019-05-26T14:10:39.837Z,7.77
2019-05-26T14:13:10.913Z,8.40
2019-05-26T14:15:39.746Z,8.30
2019-05-26T14:18:10.935Z,8.83
2019-05-26T14:20:42.089Z,7.67
2019-05-26T14:23:13.633Z,8.33
2019-05-26T14:25:43.274Z,8.08
2019-05-26T14:28:14.921Z,8.17
2019-05-26T14:30:43.412Z,8.33
2019-05-26T14:33:12.061Z,7.13
2019-05-26T14:35:42.068Z,7.42
2019-05-26T14:38:10.641Z,7.03
2019-05-26T14:40:40.453Z,6.83
2019-05-26T14:43:09.141Z,6.67
2019-05-26T14:45:52.426Z,7.77
2019-05-26T14:48:09.891Z,6.73
2019-05-26T14:50:40.661Z,6.47
2019-05-26T14:53:12.092Z,7.17
2019-05-26T14:55:40.602Z,6.70
2019-05-26T14:58:15.549Z,6.67
2019-05-26T15:00:40.480Z,5.77
2019-05-26T15:03:10.675Z,6.30
2019-05-26T15:05:41.333Z,5.57
2019-05-26T15:08:09.978Z,9.33
2019-05-26T15:10:38.441Z,5.13
2019-05-26T15:13:06.986Z,5.33
2019-05-26T15:15:35.602Z,6.40
2019-05-26T15:18:05.752Z,5.10
2019-05-26T15:20:34.375Z,4.90
2019-05-26T15:23:05.035Z,5.07
2019-05-26T15:25:33.497Z,5.30
2019-05-26T15:28:03.685Z,5.63
2019-05-26T15:30:32.323Z,5.20
2019-05-26T15:33:02.281Z,4.97
2019-05-26T15:35:30.863Z,4.93
2019-05-26T15:38:00.968Z,5.13
2019-05-26T15:40:29.560Z,5.17
2019-05-26T15:43:03.204Z,4.17
2019-05-26T15:45:31.800Z,4.80
2019-05-26T15:48:00.294Z,4.00
2019-05-26T15:50:30.039Z,3.90
2019-05-26T15:52:58.616Z,4.33
2019-05-26T15:55:29.382Z,4.50
2019-05-26T15:57:57.841Z,3.77
2019-05-26T16:00:27.946Z,4.10
2019-05-26T16:02:56.791Z,3.53
2019-05-26T16:05:28.939Z,3.17
2019-05-26T16:07:57.506Z,3.33
2019-05-26T16:10:27.555Z,3.40
2019-05-26T16:12:56.214Z,2.87
2019-05-26T16:15:27.246Z,3.30
2019-05-26T16:17:55.966Z,3.80
2019-05-26T16:20:24.511Z,3.73
2019-05-26T16:22:53.332Z,3.95
2019-05-26T16:25:22.768Z,3.93
2019-05-26T16:27:51.238Z,3.50
2019-05-26T16:30:21.409Z,4.35
2019-05-26T16:32:49.956Z,3.97
2019-05-26T16:35:21.219Z,4.13
2019-05-26T16:37:51.836Z,4.03
2019-05-26T16:40:20.378Z,3.70
2019-05-26T16:42:50.062Z,3.70
2019-05-26T16:45:21.183Z,3.87
2019-05-26T16:47:51.290Z,3.80
2019-05-26T16:50:19.750Z,3.63
2019-05-26T16:52:48.324Z,4.10
2019-05-26T16:55:18.087Z,3.80
2019-05-26T16:57:49.080Z,3.73
2019-05-26T17:00:19.295Z,4.10
2019-05-26T17:02:49.020Z,4.17
2019-05-26T17:05:17.615Z,4.40
2019-05-26T17:07:50.383Z,3.60
2019-05-26T17:10:18.696Z,3.90
2019-05-26T17:12:48.526Z,3.80
2019-05-26T17:15:17.268Z,3.42
2019-05-26T17:17:46.840Z,3.90
2019-05-26T17:20:16.749Z,4.03
2019-05-26T17:22:48.312Z,4.40
2019-05-26T17:25:16.928Z,4.20
2019-05-26T17:27:46.669Z,4.33
2019-05-26T17:30:17.645Z,4.42
2019-05-26T17:32:48.235Z,4.60
2019-05-26T17:35:18.233Z,4.00
2019-05-26T17:37:46.898Z,3.90
2019-05-26T17:40:19.724Z,4.30
2019-05-26T17:42:48.413Z,4.20
2019-05-26T17:45:20.235Z,3.87
2019-05-26T17:47:52.633Z,4.27
2019-05-26T17:50:21.456Z,4.10
2019-05-26T17:52:53.445Z,4.40
2019-05-26T17:55:23.571Z,4.37
2019-05-26T17:57:53.759Z,3.73
2019-05-26T18:00:22.793Z,3.37
2019-05-26T18:02:51.348Z,3.30
2019-05-26T18:05:21.770Z,3.42
2019-05-26T18:07:51.286Z,3.57
2019-05-26T18:10:25.917Z,3.80
2019-05-26T18:12:54.422Z,3.13
2019-05-26T18:15:24.418Z,3.60
2019-05-26T18:17:52.909Z,3.17
2019-05-26T18:20:24.342Z,3.57
2019-05-26T18:22:55.927Z,3.70
2019-05-26T18:25:24.659Z,4.00
2019-05-26T18:27:53.119Z,3.70
2019-05-26T18:30:21.819Z,2.93
2019-05-26T18:32:50.324Z,3.33
2019-05-26T18:35:20.311Z,4.47
2019-05-26T18:37:52.394Z,4.03
2019-05-26T18:40:20.477Z,4.13
2019-05-26T18:42:48.956Z,4.17
2019-05-26T18:45:19.379Z,4.13
2019-05-26T18:48:01.796Z,3.75
2019-05-26T18:50:18.239Z,3.80
2019-05-26T18:52:46.712Z,3.93
2019-05-26T18:55:17.887Z,4.47
2019-05-26T18:57:49.208Z,4.10
2019-05-26T19:00:18.111Z,4.10
2019-05-26T19:02:46.677Z,3.77
2019-05-26T19:05:32.479Z,4.13
2019-05-26T19:07:49.755Z,4.20
2019-05-26T19:10:18.812Z,4.60
2019-05-26T19:12:50.283Z,4.10
2019-05-26T19:15:19.862Z,3.93
2019-05-26T19:17:49.959Z,4.27
2019-05-26T19:20:18.606Z,4.05
2019-05-26T19:22:53.170Z,4.22
2019-05-26T19:25:23.227Z,4.30
2019-05-26T19:27:51.699Z,4.50
2019-05-26T19:30:20.602Z,4.30
2019-05-26T19:32:49.192Z,4.00
2019-05-26T19:35:17.872Z,3.77
2019-05-26T19:37:46.343Z,4.00
2019-05-26T19:40:15.110Z,4.03
2019-05-26T19:42:43.926Z,3.70
2019-05-26T19:45:12.735Z,3.70
2019-05-26T19:47:41.303Z,4.17
2019-05-26T19:50:10.319Z,4.10
2019-05-26T19:52:39.054Z,3.80
2019-05-26T19:55:07.726Z,3.77
2019-05-26T19:57:36.333Z,3.73
2019-05-26T20:00:14.056Z,4.07
2019-05-26T20:02:42.623Z,3.62
2019-05-26T20:05:11.511Z,3.93
2019-05-26T20:07:40.052Z,3.70
2019-05-26T20:10:09.479Z,3.57
2019-05-26T20:12:38.030Z,3.93
2019-05-26T20:15:07.720Z,3.63
2019-05-26T20:17:36.234Z,3.37
2019-05-26T20:20:10.413Z,3.53
2019-05-26T20:22:39.017Z,3.73
2019-05-26T20:25:09.741Z,3.37
2019-05-26T20:27:38.277Z,3.20
2019-05-26T20:30:07.484Z,3.97
2019-05-26T20:32:36.148Z,4.00
2019-05-26T20:35:09.150Z,4.20
2019-05-26T20:37:37.703Z,4.20
2019-05-26T20:40:08.382Z,3.77
2019-05-26T20:42:36.997Z,3.73
2019-05-26T20:45:07.198Z,3.73
2019-05-26T20:47:35.734Z,3.60
2019-05-26T20:50:09.045Z,4.33
2019-05-26T20:52:37.981Z,3.77
2019-05-26T20:55:08.831Z,3.37
2019-05-26T20:57:37.346Z,4.40
2019-05-26T21:00:08.693Z,3.73
2019-05-26T21:02:37.852Z,3.83
2019-05-26T21:05:08.382Z,3.57
2019-05-26T21:07:37.088Z,3.87
2019-05-26T21:10:06.982Z,3.67
2019-05-26T21:12:35.545Z,3.87
2019-05-26T21:15:07.027Z,2.90
2019-05-26T21:17:35.596Z,3.90
2019-05-26T21:20:06.979Z,3.70
2019-05-26T21:22:35.631Z,2.97
2019-05-26T21:25:06.175Z,3.98
2019-05-26T21:27:35.503Z,3.40
2019-05-26T21:30:06.893Z,3.53
2019-05-26T21:32:38.470Z,3.50
2019-05-26T22:34:22.878Z,3.00
2019-05-26T22:36:51.404Z,3.20
2019-05-26T22:39:21.611Z,2.43
2019-05-26T22:41:50.194Z,2.60
2019-05-26T22:44:21.135Z,2.77
2019-05-26T22:46:49.593Z,3.08
2019-05-26T22:49:18.425Z,2.93
2019-05-26T22:51:47.033Z,3.17
2019-05-26T22:54:16.787Z,3.63
2019-05-26T22:56:45.283Z,4.28
2019-05-26T22:59:16.486Z,4.60
2019-05-26T23:01:45.161Z,5.13
2019-05-26T23:04:17.939Z,6.07
2019-05-26T23:06:47.977Z,5.33
2019-05-26T23:09:17.511Z,6.43
2019-05-26T23:11:47.078Z,6.37
2019-05-26T23:14:15.549Z,6.30
2019-05-26T23:16:44.205Z,6.20
2019-05-26T23:19:19.274Z,6.60
2019-05-26T23:21:45.510Z,6.60
2019-05-26T23:24:14.003Z,7.62
2019-05-26T23:26:42.488Z,7.40
2019-05-26T23:29:11.583Z,7.60
2019-05-26T23:31:42.738Z,7.33
2019-05-26T23:34:11.211Z,7.42
2019-05-26T23:36:40.735Z,6.87
2019-05-26T23:39:09.244Z,6.43
2019-05-26T23:41:38.794Z,7.03
2019-05-26T23:44:07.407Z,7.07
2019-05-26T23:46:40.236Z,7.27
2019-05-26T23:49:08.716Z,7.50
2019-05-26T23:51:39.278Z,7.63
2019-05-26T23:54:07.747Z,8.80
2019-05-26T23:56:37.888Z,8.70
2019-05-26T23:59:09.403Z,8.80
