createdAt,value
2023-11-01T00:01:12.763Z,10.02
2023-11-01T00:03:39.445Z,14.35
2023-11-01T00:06:07.013Z,10.93
2023-11-01T00:08:34.178Z,20.10
2023-11-01T00:11:00.978Z,12.82
2023-11-01T00:13:27.873Z,16.30
2023-11-01T00:15:54.365Z,12.85
2023-11-01T00:18:21.095Z,15.02
2023-11-01T00:20:47.678Z,13.20
2023-11-01T00:23:14.403Z,15.85
2023-11-01T00:25:41.687Z,11.75
2023-11-01T00:28:08.219Z,14.05
2023-11-01T00:30:34.703Z,15.60
2023-11-01T00:33:01.276Z,13.00
2023-11-01T00:35:27.837Z,9.73
2023-11-01T00:37:54.341Z,12.85
2023-11-01T00:40:20.856Z,8.70
2023-11-01T00:42:47.394Z,12.82
2023-11-01T00:45:14.823Z,7.32
2023-11-01T00:47:41.487Z,12.82
2023-11-01T00:50:08.812Z,8.48
2023-11-01T00:52:35.504Z,10.80
2023-11-01T00:55:02.036Z,9.20
2023-11-01T00:57:28.567Z,7.93
2023-11-01T00:59:55.363Z,8.55
2023-11-01T01:02:22.076Z,10.98
2023-11-01T01:04:48.640Z,14.75
2023-11-01T01:07:15.187Z,10.45
2023-11-01T01:09:41.714Z,12.73
2023-11-01T01:12:08.644Z,9.70
2023-11-01T01:14:35.237Z,14.13
2023-11-01T01:17:01.820Z,11.57
2023-11-01T01:19:28.704Z,8.88
2023-11-01T01:21:55.249Z,8.63
2023-11-01T01:24:22.136Z,10.90
2023-11-01T01:26:48.674Z,13.48
2023-11-01T01:29:15.218Z,19.70
2023-11-01T01:31:41.839Z,10.48
2023-11-01T01:34:08.338Z,11.93
2023-11-01T01:36:34.854Z,12.02
2023-11-01T01:39:01.353Z,9.57
2023-11-01T01:41:27.922Z,8.57
2023-11-01T01:43:54.728Z,11.57
2023-11-01T01:46:23.618Z,10.15
2023-11-01T01:48:50.975Z,11.15
2023-11-01T01:51:17.856Z,9.27
2023-11-01T01:53:46.597Z,11.55
2023-11-01T01:56:15.120Z,7.55
2023-11-01T01:58:44.656Z,8.95
2023-11-01T02:01:12.205Z,11.27
2023-11-01T02:03:39.070Z,9.57
2023-11-01T02:06:07.213Z,12.95
2023-11-01T02:08:34.249Z,17.65
2023-11-01T02:11:00.975Z,17.02
2023-11-01T02:13:27.512Z,14.27
2023-11-01T02:15:54.151Z,10.65
2023-11-01T02:18:20.757Z,6.22
2023-11-01T02:20:48.460Z,13.07
2023-11-01T02:23:17.880Z,10.20
2023-11-01T02:25:45.170Z,12.85
2023-11-01T02:28:13.129Z,8.75
2023-11-01T02:30:43.547Z,7.80
2023-11-01T02:33:10.238Z,9.38
2023-11-01T02:35:36.892Z,7.45
2023-11-01T02:38:03.616Z,9.10
2023-11-01T02:40:30.195Z,8.23
2023-11-01T02:42:56.945Z,7.30
2023-11-01T02:45:23.593Z,9.40
2023-11-01T02:47:50.231Z,6.80
2023-11-01T02:50:18.346Z,11.75
2023-11-01T02:52:44.892Z,7.70
2023-11-01T02:55:12.810Z,9.40
2023-11-01T02:57:40.163Z,4.13
2023-11-01T03:00:09.179Z,6.82
2023-11-01T03:02:36.884Z,10.55
2023-11-01T03:05:04.673Z,8.10
2023-11-01T03:07:31.204Z,8.90
2023-11-01T03:09:58.178Z,10.25
2023-11-01T03:12:24.898Z,10.65
2023-11-01T03:14:51.406Z,5.90
2023-11-01T03:17:18.288Z,8.50
2023-11-01T03:19:44.865Z,10.32
2023-11-01T03:22:11.372Z,8.50
2023-11-01T03:24:37.931Z,6.70
2023-11-01T03:27:04.564Z,7.47
2023-11-01T03:29:31.540Z,7.43
2023-11-01T03:31:58.154Z,6.07
2023-11-01T03:34:25.271Z,6.65
2023-11-01T03:36:51.816Z,6.50
2023-11-01T03:39:18.720Z,6.95
2023-11-01T03:41:45.477Z,6.07
2023-11-01T03:44:12.130Z,5.72
2023-11-01T03:46:39.210Z,6.72
2023-11-01T03:49:05.767Z,5.63
2023-11-01T03:51:32.918Z,6.68
2023-11-01T03:53:59.402Z,9.82
2023-11-01T03:56:26.378Z,8.25
2023-11-01T03:58:53.019Z,9.10
2023-11-01T04:01:19.658Z,5.50
2023-11-01T04:03:47.614Z,4.47
2023-11-01T04:06:14.536Z,4.75
2023-11-01T04:08:41.867Z,10.68
2023-11-01T04:11:08.424Z,8.40
2023-11-01T04:13:35.279Z,13.02
2023-11-01T04:16:01.778Z,9.85
2023-11-01T04:18:28.575Z,8.48
2023-11-01T04:20:55.114Z,5.55
2023-11-01T04:23:21.695Z,8.00
2023-11-01T04:25:48.216Z,5.13
2023-11-01T04:28:14.719Z,5.97
2023-11-01T04:30:41.692Z,9.35
2023-11-01T04:33:08.930Z,5.18
2023-11-01T04:35:35.926Z,4.70
2023-11-01T04:38:02.628Z,5.30
2023-11-01T04:40:29.481Z,4.60
2023-11-01T04:42:56.557Z,4.13
2023-11-01T04:45:24.377Z,5.25
2023-11-01T04:47:51.035Z,6.40
2023-11-01T04:50:18.111Z,4.13
2023-11-01T04:52:44.910Z,3.90
2023-11-01T04:55:11.850Z,3.92
2023-11-01T04:57:38.585Z,3.97
2023-11-01T05:00:12.506Z,4.97
2023-11-01T05:02:39.760Z,3.97
2023-11-01T05:05:07.603Z,3.90
2023-11-01T05:07:34.584Z,4.93
2023-11-01T05:10:01.532Z,3.50
2023-11-01T05:12:29.049Z,3.63
2023-11-01T05:14:55.814Z,3.25
2023-11-01T05:17:22.744Z,3.40
2023-11-01T05:19:49.357Z,3.22
2023-11-01T05:22:16.012Z,3.65
2023-11-01T05:24:45.764Z,3.97
2023-11-01T05:27:12.441Z,6.03
2023-11-01T05:29:39.008Z,5.00
2023-11-01T05:32:06.572Z,4.70
2023-11-01T05:34:33.208Z,4.00
2023-11-01T05:36:59.667Z,4.65
2023-11-01T05:39:26.229Z,5.00
2023-11-01T05:41:52.861Z,4.97
2023-11-01T05:44:22.859Z,5.93
2023-11-01T05:46:53.021Z,5.47
2023-11-01T05:49:21.667Z,5.05
2023-11-01T05:51:48.243Z,5.57
2023-11-01T05:54:14.749Z,5.50
2023-11-01T05:56:42.630Z,5.03
2023-11-01T05:59:10.635Z,5.57
2023-11-01T06:01:38.255Z,6.90
2023-11-01T06:04:04.879Z,6.45
2023-11-01T06:06:31.537Z,7.75
2023-11-01T06:08:58.197Z,8.95
2023-11-01T06:11:25.617Z,7.15
2023-11-01T06:13:53.021Z,8.27
2023-11-01T06:16:19.773Z,8.82
2023-11-01T06:18:47.619Z,13.50
2023-11-01T06:21:15.599Z,10.98
2023-11-01T06:23:42.397Z,12.90
2023-11-01T06:26:09.248Z,10.35
2023-11-01T06:28:35.796Z,9.98
2023-11-01T06:31:02.372Z,11.57
2023-11-01T06:33:28.975Z,15.13
2023-11-01T06:35:55.667Z,13.07
2023-11-01T06:38:22.361Z,13.13
2023-11-01T06:40:49.124Z,12.68
2023-11-01T06:43:15.611Z,12.30
2023-11-01T06:45:42.122Z,15.13
2023-11-01T06:48:10.646Z,10.48
2023-11-01T06:50:37.384Z,12.25
2023-11-01T06:53:03.982Z,15.30
2023-11-01T06:55:30.473Z,11.23
2023-11-01T06:57:57.014Z,11.07
2023-11-01T07:00:25.166Z,12.13
2023-11-01T07:02:52.162Z,10.50
2023-11-01T07:05:18.802Z,14.80
2023-11-01T07:07:45.939Z,15.27
2023-11-01T07:10:12.706Z,15.27
2023-11-01T07:12:39.487Z,14.65
2023-11-01T07:15:09.352Z,12.15
2023-11-01T07:17:35.950Z,10.05
2023-11-01T07:20:02.676Z,6.18
2023-11-01T07:22:29.353Z,13.10
2023-11-01T07:24:57.771Z,11.15
2023-11-01T07:27:24.334Z,9.23
2023-11-01T07:29:50.889Z,10.60
2023-11-01T07:32:18.231Z,12.52
2023-11-01T07:34:44.886Z,10.27
2023-11-01T07:37:11.412Z,7.72
2023-11-01T07:39:37.952Z,10.98
2023-11-01T07:42:06.171Z,7.85
2023-11-01T07:44:32.974Z,7.57
2023-11-01T07:46:59.710Z,7.57
2023-11-01T07:49:26.245Z,15.18
2023-11-01T07:51:52.761Z,9.55
2023-11-01T07:54:20.170Z,8.00
2023-11-01T07:56:46.741Z,9.32
2023-11-01T07:59:13.363Z,9.00
2023-11-01T08:01:40.148Z,7.65
2023-11-01T08:04:06.964Z,9.88
2023-11-01T08:06:33.663Z,11.00
2023-11-01T08:09:00.147Z,7.65
2023-11-01T08:11:26.813Z,7.63
2023-11-01T08:13:53.301Z,7.97
2023-11-01T08:16:19.941Z,12.27
2023-11-01T08:18:46.479Z,17.67
2023-11-01T08:21:12.978Z,13.60
2023-11-01T08:23:40.677Z,6.20
2023-11-01T08:26:07.466Z,12.43
2023-11-01T08:28:33.975Z,10.07
2023-11-01T08:31:02.459Z,10.88
2023-11-01T08:33:29.444Z,9.70
2023-11-01T08:35:56.227Z,8.90
2023-11-01T08:38:23.070Z,9.68
2023-11-01T08:40:49.618Z,13.02
2023-11-01T08:43:16.294Z,19.98
2023-11-01T08:45:42.845Z,9.05
2023-11-01T08:48:09.569Z,7.45
2023-11-01T08:50:36.112Z,8.88
2023-11-01T08:53:02.658Z,10.65
2023-11-01T08:55:29.323Z,14.02
2023-11-01T08:57:56.518Z,14.98
2023-11-01T09:00:32.064Z,7.30
2023-11-01T09:03:05.461Z,8.38
2023-11-01T09:05:32.739Z,15.10
2023-11-01T09:07:59.185Z,8.50
2023-11-01T09:10:25.678Z,12.60
2023-11-01T09:12:53.223Z,11.25
2023-11-01T09:15:19.847Z,11.93
2023-11-01T09:17:46.490Z,8.93
2023-11-01T09:20:15.279Z,6.65
2023-11-01T09:22:42.556Z,5.78
2023-11-01T09:25:09.275Z,9.05
2023-11-01T09:27:35.899Z,7.30
2023-11-01T09:30:02.473Z,9.98
2023-11-01T09:32:29.115Z,10.40
2023-11-01T09:34:55.729Z,8.93
2023-11-01T09:37:23.086Z,10.02
2023-11-01T09:39:50.327Z,6.43
2023-11-01T09:42:21.896Z,5.55
2023-11-01T09:44:50.839Z,7.90
2023-11-01T09:47:18.520Z,11.00
2023-11-01T09:49:45.642Z,12.18
2023-11-01T09:52:12.322Z,11.15
2023-11-01T09:54:38.799Z,8.70
2023-11-01T09:57:06.786Z,11.32
2023-11-01T09:59:36.328Z,9.85
2023-11-01T10:02:03.500Z,5.03
2023-11-01T10:04:30.092Z,8.90
2023-11-01T10:06:56.675Z,4.45
2023-11-01T10:09:23.208Z,7.78
2023-11-01T10:11:50.002Z,8.35
2023-11-01T10:14:30.546Z,10.13
2023-11-01T10:16:58.411Z,6.18
2023-11-01T10:19:25.833Z,4.93
2023-11-01T10:21:56.327Z,10.63
2023-11-01T10:24:26.826Z,7.45
2023-11-01T10:26:55.748Z,7.50
2023-11-01T10:29:23.442Z,4.78
2023-11-01T10:31:53.905Z,8.52
2023-11-01T10:34:20.755Z,5.18
2023-11-01T10:36:51.680Z,3.83
2023-11-01T10:39:19.863Z,5.97
2023-11-01T10:41:49.472Z,4.65
2023-11-01T10:44:17.320Z,12.45
2023-11-01T10:46:43.873Z,11.25
2023-11-01T10:49:14.423Z,7.47
2023-11-01T10:51:41.968Z,5.43
2023-11-01T10:54:09.873Z,6.95
2023-11-01T10:56:37.560Z,7.45
2023-11-01T10:59:32.919Z,3.65
2023-11-01T11:02:18.115Z,6.57
2023-11-01T11:04:53.934Z,8.35
2023-11-01T11:07:49.310Z,10.52
2023-11-01T11:10:33.308Z,6.13
2023-11-01T11:13:18.087Z,6.60
2023-11-01T11:15:57.009Z,8.35
2023-11-01T11:18:49.639Z,3.47
2023-11-01T11:21:50.197Z,3.72
2023-11-01T11:24:38.379Z,4.03
2023-11-01T11:27:06.634Z,8.82
2023-11-01T11:29:51.409Z,7.22
2023-11-01T11:32:18.396Z,11.98
2023-11-01T11:34:48.153Z,5.47
2023-11-01T11:37:17.196Z,5.18
2023-11-01T11:40:08.156Z,6.90
2023-11-01T11:42:49.293Z,11.07
2023-11-01T11:45:26.611Z,3.88
2023-11-01T11:47:53.959Z,5.75
2023-11-01T11:50:21.282Z,2.85
2023-11-01T11:52:47.751Z,8.43
2023-11-01T11:55:14.273Z,4.80
2023-11-01T11:57:40.815Z,7.53
2023-11-01T12:00:09.340Z,6.32
2023-11-01T12:02:36.068Z,4.22
2023-11-01T12:05:03.952Z,5.78
2023-11-01T12:07:30.576Z,6.50
2023-11-01T12:09:58.187Z,6.32
2023-11-01T12:12:28.379Z,7.32
2023-11-01T12:15:00.593Z,5.20
2023-11-01T12:17:28.269Z,4.00
2023-11-01T12:19:55.029Z,4.93
2023-11-01T12:22:21.777Z,7.55
2023-11-01T12:24:49.764Z,5.35
2023-11-01T12:27:20.153Z,6.90
2023-11-01T12:29:51.443Z,6.97
2023-11-01T12:32:29.509Z,6.47
2023-11-01T12:34:59.027Z,5.28
2023-11-01T12:37:29.911Z,3.47
2023-11-01T12:40:14.720Z,5.95
2023-11-01T12:42:52.401Z,9.73
2023-11-01T12:45:20.987Z,5.88
2023-11-01T12:47:53.340Z,3.30
2023-11-01T12:50:25.164Z,5.78
2023-11-01T12:55:18.998Z,4.00
2023-11-01T12:57:50.735Z,3.72
2023-11-01T13:02:44.998Z,3.28
2023-11-01T13:05:12.774Z,4.05
2023-11-01T13:07:40.381Z,2.90
2023-11-01T13:10:12.372Z,4.30
2023-11-01T13:12:46.309Z,4.63
2023-11-01T13:15:13.096Z,3.20
2023-11-01T13:17:39.712Z,2.80
2023-11-01T13:20:06.865Z,3.80
2023-11-01T13:22:33.613Z,3.28
2023-11-01T13:25:00.937Z,4.55
2023-11-01T13:27:27.452Z,2.55
2023-11-01T13:29:54.161Z,6.53
2023-11-01T13:32:20.674Z,2.33
2023-11-01T13:34:47.207Z,2.25
2023-11-01T13:37:15.445Z,4.93
2023-11-01T13:39:41.974Z,5.25
2023-11-01T13:42:08.597Z,5.30
2023-11-01T13:44:35.308Z,4.00
2023-11-01T13:47:01.972Z,1.70
2023-11-01T13:49:28.530Z,3.97
2023-11-01T13:51:55.360Z,1.58
2023-11-01T13:54:21.852Z,6.25
2023-11-01T13:56:48.409Z,6.28
2023-11-01T13:59:15.127Z,5.55
2023-11-01T14:01:41.665Z,8.73
2023-11-01T14:04:08.315Z,5.15
2023-11-01T14:06:34.791Z,4.72
2023-11-01T14:09:01.377Z,5.75
2023-11-01T14:11:27.865Z,1.95
2023-11-01T14:13:56.005Z,7.72
2023-11-01T14:16:22.768Z,3.15
2023-11-01T14:18:49.920Z,3.33
2023-11-01T14:21:17.188Z,3.50
2023-11-01T14:23:45.420Z,7.18
2023-11-01T14:26:12.310Z,4.20
2023-11-01T14:28:38.970Z,3.75
2023-11-01T14:31:05.750Z,2.40
2023-11-01T14:33:34.801Z,5.25
2023-11-01T14:36:02.172Z,3.17
2023-11-01T14:38:28.650Z,2.42
2023-11-01T14:40:55.159Z,3.88
2023-11-01T14:43:21.818Z,5.75
2023-11-01T14:45:48.938Z,5.05
2023-11-01T14:48:15.568Z,5.25
2023-11-01T14:50:42.190Z,6.38
2023-11-01T14:53:08.748Z,5.43
2023-11-01T14:55:36.942Z,3.78
2023-11-01T14:58:03.608Z,3.60
2023-11-01T15:00:30.128Z,6.15
2023-11-01T15:02:56.748Z,1.40
2023-11-01T15:05:25.431Z,5.82
2023-11-01T15:07:52.320Z,6.82
2023-11-01T15:10:18.910Z,4.28
2023-11-01T15:12:45.484Z,5.88
2023-11-01T15:15:12.220Z,6.10
2023-11-01T15:17:38.969Z,3.65
2023-11-01T15:20:05.854Z,3.45
2023-11-01T15:22:32.591Z,2.90
2023-11-01T15:24:59.141Z,2.38
2023-11-01T15:27:25.757Z,4.88
2023-11-01T15:29:52.967Z,5.03
2023-11-01T15:32:19.635Z,1.52
2023-11-01T15:34:49.628Z,1.52
2023-11-01T15:37:16.261Z,3.90
2023-11-01T15:39:43.360Z,2.28
2023-11-01T15:42:11.641Z,2.90
2023-11-01T15:44:38.254Z,2.45
2023-11-01T15:47:05.006Z,1.48
2023-11-01T15:49:31.562Z,4.88
2023-11-01T15:51:59.717Z,2.70
2023-11-01T15:54:27.797Z,6.45
2023-11-01T15:56:54.308Z,3.65
2023-11-01T15:59:20.891Z,2.78
2023-11-01T16:01:52.013Z,4.65
2023-11-01T16:04:18.781Z,4.60
2023-11-01T16:06:45.434Z,5.03
2023-11-01T16:09:14.699Z,6.75
2023-11-01T16:11:41.344Z,5.40
2023-11-01T16:14:08.028Z,5.40
2023-11-01T16:16:35.714Z,4.30
2023-11-01T16:19:02.257Z,4.45
2023-11-01T16:21:28.748Z,4.60
2023-11-01T16:23:55.300Z,5.47
2023-11-01T16:26:22.973Z,4.25
2023-11-01T16:28:49.655Z,4.47
2023-11-01T16:31:16.335Z,3.03
2023-11-01T16:33:42.947Z,5.68
2023-11-01T16:36:09.952Z,4.75
2023-11-01T16:38:36.436Z,2.65
2023-11-01T16:41:03.029Z,2.30
2023-11-01T16:43:29.993Z,2.65
2023-11-01T16:45:56.630Z,1.58
2023-11-01T16:48:23.196Z,1.52
2023-11-01T16:50:50.468Z,3.38
2023-11-01T16:53:17.412Z,2.30
2023-11-01T16:55:43.907Z,3.50
2023-11-01T16:58:10.579Z,3.17
2023-11-01T17:00:38.706Z,2.10
2023-11-01T17:03:08.938Z,2.65
2023-11-01T17:05:36.139Z,2.20
2023-11-01T17:08:04.171Z,2.42
2023-11-01T17:10:30.662Z,2.95
2023-11-01T17:12:57.229Z,5.03
2023-11-01T17:15:25.504Z,2.45
2023-11-01T17:17:53.538Z,1.73
2023-11-01T17:20:20.914Z,3.20
2023-11-01T17:22:56.475Z,5.05
2023-11-01T17:25:31.829Z,2.15
2023-11-01T17:28:01.770Z,3.30
2023-11-01T17:30:29.743Z,2.05
2023-11-01T17:32:56.485Z,2.15
2023-11-01T17:35:23.052Z,5.15
2023-11-01T17:37:51.770Z,1.40
2023-11-01T17:40:18.558Z,4.07
2023-11-01T17:42:45.282Z,3.20
2023-11-01T17:45:13.962Z,2.17
2023-11-01T17:47:44.235Z,1.92
2023-11-01T17:50:11.502Z,2.25
2023-11-01T17:52:41.336Z,3.33
2023-11-01T17:55:14.789Z,3.55
2023-11-01T17:57:41.490Z,2.33
2023-11-01T18:00:09.022Z,5.28
2023-11-01T18:02:58.453Z,4.57
2023-11-01T18:05:36.406Z,5.07
2023-11-01T18:08:15.401Z,4.80
2023-11-01T18:10:48.836Z,2.30
2023-11-01T18:15:51.106Z,2.03
2023-11-01T18:18:30.321Z,7.53
2023-11-01T18:21:05.683Z,1.98
2023-11-01T18:23:32.375Z,3.90
2023-11-01T18:26:10.420Z,3.47
2023-11-01T18:28:41.860Z,5.13
2023-11-01T18:31:16.341Z,5.47
2023-11-01T18:34:07.790Z,4.93
2023-11-01T18:36:42.068Z,2.17
2023-11-01T18:39:12.192Z,5.32
2023-11-01T18:41:42.035Z,8.57
2023-11-01T18:44:08.871Z,3.75
2023-11-01T18:46:36.713Z,5.18
2023-11-01T18:49:05.638Z,5.15
2023-11-01T18:51:51.577Z,2.70
2023-11-01T18:54:18.148Z,3.97
2023-11-01T18:56:44.678Z,2.85
2023-11-01T18:59:12.876Z,3.85
2023-11-01T19:01:42.708Z,3.92
2023-11-01T19:04:11.092Z,5.20
2023-11-01T19:06:38.865Z,4.13
2023-11-01T19:09:05.547Z,3.88
2023-11-01T19:11:34.090Z,5.13
2023-11-01T19:14:00.621Z,3.25
2023-11-01T19:16:27.685Z,8.68
2023-11-01T19:18:54.361Z,6.43
2023-11-01T19:21:21.246Z,6.72
2023-11-01T19:23:49.780Z,5.50
2023-11-01T19:26:17.281Z,5.53
2023-11-01T19:28:44.174Z,3.92
2023-11-01T19:31:10.767Z,2.47
2023-11-01T19:33:38.198Z,2.90
2023-11-01T19:36:11.652Z,3.22
2023-11-01T19:38:43.993Z,3.08
2023-11-01T19:41:10.784Z,6.38
2023-11-01T19:43:37.409Z,2.90
2023-11-01T19:46:04.514Z,6.15
2023-11-01T19:48:31.424Z,5.28
2023-11-01T19:50:59.064Z,5.35
2023-11-01T19:53:27.357Z,4.03
2023-11-01T19:55:53.980Z,2.50
2023-11-01T19:58:20.732Z,5.57
2023-11-01T20:00:47.269Z,3.17
2023-11-01T20:03:14.143Z,3.10
2023-11-01T20:05:40.720Z,3.20
2023-11-01T20:08:08.029Z,3.88
2023-11-01T20:10:34.492Z,5.65
2023-11-01T20:13:01.078Z,2.47
2023-11-01T20:15:27.653Z,7.07
2023-11-01T20:17:54.188Z,2.85
2023-11-01T20:20:20.759Z,3.97
2023-11-01T20:22:47.267Z,5.13
2023-11-01T20:25:15.794Z,2.35
2023-11-01T20:27:43.377Z,2.95
2023-11-01T20:30:10.144Z,3.90
2023-11-01T20:32:37.072Z,5.45
2023-11-01T20:35:03.945Z,2.53
2023-11-01T20:37:31.753Z,2.38
2023-11-01T20:39:58.359Z,6.40
2023-11-01T20:42:24.939Z,4.28
2023-11-01T20:44:52.015Z,1.50
2023-11-01T20:47:19.612Z,1.67
2023-11-01T20:49:47.783Z,6.00
2023-11-01T20:52:14.913Z,2.65
2023-11-01T20:54:54.920Z,2.00
2023-11-01T20:57:23.940Z,4.45
2023-11-01T20:59:51.024Z,2.30
2023-11-01T21:02:17.652Z,5.70
2023-11-01T21:04:44.498Z,3.05
2023-11-01T21:07:11.594Z,4.45
2023-11-01T21:09:38.492Z,4.15
2023-11-01T21:12:05.592Z,3.47
2023-11-01T21:14:37.496Z,3.65
2023-11-01T21:17:06.140Z,3.95
2023-11-01T21:19:33.524Z,9.27
2023-11-01T21:22:00.661Z,4.85
2023-11-01T21:24:27.410Z,1.70
2023-11-01T21:26:54.022Z,1.63
2023-11-01T21:29:20.539Z,3.72
2023-11-01T21:31:47.403Z,3.97
2023-11-01T21:34:14.108Z,2.65
2023-11-01T21:36:40.790Z,3.80
2023-11-01T21:39:07.420Z,2.17
2023-11-01T21:41:34.135Z,6.88
2023-11-01T21:44:00.723Z,4.22
2023-11-01T21:46:30.342Z,2.28
2023-11-01T21:48:57.447Z,3.13
2023-11-01T21:51:27.471Z,2.60
2023-11-01T21:53:55.628Z,1.40
2023-11-01T21:56:24.336Z,1.90
2023-11-01T21:59:08.950Z,4.60
2023-11-01T22:01:35.818Z,4.78
2023-11-01T22:04:20.776Z,4.57
2023-11-01T22:06:49.057Z,5.78
2023-11-01T22:09:17.864Z,3.45
2023-11-01T22:11:46.372Z,3.78
2023-11-01T22:14:38.727Z,4.57
2023-11-01T22:17:07.990Z,2.85
2023-11-01T22:19:39.713Z,6.07
2023-11-01T22:22:34.764Z,4.80
2023-11-01T22:25:01.250Z,3.65
2023-11-01T22:27:39.103Z,3.05
2023-11-01T22:30:08.480Z,2.15
2023-11-01T22:32:35.017Z,6.68
2023-11-01T22:35:01.665Z,4.75
2023-11-01T22:37:29.077Z,6.97
2023-11-01T22:39:56.928Z,4.32
2023-11-01T22:42:31.834Z,2.20
2023-11-01T22:45:01.715Z,3.53
2023-11-01T22:47:28.601Z,5.18
2023-11-01T22:49:56.072Z,2.22
2023-11-01T22:52:22.784Z,5.78
2023-11-01T22:54:49.361Z,3.42
2023-11-01T22:57:15.904Z,3.47
2023-11-01T22:59:43.050Z,5.40
2023-11-01T23:02:10.617Z,5.30
2023-11-01T23:04:40.290Z,10.45
2023-11-01T23:07:07.507Z,4.47
2023-11-01T23:09:33.957Z,4.25
2023-11-01T23:12:00.540Z,4.25
2023-11-01T23:14:27.084Z,6.10
2023-11-01T23:16:53.605Z,2.88
2023-11-01T23:19:20.257Z,5.15
2023-11-01T23:21:46.861Z,2.25
2023-11-01T23:24:15.115Z,2.65
2023-11-01T23:26:55.629Z,3.10
2023-11-01T23:29:26.466Z,2.72
2023-11-01T23:31:53.635Z,1.20
2023-11-01T23:34:46.441Z,2.63
2023-11-01T23:37:19.290Z,8.15
2023-11-01T23:39:46.339Z,4.00
2023-11-01T23:42:14.108Z,3.67
2023-11-01T23:44:41.477Z,1.73
2023-11-01T23:47:09.408Z,3.92
2023-11-01T23:49:39.305Z,2.30
2023-11-01T23:52:08.197Z,4.18
2023-11-01T23:54:35.004Z,4.40
2023-11-01T23:57:01.842Z,2.35
2023-11-01T23:59:28.434Z,4.78
