createdAt,value
2023-06-20T00:00:49.701Z,62.80
2023-06-20T00:03:20.805Z,63.05
2023-06-20T00:05:51.356Z,63.13
2023-06-20T00:08:24.226Z,63.40
2023-06-20T00:10:54.576Z,63.04
2023-06-20T00:13:27.895Z,63.05
2023-06-20T00:15:59.142Z,63.04
2023-06-20T00:18:30.830Z,63.10
2023-06-20T00:21:01.177Z,63.41
2023-06-20T00:23:34.131Z,63.62
2023-06-20T00:26:04.526Z,63.54
2023-06-20T00:28:34.778Z,63.67
2023-06-20T00:31:06.086Z,63.59
2023-06-20T00:33:38.174Z,63.77
2023-06-20T00:36:08.866Z,63.78
2023-06-20T00:38:51.991Z,63.90
2023-06-20T00:41:23.039Z,64.20
2023-06-20T00:43:55.055Z,63.92
2023-06-20T00:46:29.124Z,63.90
2023-06-20T00:48:59.856Z,63.99
2023-06-20T00:51:32.602Z,64.18
2023-06-20T00:54:06.535Z,64.26
2023-06-20T00:56:37.103Z,64.18
2023-06-20T00:59:07.414Z,64.12
2023-06-20T01:01:38.780Z,64.30
2023-06-20T01:04:10.871Z,64.17
2023-06-20T01:06:49.769Z,64.23
2023-06-20T01:09:30.366Z,64.34
2023-06-20T01:12:07.413Z,64.43
2023-06-20T01:14:46.230Z,64.11
2023-06-20T01:17:24.346Z,64.18
2023-06-20T01:20:09.444Z,64.53
2023-06-20T01:22:50.022Z,64.68
2023-06-20T01:25:40.063Z,64.05
2023-06-20T01:28:17.657Z,64.18
2023-06-20T01:30:53.499Z,63.89
2023-06-20T01:33:30.294Z,64.18
2023-06-20T01:36:03.357Z,64.17
2023-06-20T01:38:37.502Z,64.11
2023-06-20T01:41:09.066Z,64.16
2023-06-20T01:43:41.272Z,64.05
2023-06-20T01:46:13.719Z,64.51
2023-06-20T01:48:46.223Z,64.41
2023-06-20T01:51:18.816Z,64.27
2023-06-20T01:53:54.716Z,64.32
2023-06-20T01:56:28.972Z,64.33
2023-06-20T01:59:04.210Z,64.44
2023-06-20T02:01:36.667Z,64.58
2023-06-20T02:04:07.937Z,64.67
2023-06-20T02:06:39.628Z,64.28
2023-06-20T02:09:21.006Z,64.18
2023-06-20T02:11:52.256Z,63.74
2023-06-20T02:14:23.142Z,63.95
2023-06-20T02:16:54.845Z,64.25
2023-06-20T02:19:25.185Z,64.13
2023-06-20T02:21:57.917Z,64.68
2023-06-20T02:24:34.865Z,64.45
2023-06-20T02:27:07.856Z,64.31
2023-06-20T02:29:42.894Z,64.32
2023-06-20T02:32:17.801Z,64.32
2023-06-20T02:34:50.772Z,64.07
2023-06-20T02:37:21.155Z,64.52
2023-06-20T02:39:54.180Z,64.34
2023-06-20T02:42:26.709Z,64.53
2023-06-20T02:44:57.228Z,64.93
2023-06-20T02:47:38.821Z,64.77
2023-06-20T02:50:15.298Z,64.50
2023-06-20T02:52:50.162Z,64.54
2023-06-20T02:55:31.120Z,64.26
2023-06-20T02:58:04.536Z,64.27
2023-06-20T03:00:36.516Z,64.34
2023-06-20T03:03:12.539Z,64.09
2023-06-20T03:05:49.017Z,64.04
2023-06-20T03:08:21.679Z,63.41
2023-06-20T03:10:55.840Z,63.18
2023-06-20T03:13:26.704Z,62.89
2023-06-20T03:15:57.137Z,62.53
2023-06-20T03:18:30.800Z,63.04
2023-06-20T03:21:01.045Z,62.74
2023-06-20T03:23:31.354Z,62.35
2023-06-20T03:26:04.399Z,62.09
2023-06-20T03:28:34.760Z,62.31
2023-06-20T03:31:05.149Z,61.67
2023-06-20T03:33:35.404Z,60.90
2023-06-20T03:36:05.403Z,60.42
2023-06-20T03:38:35.710Z,60.73
2023-06-20T03:41:08.586Z,61.02
2023-06-20T03:43:38.818Z,60.61
2023-06-20T03:46:08.881Z,60.05
2023-06-20T03:48:40.182Z,59.73
2023-06-20T03:51:10.719Z,59.76
2023-06-20T03:53:40.988Z,59.33
2023-06-20T03:56:13.555Z,59.23
2023-06-20T03:58:43.902Z,58.70
2023-06-20T04:01:16.920Z,58.62
2023-06-20T04:03:47.266Z,57.22
2023-06-20T04:06:17.632Z,56.87
2023-06-20T04:08:47.949Z,56.22
2023-06-20T04:11:20.881Z,55.53
2023-06-20T04:13:51.115Z,54.46
2023-06-20T04:16:21.411Z,52.69
2023-06-20T04:18:51.673Z,50.58
2023-06-20T04:21:22.305Z,49.40
2023-06-20T04:23:52.621Z,48.65
2023-06-20T04:26:25.550Z,47.31
2023-06-20T04:28:55.768Z,46.33
2023-06-20T04:31:26.136Z,44.28
2023-06-20T04:33:58.406Z,43.69
2023-06-20T04:36:31.555Z,42.41
2023-06-20T04:39:01.823Z,40.53
2023-06-20T04:41:39.937Z,39.25
2023-06-20T04:44:10.193Z,39.70
2023-06-20T04:46:40.436Z,40.37
2023-06-20T04:49:11.408Z,39.92
2023-06-20T04:51:42.165Z,40.07
2023-06-20T04:54:12.525Z,40.58
2023-06-20T04:56:48.309Z,39.80
2023-06-20T04:59:20.999Z,38.81
2023-06-20T05:01:52.580Z,38.86
2023-06-20T05:04:23.301Z,38.87
2023-06-20T05:06:53.800Z,38.88
2023-06-20T05:09:24.166Z,37.87
2023-06-20T05:12:00.435Z,37.33
2023-06-20T05:14:34.658Z,36.75
2023-06-20T05:17:05.188Z,36.23
2023-06-20T05:19:36.087Z,35.42
2023-06-20T05:22:09.379Z,35.56
2023-06-20T05:24:42.126Z,35.20
2023-06-20T05:27:15.150Z,35.21
2023-06-20T05:29:45.420Z,34.40
2023-06-20T05:32:15.768Z,35.56
2023-06-20T05:34:46.316Z,34.88
2023-06-20T05:37:17.553Z,34.22
2023-06-20T05:39:47.832Z,33.73
2023-06-20T05:42:20.812Z,33.13
2023-06-20T05:44:52.025Z,33.26
2023-06-20T05:47:22.407Z,34.02
2023-06-20T05:49:52.751Z,33.57
2023-06-20T05:52:23.722Z,32.53
2023-06-20T05:54:56.946Z,32.84
2023-06-20T05:57:29.763Z,33.10
2023-06-20T06:00:00.269Z,33.69
2023-06-20T06:02:30.584Z,33.44
2023-06-20T06:05:01.177Z,33.93
2023-06-20T06:07:31.494Z,34.35
2023-06-20T06:10:01.928Z,34.58
2023-06-20T06:12:35.281Z,34.20
2023-06-20T06:15:06.283Z,35.27
2023-06-20T06:17:37.947Z,34.64
2023-06-20T06:20:17.604Z,35.05
2023-06-20T06:22:47.918Z,34.48
2023-06-20T06:25:18.874Z,35.03
2023-06-20T06:27:53.653Z,34.49
2023-06-20T06:30:26.465Z,34.90
2023-06-20T06:32:57.667Z,34.16
2023-06-20T06:35:28.350Z,33.29
2023-06-20T06:37:59.270Z,31.06
2023-06-20T06:40:29.862Z,31.60
2023-06-20T06:43:02.941Z,30.31
2023-06-20T06:45:36.749Z,31.12
2023-06-20T06:48:08.071Z,29.38
2023-06-20T06:50:38.442Z,30.69
2023-06-20T06:53:09.124Z,31.27
2023-06-20T06:55:39.460Z,32.13
2023-06-20T06:58:15.103Z,32.18
2023-06-20T07:00:45.545Z,31.99
2023-06-20T07:03:17.010Z,31.13
2023-06-20T07:05:47.464Z,30.80
2023-06-20T07:08:17.822Z,29.71
2023-06-20T07:10:48.939Z,29.40
2023-06-20T07:13:21.887Z,29.88
2023-06-20T07:15:55.432Z,29.05
2023-06-20T07:18:28.352Z,30.21
2023-06-20T07:21:01.118Z,29.93
2023-06-20T07:23:31.525Z,30.02
2023-06-20T07:26:01.823Z,28.38
2023-06-20T07:28:34.714Z,27.85
2023-06-20T07:31:05.426Z,27.91
2023-06-20T07:33:35.679Z,28.54
2023-06-20T07:36:05.960Z,28.09
2023-06-20T07:38:36.729Z,28.72
2023-06-20T07:41:07.007Z,29.78
2023-06-20T07:43:39.931Z,30.10
2023-06-20T07:46:10.352Z,30.31
2023-06-20T07:48:40.737Z,28.42
2023-06-20T07:51:11.122Z,29.54
2023-06-20T07:53:41.400Z,29.49
2023-06-20T07:56:14.406Z,28.78
2023-06-20T07:58:48.567Z,29.46
2023-06-20T08:01:19.205Z,29.73
2023-06-20T08:03:49.811Z,27.75
2023-06-20T08:06:20.121Z,28.63
2023-06-20T08:08:50.390Z,29.20
2023-06-20T08:11:24.303Z,27.57
2023-06-20T08:13:57.460Z,27.89
2023-06-20T08:16:27.969Z,28.32
2023-06-20T08:18:58.381Z,28.08
2023-06-20T08:21:28.744Z,27.34
2023-06-20T08:23:59.055Z,28.06
2023-06-20T08:26:29.315Z,27.92
2023-06-20T08:29:05.270Z,28.40
2023-06-20T08:31:38.013Z,30.65
2023-06-20T08:34:08.888Z,29.54
2023-06-20T08:36:39.188Z,29.59
2023-06-20T08:39:09.977Z,29.51
2023-06-20T08:41:40.363Z,28.22
2023-06-20T08:44:13.525Z,29.08
2023-06-20T08:46:43.973Z,29.35
2023-06-20T08:49:15.843Z,29.80
2023-06-20T08:51:51.081Z,30.06
2023-06-20T08:54:23.808Z,29.25
2023-06-20T08:56:54.253Z,28.51
2023-06-20T08:59:27.185Z,28.20
2023-06-20T09:01:57.573Z,28.39
2023-06-20T09:04:30.714Z,28.46
2023-06-20T09:07:02.744Z,28.39
2023-06-20T09:09:34.501Z,29.44
2023-06-20T09:12:04.749Z,28.59
2023-06-20T09:14:38.120Z,26.67
2023-06-20T09:17:12.627Z,28.04
2023-06-20T09:19:47.306Z,27.46
2023-06-20T09:22:22.791Z,26.68
2023-06-20T09:24:53.081Z,27.29
2023-06-20T09:27:23.519Z,26.02
2023-06-20T09:30:01.701Z,26.88
2023-06-20T09:32:37.405Z,27.78
2023-06-20T09:35:09.424Z,27.86
2023-06-20T09:37:41.051Z,26.74
2023-06-20T09:40:13.883Z,27.27
2023-06-20T09:42:45.397Z,26.21
2023-06-20T09:45:19.437Z,26.96
2023-06-20T09:47:49.758Z,27.98
2023-06-20T09:50:21.333Z,27.08
2023-06-20T09:53:01.451Z,27.49
2023-06-20T09:55:37.036Z,29.41
2023-06-20T09:58:08.432Z,27.53
2023-06-20T10:00:42.023Z,27.08
2023-06-20T10:03:14.883Z,28.41
2023-06-20T10:05:48.090Z,28.08
2023-06-20T10:08:20.277Z,28.35
2023-06-20T10:10:50.537Z,27.54
2023-06-20T10:13:22.994Z,28.44
2023-06-20T10:15:56.616Z,28.00
2023-06-20T10:18:40.101Z,26.24
2023-06-20T10:21:10.893Z,25.92
2023-06-20T10:23:41.940Z,25.97
2023-06-20T10:26:14.122Z,26.38
2023-06-20T10:28:45.487Z,26.41
2023-06-20T10:31:18.468Z,26.68
2023-06-20T10:33:49.721Z,27.02
2023-06-20T10:36:21.518Z,27.74
2023-06-20T10:39:13.052Z,29.82
2023-06-20T10:41:47.933Z,29.32
2023-06-20T10:44:32.203Z,28.91
2023-06-20T10:47:06.006Z,26.81
2023-06-20T10:49:36.609Z,27.12
2023-06-20T10:52:10.357Z,26.92
2023-06-20T10:54:40.655Z,28.23
2023-06-20T10:57:11.034Z,28.58
2023-06-20T10:59:43.692Z,28.11
2023-06-20T11:02:16.896Z,27.83
2023-06-20T11:04:48.985Z,26.82
2023-06-20T11:07:19.364Z,27.78
2023-06-20T11:09:49.612Z,27.02
2023-06-20T11:12:19.902Z,26.34
2023-06-20T11:14:50.347Z,28.19
2023-06-20T11:17:25.751Z,28.45
2023-06-20T11:19:56.131Z,28.77
2023-06-20T11:22:26.484Z,28.28
2023-06-20T11:24:56.708Z,28.44
2023-06-20T11:27:27.111Z,27.54
2023-06-20T11:29:59.272Z,28.45
2023-06-20T11:32:32.175Z,28.42
2023-06-20T11:35:04.899Z,27.48
2023-06-20T11:37:35.601Z,27.63
2023-06-20T11:40:10.570Z,27.80
2023-06-20T11:42:42.445Z,27.22
2023-06-20T11:45:14.161Z,27.47
2023-06-20T11:47:47.092Z,27.23
2023-06-20T11:50:27.094Z,26.97
2023-06-20T11:53:01.531Z,27.32
2023-06-20T11:55:51.651Z,27.18
2023-06-20T11:58:22.495Z,27.47
2023-06-20T12:01:05.557Z,26.19
2023-06-20T12:03:39.860Z,25.22
2023-06-20T12:06:28.756Z,26.49
2023-06-20T12:09:00.161Z,24.37
2023-06-20T12:11:31.235Z,24.40
2023-06-20T12:14:01.657Z,25.85
2023-06-20T12:16:33.232Z,28.16
2023-06-20T12:19:06.160Z,26.06
2023-06-20T12:21:39.866Z,25.47
2023-06-20T12:24:13.722Z,25.46
2023-06-20T12:26:45.382Z,24.64
2023-06-20T12:29:15.661Z,25.55
2023-06-20T12:31:45.956Z,25.31
2023-06-20T12:34:19.394Z,26.66
2023-06-20T12:36:49.732Z,24.52
2023-06-20T12:39:22.779Z,24.30
2023-06-20T12:41:53.287Z,25.00
2023-06-20T12:44:23.586Z,25.28
2023-06-20T12:46:54.200Z,25.08
2023-06-20T12:49:27.050Z,26.31
2023-06-20T12:51:57.379Z,26.87
2023-06-20T12:54:27.898Z,27.17
2023-06-20T12:56:58.547Z,26.84
2023-06-20T12:59:28.880Z,27.37
2023-06-20T13:01:59.323Z,28.06
2023-06-20T13:04:32.464Z,26.87
2023-06-20T13:07:02.974Z,25.75
2023-06-20T13:09:33.259Z,26.08
2023-06-20T13:12:03.694Z,27.04
2023-06-20T13:14:36.305Z,26.99
2023-06-20T13:17:06.763Z,27.21
2023-06-20T13:19:39.865Z,27.29
2023-06-20T13:22:10.439Z,27.13
2023-06-20T13:24:43.932Z,27.50
2023-06-20T13:27:14.414Z,26.44
2023-06-20T13:29:44.676Z,26.96
2023-06-20T13:32:15.065Z,26.43
2023-06-20T13:34:47.958Z,25.50
2023-06-20T13:37:18.252Z,26.28
2023-06-20T13:39:48.745Z,26.29
2023-06-20T13:42:19.162Z,27.27
2023-06-20T13:44:49.550Z,26.04
2023-06-20T13:47:20.103Z,25.73
2023-06-20T13:49:53.023Z,26.89
2023-06-20T13:52:24.371Z,26.87
2023-06-20T13:54:54.840Z,25.67
2023-06-20T13:57:25.210Z,27.09
2023-06-20T13:59:55.929Z,25.49
2023-06-20T14:02:26.396Z,26.71
2023-06-20T14:04:59.341Z,26.14
2023-06-20T14:07:31.365Z,24.95
2023-06-20T14:10:01.643Z,25.11
2023-06-20T14:12:31.986Z,24.83
2023-06-20T14:15:02.383Z,26.39
2023-06-20T14:17:32.803Z,25.35
2023-06-20T14:20:08.908Z,25.58
2023-06-20T14:22:39.324Z,25.91
2023-06-20T14:25:11.011Z,26.11
2023-06-20T14:27:41.504Z,26.68
2023-06-20T14:30:12.720Z,27.86
2023-06-20T14:32:43.058Z,27.22
2023-06-20T14:35:15.982Z,26.58
2023-06-20T14:37:46.330Z,26.27
2023-06-20T14:40:16.944Z,26.75
2023-06-20T14:42:48.046Z,26.71
2023-06-20T14:45:18.523Z,26.32
2023-06-20T14:47:51.820Z,27.15
2023-06-20T14:50:39.157Z,27.16
2023-06-20T14:53:16.318Z,27.59
2023-06-20T14:55:46.733Z,28.07
2023-06-20T14:58:16.993Z,27.27
2023-06-20T15:00:47.303Z,27.55
2023-06-20T15:03:17.826Z,27.94
2023-06-20T15:05:51.177Z,28.30
2023-06-20T15:08:21.502Z,27.44
2023-06-20T15:10:51.889Z,27.61
2023-06-20T15:13:22.346Z,27.50
2023-06-20T15:15:52.659Z,27.83
2023-06-20T15:18:23.015Z,29.15
2023-06-20T15:20:55.929Z,28.79
2023-06-20T15:23:26.222Z,28.93
2023-06-20T15:26:04.866Z,29.54
2023-06-20T15:28:35.163Z,28.80
2023-06-20T15:31:05.716Z,29.24
2023-06-20T15:33:36.196Z,29.55
2023-06-20T15:36:09.521Z,30.24
2023-06-20T15:38:40.046Z,30.03
2023-06-20T15:41:10.574Z,29.44
2023-06-20T15:43:43.984Z,29.94
2023-06-20T15:46:14.331Z,29.50
2023-06-20T15:48:59.573Z,29.49
2023-06-20T15:51:33.055Z,29.13
2023-06-20T15:54:03.813Z,30.42
2023-06-20T15:56:34.199Z,30.20
2023-06-20T15:59:04.499Z,29.93
2023-06-20T16:01:36.175Z,30.64
2023-06-20T16:04:06.667Z,31.00
2023-06-20T16:06:39.564Z,30.63
2023-06-20T16:09:10.204Z,30.78
2023-06-20T16:11:40.545Z,30.46
2023-06-20T16:14:10.969Z,30.62
2023-06-20T16:16:41.257Z,30.49
2023-06-20T16:19:11.566Z,30.41
2023-06-20T16:21:44.497Z,30.41
2023-06-20T16:24:14.841Z,31.23
2023-06-20T16:26:50.272Z,32.05
2023-06-20T16:29:20.631Z,32.00
2023-06-20T16:31:50.869Z,32.08
2023-06-20T16:34:24.003Z,32.42
2023-06-20T16:36:56.865Z,31.61
2023-06-20T16:39:27.166Z,31.22
2023-06-20T16:41:58.131Z,31.03
2023-06-20T16:44:31.101Z,31.39
2023-06-20T16:47:02.323Z,31.17
2023-06-20T16:49:35.132Z,31.61
2023-06-20T16:52:09.366Z,31.75
2023-06-20T16:54:39.694Z,31.81
2023-06-20T16:57:10.662Z,32.52
2023-06-20T16:59:41.190Z,32.43
2023-06-20T17:02:13.537Z,32.66
2023-06-20T17:04:46.744Z,32.72
2023-06-20T17:07:22.025Z,33.13
2023-06-20T17:09:52.391Z,33.59
2023-06-20T17:12:22.686Z,34.21
2023-06-20T17:14:53.056Z,34.41
2023-06-20T17:17:23.453Z,34.90
2023-06-20T17:19:54.028Z,35.42
2023-06-20T17:22:26.998Z,36.63
2023-06-20T17:24:57.288Z,37.83
2023-06-20T17:27:30.474Z,38.32
2023-06-20T17:30:02.044Z,38.35
2023-06-20T17:32:33.184Z,39.08
2023-06-20T17:35:03.630Z,39.16
2023-06-20T17:37:36.594Z,39.51
2023-06-20T17:40:09.925Z,39.73
2023-06-20T17:42:40.462Z,40.57
2023-06-20T17:45:12.114Z,39.97
2023-06-20T17:47:43.398Z,39.89
2023-06-20T17:50:22.857Z,40.64
2023-06-20T17:52:55.826Z,40.86
2023-06-20T17:55:26.152Z,40.69
2023-06-20T17:58:02.011Z,41.31
2023-06-20T18:00:33.671Z,41.90
2023-06-20T18:03:04.407Z,42.79
2023-06-20T18:05:35.403Z,43.17
2023-06-20T18:08:08.418Z,43.33
2023-06-20T18:10:39.362Z,43.87
2023-06-20T18:13:09.692Z,44.46
2023-06-20T18:15:42.079Z,44.83
2023-06-20T18:18:12.712Z,45.84
2023-06-20T18:20:43.036Z,46.08
2023-06-20T18:23:16.518Z,46.85
2023-06-20T18:25:47.121Z,47.49
2023-06-20T18:28:17.446Z,47.73
2023-06-20T18:30:48.247Z,48.48
2023-06-20T18:33:18.716Z,48.92
2023-06-20T18:35:49.059Z,49.04
2023-06-20T18:38:21.970Z,49.81
2023-06-20T18:40:52.283Z,49.69
2023-06-20T18:43:23.079Z,49.91
2023-06-20T18:45:53.591Z,50.48
2023-06-20T18:48:26.257Z,50.79
2023-06-20T18:50:56.764Z,51.37
2023-06-20T18:53:29.637Z,50.87
2023-06-20T18:55:59.934Z,51.12
2023-06-20T18:58:31.523Z,51.96
2023-06-20T19:01:02.983Z,52.39
2023-06-20T19:03:38.643Z,52.70
2023-06-20T19:06:09.257Z,52.02
2023-06-20T19:08:43.441Z,51.85
2023-06-20T19:11:16.075Z,51.94
2023-06-20T19:13:46.636Z,52.30
2023-06-20T19:16:17.980Z,51.80
2023-06-20T19:18:48.243Z,52.53
2023-06-20T19:21:18.829Z,52.70
2023-06-20T19:23:53.411Z,53.35
2023-06-20T19:26:26.878Z,53.96
2023-06-20T19:28:57.241Z,54.52
2023-06-20T19:31:27.680Z,55.14
2023-06-20T19:33:58.194Z,54.76
2023-06-20T19:36:28.470Z,55.20
2023-06-20T19:39:01.401Z,55.81
2023-06-20T19:41:31.778Z,56.04
2023-06-20T19:44:02.135Z,56.61
2023-06-20T19:46:32.899Z,56.71
2023-06-20T19:49:03.576Z,57.20
2023-06-20T19:51:35.204Z,57.76
2023-06-20T19:54:09.678Z,57.45
2023-06-20T19:56:40.014Z,57.85
2023-06-20T19:59:10.392Z,57.83
2023-06-20T20:01:40.821Z,57.90
2023-06-20T20:04:22.852Z,57.75
2023-06-20T20:06:53.154Z,57.76
2023-06-20T20:09:26.304Z,58.14
2023-06-20T20:11:56.779Z,58.39
2023-06-20T20:14:27.120Z,58.28
2023-06-20T20:16:58.443Z,58.45
2023-06-20T20:19:31.441Z,58.54
2023-06-20T20:22:01.902Z,58.80
2023-06-20T20:24:34.812Z,58.53
2023-06-20T20:27:05.682Z,58.52
2023-06-20T20:29:36.040Z,58.92
2023-06-20T20:32:06.798Z,58.78
2023-06-20T20:34:37.593Z,58.56
2023-06-20T20:37:08.773Z,58.44
2023-06-20T20:39:41.714Z,58.53
2023-06-20T20:42:13.247Z,58.33
2023-06-20T20:44:47.747Z,58.92
2023-06-20T20:47:18.602Z,58.61
2023-06-20T20:49:49.099Z,58.83
2023-06-20T20:52:22.008Z,58.89
2023-06-20T20:54:54.890Z,59.37
2023-06-20T20:57:28.010Z,58.74
2023-06-20T20:59:58.348Z,58.82
2023-06-20T21:02:28.748Z,59.16
2023-06-20T21:04:59.056Z,59.40
2023-06-20T21:07:29.341Z,59.80
2023-06-20T21:10:02.337Z,59.60
2023-06-20T21:12:32.677Z,60.26
2023-06-20T21:15:02.968Z,59.84
2023-06-20T21:17:33.385Z,59.92
2023-06-20T21:20:06.721Z,60.07
2023-06-20T21:22:40.505Z,60.05
2023-06-20T21:25:13.760Z,60.17
2023-06-20T21:27:44.234Z,60.07
2023-06-20T21:30:15.454Z,60.19
2023-06-20T21:32:45.987Z,60.14
2023-06-20T21:35:16.372Z,60.22
2023-06-20T21:37:46.674Z,60.93
2023-06-20T21:40:19.641Z,60.90
2023-06-20T21:42:49.925Z,60.73
2023-06-20T21:45:20.231Z,60.57
2023-06-20T21:47:52.796Z,60.88
2023-06-20T21:50:27.955Z,61.23
2023-06-20T21:52:58.471Z,61.11
2023-06-20T21:55:31.710Z,60.67
2023-06-20T21:58:04.514Z,61.18
2023-06-20T22:00:36.806Z,61.43
2023-06-20T22:03:09.136Z,61.32
2023-06-20T22:05:39.482Z,61.20
2023-06-20T22:08:09.792Z,61.53
2023-06-20T22:10:55.348Z,61.64
2023-06-20T22:13:29.845Z,61.56
2023-06-20T22:16:00.247Z,61.85
2023-06-20T22:18:30.649Z,62.02
2023-06-20T22:21:01.029Z,61.83
2023-06-20T22:23:31.374Z,61.90
2023-06-20T22:26:04.281Z,61.64
2023-06-20T22:28:34.570Z,61.59
2023-06-20T22:31:04.878Z,61.96
2023-06-20T22:33:35.155Z,62.24
2023-06-20T22:36:05.439Z,62.35
2023-06-20T22:38:36.706Z,62.30
2023-06-20T22:41:09.651Z,62.25
2023-06-20T22:43:40.080Z,62.14
2023-06-20T22:46:10.397Z,61.88
2023-06-20T22:48:40.982Z,62.38
2023-06-20T22:51:11.325Z,62.14
2023-06-20T22:53:42.579Z,61.94
2023-06-20T22:56:15.578Z,62.46
2023-06-20T22:58:47.250Z,62.02
2023-06-20T23:01:17.790Z,62.05
2023-06-20T23:03:48.371Z,61.90
2023-06-20T23:06:20.647Z,61.78
2023-06-20T23:08:50.955Z,62.20
2023-06-20T23:11:24.784Z,62.53
2023-06-20T23:13:55.125Z,62.82
2023-06-20T23:16:25.479Z,62.79
2023-06-20T23:18:56.699Z,62.59
2023-06-20T23:21:27.725Z,62.73
2023-06-20T23:23:58.105Z,62.52
2023-06-20T23:26:31.064Z,62.13
2023-06-20T23:29:01.636Z,62.54
2023-06-20T23:31:33.212Z,62.13
2023-06-20T23:34:04.543Z,62.30
2023-06-20T23:36:44.172Z,61.99
2023-06-20T23:39:16.772Z,62.08
2023-06-20T23:41:49.629Z,62.20
2023-06-20T23:44:20.434Z,62.13
2023-06-20T23:46:52.563Z,62.22
2023-06-20T23:49:22.989Z,62.47
2023-06-20T23:51:53.412Z,62.05
2023-06-20T23:54:24.377Z,62.49
2023-06-20T23:56:57.569Z,62.57
2023-06-20T23:59:28.151Z,62.53
