createdAt,value
2023-03-02T00:02:00.276Z,4.28
2023-03-02T00:04:36.284Z,4.30
2023-03-02T00:07:10.102Z,5.38
2023-03-02T00:09:38.366Z,5.55
2023-03-02T00:12:07.309Z,4.55
2023-03-02T00:14:34.122Z,4.80
2023-03-02T00:17:02.822Z,4.05
2023-03-02T00:19:29.955Z,5.50
2023-03-02T00:21:56.851Z,5.45
2023-03-02T00:24:23.659Z,5.70
2023-03-02T00:26:50.466Z,5.20
2023-03-02T00:29:17.283Z,5.20
2023-03-02T00:31:44.370Z,5.72
2023-03-02T00:34:11.509Z,5.60
2023-03-02T00:36:39.579Z,5.88
2023-03-02T00:39:06.793Z,5.43
2023-03-02T00:41:33.742Z,6.28
2023-03-02T00:44:00.687Z,6.28
2023-03-02T00:46:28.590Z,6.38
2023-03-02T00:48:55.556Z,5.60
2023-03-02T00:51:22.571Z,5.95
2023-03-02T00:53:49.705Z,5.70
2023-03-02T00:56:16.551Z,5.82
2023-03-02T00:58:47.838Z,5.47
2023-03-02T01:01:17.131Z,5.57
2023-03-02T01:03:48.073Z,5.78
2023-03-02T01:06:18.992Z,5.43
2023-03-02T01:08:46.558Z,5.85
2023-03-02T01:11:19.871Z,6.13
2023-03-02T01:13:47.702Z,6.43
2023-03-02T01:16:14.966Z,6.38
2023-03-02T01:18:42.292Z,6.28
2023-03-02T01:21:13.568Z,5.55
2023-03-02T01:23:41.254Z,5.88
2023-03-02T01:26:08.597Z,5.90
2023-03-02T01:28:35.540Z,6.65
2023-03-02T01:31:04.525Z,6.22
2023-03-02T01:33:32.793Z,6.57
2023-03-02T01:35:59.949Z,5.65
2023-03-02T01:38:27.193Z,6.90
2023-03-02T01:40:54.333Z,5.45
2023-03-02T01:43:21.234Z,6.03
2023-03-02T01:45:53.508Z,7.40
2023-03-02T01:49:02.846Z,5.57
2023-03-02T01:51:47.200Z,6.93
2023-03-02T01:54:23.148Z,7.78
2023-03-02T01:57:02.924Z,8.90
2023-03-02T01:59:32.701Z,7.10
2023-03-02T02:02:05.466Z,10.98
2023-03-02T02:04:37.960Z,7.07
2023-03-02T02:07:08.732Z,10.35
2023-03-02T02:09:45.615Z,11.30
2023-03-02T02:12:22.521Z,10.63
2023-03-02T02:14:50.560Z,8.48
2023-03-02T02:17:19.690Z,8.20
2023-03-02T02:19:52.766Z,13.80
2023-03-02T02:22:59.944Z,14.50
2023-03-02T02:25:42.890Z,14.98
2023-03-02T02:28:25.244Z,13.20
2023-03-02T02:31:04.422Z,16.05
2023-03-02T02:33:34.710Z,15.43
2023-03-02T02:36:15.550Z,14.63
2023-03-02T02:38:48.005Z,15.02
2023-03-02T02:41:26.020Z,17.73
2023-03-02T02:43:54.188Z,17.08
2023-03-02T02:46:21.631Z,14.32
2023-03-02T02:48:49.612Z,16.58
2023-03-02T02:51:27.461Z,13.60
2023-03-02T02:53:59.922Z,16.15
2023-03-02T02:56:36.011Z,12.68
2023-03-02T02:59:36.701Z,16.98
2023-03-02T03:02:04.148Z,15.50
2023-03-02T03:04:33.150Z,12.77
2023-03-02T03:07:06.555Z,16.85
2023-03-02T03:09:33.777Z,14.13
2023-03-02T03:12:24.602Z,14.88
2023-03-02T03:14:53.951Z,13.27
2023-03-02T03:17:21.412Z,13.77
2023-03-02T03:20:06.052Z,16.38
2023-03-02T03:22:38.849Z,17.42
2023-03-02T03:25:08.320Z,16.23
2023-03-02T03:27:38.177Z,12.18
2023-03-02T03:30:06.588Z,13.25
2023-03-02T03:32:35.633Z,19.33
2023-03-02T03:35:08.558Z,16.00
2023-03-02T03:37:36.633Z,13.68
2023-03-02T03:40:05.767Z,16.10
2023-03-02T03:42:32.901Z,14.30
2023-03-02T03:45:01.195Z,15.15
2023-03-02T03:47:28.369Z,18.55
2023-03-02T03:49:55.469Z,13.55
2023-03-02T03:52:30.451Z,15.10
2023-03-02T03:55:04.484Z,17.17
2023-03-02T03:57:34.622Z,18.42
2023-03-02T04:00:01.768Z,16.35
2023-03-02T04:02:29.145Z,13.32
2023-03-02T04:04:56.123Z,15.85
2023-03-02T04:07:23.091Z,18.55
2023-03-02T04:09:49.944Z,13.68
2023-03-02T04:12:16.801Z,19.02
2023-03-02T04:14:50.927Z,16.52
2023-03-02T04:17:20.554Z,17.55
2023-03-02T04:19:49.577Z,16.10
2023-03-02T04:22:17.553Z,15.65
2023-03-02T04:24:44.504Z,16.67
2023-03-02T04:27:14.529Z,16.48
2023-03-02T04:32:14.841Z,16.52
2023-03-02T04:34:43.521Z,17.88
2023-03-02T04:37:16.197Z,16.02
2023-03-02T04:39:46.049Z,19.13
2023-03-02T04:42:12.962Z,16.10
2023-03-02T04:44:39.783Z,17.00
2023-03-02T04:47:06.715Z,16.73
2023-03-02T04:49:33.576Z,15.57
2023-03-02T04:52:00.402Z,17.95
2023-03-02T04:54:28.476Z,19.15
2023-03-02T04:56:56.331Z,18.25
2023-03-02T04:59:27.713Z,17.90
2023-03-02T05:01:58.636Z,21.05
2023-03-02T05:04:27.874Z,19.48
2023-03-02T05:06:55.384Z,18.55
2023-03-02T05:09:27.292Z,14.10
2023-03-02T05:12:00.316Z,19.25
2023-03-02T05:14:27.642Z,21.17
2023-03-02T05:16:54.658Z,13.52
2023-03-02T05:19:21.798Z,15.63
2023-03-02T05:21:48.684Z,17.75
2023-03-02T05:24:15.553Z,18.58
2023-03-02T05:26:42.531Z,19.88
2023-03-02T05:29:09.878Z,18.45
2023-03-02T05:31:42.071Z,17.15
2023-03-02T05:34:13.478Z,12.65
2023-03-02T05:36:40.476Z,15.07
2023-03-02T05:39:09.647Z,15.13
2023-03-02T05:41:38.025Z,15.13
2023-03-02T05:44:09.453Z,14.15
2023-03-02T05:46:37.086Z,12.98
2023-03-02T05:49:04.395Z,15.65
2023-03-02T05:51:31.244Z,17.50
2023-03-02T05:53:58.101Z,18.40
2023-03-02T05:56:25.011Z,11.38
2023-03-02T05:58:51.863Z,19.63
2023-03-02T06:01:18.879Z,18.00
2023-03-02T06:03:45.709Z,19.38
2023-03-02T06:06:14.146Z,18.70
2023-03-02T06:08:43.310Z,16.70
2023-03-02T06:11:11.948Z,19.50
2023-03-02T06:13:39.459Z,16.42
2023-03-02T06:16:06.862Z,17.70
2023-03-02T06:18:34.497Z,14.00
2023-03-02T06:21:02.692Z,14.65
2023-03-02T06:23:29.903Z,17.83
2023-03-02T06:25:58.176Z,16.30
2023-03-02T06:28:25.940Z,19.35
2023-03-02T06:30:53.467Z,20.23
2023-03-02T06:33:21.422Z,17.95
2023-03-02T06:35:49.295Z,19.02
2023-03-02T06:38:16.411Z,13.57
2023-03-02T06:40:44.148Z,16.30
2023-03-02T06:43:11.152Z,16.85
2023-03-02T06:45:38.796Z,18.20
2023-03-02T06:48:06.787Z,18.63
2023-03-02T06:50:34.389Z,19.25
2023-03-02T06:53:01.394Z,17.45
2023-03-02T06:55:28.365Z,19.42
2023-03-02T06:57:55.567Z,19.85
2023-03-02T07:00:28.110Z,18.65
2023-03-02T07:05:24.392Z,17.48
2023-03-02T07:07:51.924Z,18.50
2023-03-02T07:10:19.173Z,17.98
2023-03-02T07:12:46.116Z,17.15
2023-03-02T07:15:14.281Z,15.70
2023-03-02T07:17:44.927Z,17.30
2023-03-02T07:20:15.348Z,15.98
2023-03-02T07:22:42.913Z,16.80
2023-03-02T07:25:13.532Z,17.60
2023-03-02T07:27:41.157Z,16.02
2023-03-02T07:30:11.143Z,12.48
2023-03-02T07:32:38.068Z,15.88
2023-03-02T07:35:05.301Z,14.40
2023-03-02T07:37:32.166Z,14.35
2023-03-02T07:40:00.694Z,16.90
2023-03-02T07:42:28.186Z,17.27
2023-03-02T07:44:57.815Z,14.30
2023-03-02T07:47:25.298Z,16.52
2023-03-02T07:49:52.113Z,16.88
2023-03-02T07:52:19.052Z,15.45
2023-03-02T07:54:46.146Z,16.08
2023-03-02T07:57:16.078Z,16.17
2023-03-02T07:59:43.905Z,12.35
2023-03-02T08:02:17.424Z,13.98
2023-03-02T08:04:44.331Z,12.77
2023-03-02T08:07:11.177Z,10.95
2023-03-02T08:09:40.076Z,12.85
2023-03-02T08:12:07.217Z,14.35
2023-03-02T08:14:34.197Z,15.25
2023-03-02T08:17:02.330Z,12.40
2023-03-02T08:19:29.172Z,15.98
2023-03-02T08:21:56.087Z,13.18
2023-03-02T08:24:23.277Z,13.32
2023-03-02T08:26:50.161Z,14.32
2023-03-02T08:29:16.987Z,12.73
2023-03-02T08:31:43.976Z,12.75
2023-03-02T08:34:11.903Z,9.90
2023-03-02T08:36:40.001Z,10.27
2023-03-02T08:39:10.108Z,13.45
2023-03-02T08:41:37.031Z,13.50
2023-03-02T08:44:04.000Z,13.38
2023-03-02T08:46:31.518Z,13.07
2023-03-02T08:48:58.448Z,11.63
2023-03-02T08:51:26.800Z,14.07
2023-03-02T08:53:56.292Z,12.75
2023-03-02T08:56:33.081Z,11.18
2023-03-02T08:59:04.376Z,12.80
2023-03-02T09:01:35.716Z,16.17
2023-03-02T09:04:06.507Z,12.23
2023-03-02T09:06:38.154Z,10.65
2023-03-02T09:09:06.930Z,10.48
2023-03-02T09:11:34.602Z,10.98
2023-03-02T09:14:01.950Z,9.32
2023-03-02T09:16:28.958Z,10.10
2023-03-02T09:18:56.091Z,9.65
2023-03-02T09:21:23.680Z,10.40
2023-03-02T09:23:55.646Z,11.18
2023-03-02T09:26:22.916Z,11.15
2023-03-02T09:28:49.830Z,8.68
2023-03-02T09:31:16.656Z,9.77
2023-03-02T09:33:43.549Z,9.60
2023-03-02T09:36:22.851Z,9.25
2023-03-02T09:38:50.740Z,9.07
2023-03-02T09:41:20.587Z,6.00
2023-03-02T09:44:12.209Z,11.07
2023-03-02T09:46:51.632Z,8.80
2023-03-02T09:49:42.083Z,8.88
2023-03-02T09:52:50.654Z,8.43
2023-03-02T09:55:24.092Z,8.32
2023-03-02T09:57:51.369Z,9.98
2023-03-02T10:00:31.587Z,8.63
2023-03-02T10:03:16.724Z,7.13
2023-03-02T10:05:51.811Z,8.25
2023-03-02T10:08:21.791Z,8.52
2023-03-02T10:11:03.394Z,10.10
2023-03-02T10:13:58.729Z,9.77
2023-03-02T10:16:46.758Z,8.20
2023-03-02T10:19:25.181Z,8.80
2023-03-02T10:22:31.580Z,9.48
2023-03-02T10:25:07.101Z,7.55
2023-03-02T10:27:43.664Z,8.77
2023-03-02T10:30:30.986Z,8.57
2023-03-02T10:33:19.391Z,9.65
2023-03-02T10:35:53.461Z,10.13
2023-03-02T10:38:25.059Z,8.63
2023-03-02T10:41:00.116Z,8.93
2023-03-02T10:43:44.059Z,8.77
2023-03-02T10:46:13.700Z,7.47
2023-03-02T10:48:51.010Z,9.35
2023-03-02T10:51:37.538Z,8.27
2023-03-02T10:54:14.416Z,8.38
2023-03-02T10:56:52.112Z,7.78
2023-03-02T10:59:46.147Z,8.15
2023-03-02T11:02:24.970Z,8.65
2023-03-02T11:05:00.083Z,7.25
2023-03-02T11:07:29.586Z,7.32
2023-03-02T11:10:18.410Z,8.48
2023-03-02T11:12:49.194Z,8.52
2023-03-02T11:15:47.255Z,8.95
2023-03-02T11:18:33.000Z,7.57
2023-03-02T11:21:06.526Z,7.32
2023-03-02T11:23:57.914Z,8.13
2023-03-02T11:27:01.008Z,7.82
2023-03-02T11:29:49.746Z,7.28
2023-03-02T11:32:27.626Z,8.20
2023-03-02T11:35:09.123Z,7.25
2023-03-02T11:37:53.578Z,7.78
2023-03-02T11:40:42.740Z,8.23
2023-03-02T11:43:12.240Z,8.77
2023-03-02T11:45:47.357Z,7.90
2023-03-02T11:48:42.848Z,8.88
2023-03-02T11:51:26.733Z,8.15
2023-03-02T11:54:05.358Z,9.25
2023-03-02T11:56:38.523Z,5.93
2023-03-02T11:59:19.844Z,7.13
2023-03-02T12:01:56.884Z,7.50
2023-03-02T12:04:28.372Z,7.45
2023-03-02T12:06:56.316Z,6.70
2023-03-02T12:09:23.236Z,6.35
2023-03-02T12:12:19.336Z,7.18
2023-03-02T12:14:46.262Z,6.05
2023-03-02T12:17:25.339Z,6.55
2023-03-02T12:20:08.727Z,6.70
2023-03-02T12:22:37.762Z,6.07
2023-03-02T12:25:19.995Z,7.72
2023-03-02T12:27:51.446Z,7.32
2023-03-02T12:30:27.659Z,6.55
2023-03-02T12:33:19.100Z,7.22
2023-03-02T12:35:50.179Z,8.10
2023-03-02T12:38:32.146Z,7.10
2023-03-02T12:41:59.356Z,6.53
2023-03-02T12:44:44.049Z,7.10
2023-03-02T12:47:27.374Z,6.60
2023-03-02T12:50:04.300Z,6.50
2023-03-02T12:52:35.511Z,4.93
2023-03-02T12:55:11.623Z,6.88
2023-03-02T12:57:51.253Z,6.35
2023-03-02T13:00:25.290Z,6.50
2023-03-02T13:02:55.569Z,6.78
2023-03-02T13:05:28.886Z,6.15
2023-03-02T13:08:06.079Z,5.80
2023-03-02T13:10:59.169Z,5.00
2023-03-02T13:13:38.198Z,6.47
2023-03-02T13:16:19.766Z,6.22
2023-03-02T13:18:49.921Z,5.95
2023-03-02T13:21:20.119Z,7.03
2023-03-02T13:23:51.942Z,6.13
2023-03-02T13:26:39.852Z,5.90
2023-03-02T13:29:22.974Z,5.45
2023-03-02T13:31:50.199Z,6.43
2023-03-02T13:34:27.388Z,5.82
2023-03-02T13:36:55.193Z,4.93
2023-03-02T13:39:31.568Z,6.50
2023-03-02T13:42:03.788Z,5.90
2023-03-02T13:44:34.292Z,6.03
2023-03-02T13:47:02.588Z,6.38
2023-03-02T13:49:35.926Z,5.57
2023-03-02T13:52:31.424Z,5.47
2023-03-02T13:54:58.604Z,5.75
2023-03-02T13:57:32.396Z,5.85
2023-03-02T14:00:00.384Z,6.28
2023-03-02T14:02:30.824Z,6.25
2023-03-02T14:04:58.012Z,5.40
2023-03-02T14:07:24.967Z,5.70
2023-03-02T14:09:51.800Z,4.88
2023-03-02T14:12:31.350Z,5.68
2023-03-02T14:15:03.356Z,5.93
2023-03-02T14:17:30.427Z,5.00
2023-03-02T14:19:58.128Z,6.10
2023-03-02T14:22:27.420Z,5.95
2023-03-02T14:24:54.227Z,5.72
2023-03-02T14:27:27.802Z,6.00
2023-03-02T14:29:54.675Z,6.63
2023-03-02T14:32:21.497Z,5.72
2023-03-02T14:34:48.315Z,5.60
2023-03-02T14:37:25.105Z,6.85
2023-03-02T14:39:55.600Z,7.00
2023-03-02T14:42:23.497Z,6.40
2023-03-02T14:44:51.873Z,7.25
2023-03-02T14:47:19.748Z,6.80
2023-03-02T14:49:48.999Z,6.85
2023-03-02T14:52:40.575Z,6.35
2023-03-02T14:55:32.646Z,6.95
2023-03-02T14:58:04.969Z,7.88
2023-03-02T15:00:31.992Z,7.82
2023-03-02T15:02:59.299Z,7.10
2023-03-02T15:05:26.308Z,7.00
2023-03-02T15:07:53.845Z,7.35
2023-03-02T15:10:22.535Z,7.72
2023-03-02T15:12:49.748Z,7.60
2023-03-02T15:15:17.342Z,7.22
2023-03-02T15:17:44.198Z,8.05
2023-03-02T15:20:15.720Z,7.35
2023-03-02T15:22:43.376Z,7.75
2023-03-02T15:25:11.298Z,6.30
2023-03-02T15:27:38.222Z,7.50
2023-03-02T15:30:06.297Z,6.80
2023-03-02T15:32:33.324Z,6.95
2023-03-02T15:35:00.279Z,6.70
2023-03-02T15:37:27.125Z,6.78
2023-03-02T15:39:56.179Z,7.15
2023-03-02T15:42:24.125Z,7.05
2023-03-02T15:44:51.115Z,6.75
2023-03-02T15:47:18.346Z,6.80
2023-03-02T15:49:45.208Z,6.45
2023-03-02T15:52:12.661Z,6.75
2023-03-02T15:54:39.738Z,5.75
2023-03-02T15:57:07.291Z,6.28
2023-03-02T15:59:34.193Z,6.35
2023-03-02T16:02:02.409Z,7.00
2023-03-02T16:04:32.284Z,7.13
2023-03-02T16:06:59.429Z,6.90
2023-03-02T16:09:28.898Z,7.10
2023-03-02T16:11:56.252Z,6.95
2023-03-02T16:14:23.564Z,6.35
2023-03-02T16:16:50.667Z,8.38
2023-03-02T16:19:19.436Z,7.35
2023-03-02T16:21:47.796Z,7.18
2023-03-02T16:24:16.902Z,7.28
2023-03-02T16:26:44.818Z,5.75
2023-03-02T16:29:13.220Z,7.38
2023-03-02T16:31:41.148Z,7.82
2023-03-02T16:34:10.588Z,7.13
2023-03-02T16:36:40.865Z,6.80
2023-03-02T16:39:11.612Z,8.68
2023-03-02T16:41:43.987Z,7.53
2023-03-02T16:44:14.500Z,7.60
2023-03-02T16:46:43.479Z,6.05
2023-03-02T16:49:13.131Z,7.22
2023-03-02T16:51:41.804Z,7.80
2023-03-02T16:54:08.990Z,7.85
2023-03-02T16:56:35.974Z,7.10
2023-03-02T16:59:02.826Z,7.45
2023-03-02T17:01:30.040Z,7.90
2023-03-02T17:03:57.240Z,6.72
2023-03-02T17:06:24.715Z,7.00
2023-03-02T17:08:52.191Z,7.45
2023-03-02T17:11:20.799Z,8.07
2023-03-02T17:13:47.869Z,7.07
2023-03-02T17:16:16.769Z,7.68
2023-03-02T17:18:47.443Z,8.77
2023-03-02T17:21:16.832Z,7.75
2023-03-02T17:23:48.021Z,7.95
2023-03-02T17:26:16.882Z,7.90
2023-03-02T17:28:43.710Z,8.13
2023-03-02T17:31:10.888Z,8.07
2023-03-02T17:33:39.170Z,7.88
2023-03-02T17:36:09.726Z,7.95
2023-03-02T17:38:36.603Z,7.85
2023-03-02T17:41:09.460Z,8.27
2023-03-02T17:43:40.838Z,8.52
2023-03-02T17:46:16.099Z,7.95
2023-03-02T17:48:43.531Z,7.70
2023-03-02T17:51:11.873Z,8.82
2023-03-02T17:53:39.073Z,7.68
2023-03-02T17:56:06.661Z,8.57
2023-03-02T17:58:44.278Z,8.07
2023-03-02T18:01:15.765Z,8.70
2023-03-02T18:03:45.124Z,9.27
2023-03-02T18:06:13.235Z,9.27
2023-03-02T18:08:40.952Z,9.27
2023-03-02T18:11:07.887Z,10.73
2023-03-02T18:13:34.753Z,10.25
2023-03-02T18:16:02.124Z,9.68
2023-03-02T18:18:28.974Z,10.00
2023-03-02T18:20:55.985Z,9.02
2023-03-02T18:23:22.888Z,9.13
2023-03-02T18:25:50.311Z,9.23
2023-03-02T18:28:17.484Z,10.00
2023-03-02T18:30:45.002Z,10.13
2023-03-02T18:33:12.162Z,8.80
2023-03-02T18:35:39.422Z,10.80
2023-03-02T18:38:06.389Z,9.60
2023-03-02T18:40:33.971Z,10.73
2023-03-02T18:43:00.854Z,10.85
2023-03-02T18:45:31.782Z,11.63
2023-03-02T18:48:00.774Z,11.07
2023-03-02T18:50:29.196Z,11.02
2023-03-02T18:52:56.102Z,11.00
2023-03-02T18:55:25.228Z,11.10
2023-03-02T18:57:54.040Z,11.98
2023-03-02T19:00:27.942Z,10.93
2023-03-02T19:02:56.702Z,11.20
2023-03-02T19:05:25.174Z,11.15
2023-03-02T19:07:52.075Z,11.98
2023-03-02T19:10:21.414Z,11.95
2023-03-02T19:12:48.436Z,12.25
2023-03-02T19:15:15.768Z,12.75
2023-03-02T19:17:43.906Z,13.25
2023-03-02T19:20:16.746Z,12.52
2023-03-02T19:22:43.835Z,13.38
2023-03-02T19:25:11.635Z,14.23
2023-03-02T19:27:38.848Z,12.55
2023-03-02T19:30:08.687Z,11.98
2023-03-02T19:32:35.786Z,11.70
2023-03-02T19:35:02.829Z,11.88
2023-03-02T19:37:29.827Z,12.93
2023-03-02T19:39:56.778Z,11.80
2023-03-02T19:42:23.631Z,12.55
2023-03-02T19:44:50.488Z,11.93
2023-03-02T19:47:17.882Z,11.85
2023-03-02T19:49:44.733Z,11.88
2023-03-02T19:52:11.531Z,11.45
2023-03-02T19:54:38.509Z,6.80
2023-03-02T19:57:06.140Z,11.75
2023-03-02T19:59:33.560Z,8.85
2023-03-02T20:02:00.452Z,10.82
2023-03-02T20:04:27.830Z,7.88
2023-03-02T20:06:54.686Z,10.65
2023-03-02T20:09:21.736Z,10.77
2023-03-02T20:11:48.580Z,11.38
2023-03-02T20:14:31.383Z,11.90
2023-03-02T20:17:00.991Z,7.78
2023-03-02T20:19:28.045Z,8.82
2023-03-02T20:21:54.946Z,10.70
2023-03-02T20:24:21.730Z,10.05
2023-03-02T20:26:48.945Z,10.35
2023-03-02T20:29:16.823Z,10.20
2023-03-02T20:31:44.585Z,10.98
2023-03-02T20:34:15.925Z,10.98
2023-03-02T20:36:43.919Z,9.75
2023-03-02T20:39:19.714Z,12.27
2023-03-02T20:41:47.177Z,9.70
2023-03-02T20:44:14.975Z,12.80
2023-03-02T20:46:46.336Z,11.48
2023-03-02T20:49:15.808Z,12.48
2023-03-02T20:51:52.653Z,12.50
2023-03-02T20:54:29.132Z,12.60
2023-03-02T20:56:56.375Z,10.23
2023-03-02T20:59:24.534Z,13.73
2023-03-02T21:01:52.390Z,14.25
2023-03-02T21:04:20.240Z,12.13
2023-03-02T21:06:47.884Z,14.10
2023-03-02T21:09:15.390Z,12.38
2023-03-02T21:11:42.381Z,12.18
2023-03-02T21:14:09.485Z,13.65
2023-03-02T21:16:39.802Z,12.25
2023-03-02T21:19:12.309Z,14.00
2023-03-02T21:24:16.623Z,12.60
2023-03-02T21:26:46.305Z,11.30
2023-03-02T21:29:14.169Z,15.38
2023-03-02T21:31:43.804Z,13.95
2023-03-02T21:34:13.049Z,11.60
2023-03-02T21:36:40.376Z,13.00
2023-03-02T21:39:09.682Z,13.85
2023-03-02T21:41:36.805Z,13.38
2023-03-02T21:44:05.748Z,16.63
2023-03-02T21:46:35.828Z,15.75
2023-03-02T21:49:03.301Z,15.70
2023-03-02T21:51:30.273Z,16.77
2023-03-02T21:53:57.044Z,15.85
2023-03-02T21:56:25.880Z,15.43
2023-03-02T21:58:56.554Z,16.63
2023-03-02T22:01:25.863Z,17.83
2023-03-02T22:03:53.735Z,16.15
2023-03-02T22:06:29.725Z,15.57
2023-03-02T22:08:57.346Z,15.95
2023-03-02T22:11:33.060Z,16.30
2023-03-02T22:14:11.248Z,16.15
2023-03-02T22:16:41.814Z,14.25
2023-03-02T22:19:24.619Z,15.77
2023-03-02T22:21:53.861Z,16.55
2023-03-02T22:24:33.584Z,18.00
2023-03-02T22:27:26.018Z,14.38
2023-03-02T22:29:57.875Z,16.63
2023-03-02T22:32:51.064Z,17.33
2023-03-02T22:35:27.951Z,17.55
2023-03-02T22:38:07.017Z,17.58
2023-03-02T22:40:35.283Z,16.17
2023-03-02T22:43:18.719Z,17.88
2023-03-02T22:45:45.556Z,16.58
2023-03-02T22:48:22.785Z,17.15
2023-03-02T22:50:50.373Z,17.15
2023-03-02T22:53:33.066Z,16.98
2023-03-02T22:56:03.527Z,16.45
2023-03-02T22:58:51.312Z,18.23
2023-03-02T23:01:24.258Z,18.25
2023-03-02T23:04:12.674Z,16.45
2023-03-02T23:06:48.628Z,16.20
2023-03-02T23:09:24.802Z,17.50
2023-03-02T23:11:56.614Z,17.85
2023-03-02T23:14:41.607Z,17.77
2023-03-02T23:17:15.448Z,16.52
2023-03-02T23:19:42.278Z,18.90
2023-03-02T23:22:10.047Z,20.90
2023-03-02T23:24:37.081Z,18.83
2023-03-02T23:27:04.051Z,18.23
2023-03-02T23:29:30.997Z,18.73
2023-03-02T23:31:58.191Z,20.15
2023-03-02T23:34:25.185Z,18.33
2023-03-02T23:36:52.075Z,20.00
2023-03-02T23:39:18.917Z,18.27
2023-03-02T23:41:45.885Z,18.02
2023-03-02T23:44:12.906Z,18.65
2023-03-02T23:46:39.716Z,14.45
2023-03-02T23:49:06.634Z,16.60
2023-03-02T23:51:33.451Z,13.27
2023-03-02T23:54:00.277Z,14.63
2023-03-02T23:56:27.225Z,15.50
2023-03-02T23:58:54.149Z,15.15
