createdAt,value
2023-05-16T00:04:50.125Z,13.07
2023-05-16T00:11:32.436Z,12.32
2023-05-16T00:18:16.827Z,12.35
2023-05-16T00:24:59.081Z,13.60
2023-05-16T00:31:41.604Z,13.75
2023-05-16T00:38:26.072Z,15.05
2023-05-16T00:45:09.254Z,12.48
2023-05-16T00:51:53.613Z,12.32
2023-05-16T00:58:37.596Z,14.98
2023-05-16T01:05:21.188Z,13.48
2023-05-16T01:12:14.881Z,13.18
2023-05-16T01:19:35.768Z,15.13
2023-05-16T01:26:28.035Z,19.33
2023-05-16T01:33:10.982Z,16.50
2023-05-16T01:40:07.789Z,15.70
2023-05-16T01:46:55.033Z,16.23
2023-05-16T01:53:39.283Z,16.13
2023-05-16T02:00:22.066Z,21.25
2023-05-16T02:07:04.768Z,26.98
2023-05-16T02:13:47.115Z,31.80
2023-05-16T02:20:29.516Z,34.10
2023-05-16T02:27:11.808Z,33.10
2023-05-16T02:33:54.157Z,38.65
2023-05-16T02:40:36.804Z,35.72
2023-05-16T02:47:19.245Z,40.05
2023-05-16T02:54:01.818Z,35.83
2023-05-16T03:00:44.120Z,39.22
2023-05-16T03:07:26.409Z,40.67
2023-05-16T03:14:09.383Z,43.50
2023-05-16T03:20:53.052Z,45.58
2023-05-16T03:27:35.457Z,52.20
2023-05-16T03:34:17.766Z,46.60
2023-05-16T03:41:00.833Z,49.92
2023-05-16T03:47:43.472Z,51.92
2023-05-16T03:54:25.842Z,53.28
2023-05-16T04:09:10.999Z,51.28
2023-05-16T04:15:53.472Z,60.53
2023-05-16T04:22:35.838Z,56.13
2023-05-16T04:29:18.151Z,53.65
2023-05-16T04:36:00.738Z,54.33
2023-05-16T04:42:43.250Z,55.38
2023-05-16T04:49:25.907Z,54.72
2023-05-16T04:56:08.188Z,56.90
2023-05-16T05:02:50.661Z,50.65
2023-05-16T05:09:32.997Z,54.88
2023-05-16T05:16:15.541Z,49.25
2023-05-16T05:22:58.051Z,52.90
2023-05-16T05:29:40.742Z,52.13
2023-05-16T05:36:23.115Z,47.53
2023-05-16T05:43:06.514Z,53.45
2023-05-16T05:49:49.052Z,45.97
2023-05-16T05:56:31.392Z,57.05
2023-05-16T06:03:14.833Z,50.42
2023-05-16T06:09:57.147Z,47.03
2023-05-16T06:16:40.409Z,46.97
2023-05-16T06:23:22.854Z,39.97
2023-05-16T06:30:06.031Z,36.40
2023-05-16T06:36:48.365Z,38.22
2023-05-16T06:43:30.813Z,30.45
2023-05-16T06:50:13.833Z,30.33
2023-05-16T06:56:56.383Z,33.90
2023-05-16T07:03:38.794Z,31.88
2023-05-16T07:10:21.645Z,28.08
2023-05-16T07:17:04.363Z,30.15
2023-05-16T07:23:46.898Z,26.55
2023-05-16T07:30:29.588Z,22.35
2023-05-16T07:37:13.162Z,21.42
2023-05-16T07:43:55.743Z,16.45
2023-05-16T07:50:38.116Z,17.10
2023-05-16T07:57:21.677Z,14.15
2023-05-16T08:04:05.799Z,15.88
2023-05-16T08:10:48.593Z,13.05
2023-05-16T08:17:30.980Z,12.43
2023-05-16T08:24:13.539Z,13.13
2023-05-16T08:30:56.388Z,12.77
2023-05-16T08:37:38.990Z,14.82
2023-05-16T08:44:22.236Z,15.40
2023-05-16T08:51:07.677Z,19.20
2023-05-16T08:57:51.661Z,21.75
2023-05-16T09:04:34.590Z,19.52
2023-05-16T09:11:17.136Z,24.90
2023-05-16T09:18:01.559Z,23.92
2023-05-16T09:24:45.576Z,22.67
2023-05-16T09:31:37.781Z,22.25
2023-05-16T09:38:20.345Z,24.75
2023-05-16T09:45:03.277Z,22.63
2023-05-16T09:51:46.428Z,20.27
2023-05-16T09:58:30.114Z,23.30
2023-05-16T10:05:12.725Z,22.90
2023-05-16T10:11:56.504Z,24.42
2023-05-16T10:18:40.582Z,23.55
2023-05-16T10:25:28.680Z,21.63
2023-05-16T10:32:12.762Z,22.15
2023-05-16T10:38:56.178Z,25.17
2023-05-16T10:45:42.221Z,24.70
2023-05-16T10:52:35.035Z,23.05
2023-05-16T10:59:25.106Z,24.05
2023-05-16T11:06:08.213Z,24.88
2023-05-16T11:12:52.548Z,22.50
2023-05-16T11:19:42.371Z,25.00
2023-05-16T11:26:24.924Z,18.10
2023-05-16T11:33:07.526Z,16.77
2023-05-16T11:39:50.945Z,14.57
2023-05-16T11:46:34.597Z,15.30
2023-05-16T11:53:17.258Z,14.00
2023-05-16T12:00:22.208Z,11.95
2023-05-16T12:07:05.706Z,11.55
2023-05-16T12:13:48.316Z,11.80
2023-05-16T12:20:30.754Z,10.02
2023-05-16T12:27:13.089Z,10.43
2023-05-16T12:33:55.930Z,8.60
2023-05-16T12:40:39.825Z,7.18
2023-05-16T12:47:22.440Z,8.00
2023-05-16T12:54:12.225Z,5.72
2023-05-16T13:00:54.846Z,5.35
2023-05-16T13:07:39.581Z,4.15
2023-05-16T13:14:23.201Z,4.10
2023-05-16T13:21:05.887Z,4.38
2023-05-16T13:27:49.570Z,4.10
2023-05-16T13:34:32.254Z,4.93
2023-05-16T13:41:14.593Z,4.60
2023-05-16T13:47:57.024Z,5.05
2023-05-16T13:54:41.275Z,4.25
2023-05-16T14:01:23.730Z,3.70
2023-05-16T14:08:06.733Z,5.60
2023-05-16T14:14:49.188Z,6.32
2023-05-16T14:21:31.758Z,4.90
2023-05-16T14:28:14.129Z,4.40
2023-05-16T14:34:56.671Z,4.25
2023-05-16T14:41:39.088Z,2.80
2023-05-16T14:48:21.485Z,4.10
2023-05-16T14:55:04.461Z,4.70
2023-05-16T15:01:47.019Z,2.30
2023-05-16T15:08:31.261Z,6.78
2023-05-16T15:15:16.784Z,3.45
2023-05-16T15:21:59.234Z,2.83
2023-05-16T15:28:41.580Z,3.38
2023-05-16T15:35:23.966Z,4.40
2023-05-16T15:42:11.283Z,4.18
2023-05-16T15:48:53.934Z,2.80
2023-05-16T15:55:37.410Z,4.35
2023-05-16T16:02:19.857Z,3.67
2023-05-16T16:09:02.361Z,5.25
2023-05-16T16:15:44.980Z,4.97
2023-05-16T16:22:27.593Z,4.65
2023-05-16T16:29:09.951Z,5.63
2023-05-16T16:35:53.076Z,3.70
2023-05-16T16:42:37.874Z,6.47
2023-05-16T16:49:20.850Z,6.22
2023-05-16T16:56:03.343Z,4.57
2023-05-16T17:02:45.795Z,3.03
2023-05-16T17:09:28.313Z,2.88
2023-05-16T17:16:11.315Z,5.35
2023-05-16T17:22:53.748Z,5.85
2023-05-16T17:29:37.291Z,5.28
2023-05-16T17:36:20.428Z,5.07
2023-05-16T17:43:03.014Z,4.40
2023-05-16T17:49:46.956Z,6.03
2023-05-16T17:56:29.304Z,4.75
2023-05-16T18:03:11.778Z,3.40
2023-05-16T18:09:54.473Z,5.88
2023-05-16T18:16:37.054Z,7.07
2023-05-16T18:23:19.494Z,4.25
2023-05-16T18:30:02.680Z,4.07
2023-05-16T18:36:45.145Z,6.00
2023-05-16T18:43:27.615Z,6.82
2023-05-16T18:50:10.487Z,4.25
2023-05-16T18:56:52.896Z,7.47
2023-05-16T19:03:35.520Z,7.63
2023-05-16T19:10:18.221Z,3.58
2023-05-16T19:17:00.705Z,6.07
2023-05-16T19:23:43.111Z,4.97
2023-05-16T19:30:25.763Z,5.22
2023-05-16T19:37:08.969Z,6.18
2023-05-16T19:43:52.068Z,4.20
2023-05-16T19:50:34.795Z,3.72
2023-05-16T19:57:17.267Z,4.70
2023-05-16T20:04:00.593Z,8.25
2023-05-16T20:10:45.982Z,4.05
2023-05-16T20:17:28.304Z,6.85
2023-05-16T20:24:10.697Z,6.57
2023-05-16T20:30:53.045Z,4.88
2023-05-16T20:37:35.700Z,7.95
2023-05-16T20:44:18.140Z,6.28
2023-05-16T20:51:01.691Z,5.68
2023-05-16T20:57:44.258Z,4.05
2023-05-16T21:04:26.715Z,6.85
2023-05-16T21:11:09.053Z,3.78
2023-05-16T21:17:51.602Z,5.03
2023-05-16T21:24:35.637Z,4.13
2023-05-16T21:31:18.063Z,3.95
2023-05-16T21:38:00.524Z,7.40
2023-05-16T21:44:43.044Z,6.35
2023-05-16T21:51:25.509Z,3.50
2023-05-16T21:58:08.340Z,7.72
2023-05-16T22:04:54.044Z,5.38
2023-05-16T22:11:36.406Z,2.75
2023-05-16T22:18:18.919Z,3.95
2023-05-16T22:25:01.345Z,4.15
2023-05-16T22:31:43.942Z,5.90
2023-05-16T22:38:26.264Z,5.65
2023-05-16T22:45:09.036Z,5.05
2023-05-16T22:51:51.723Z,8.88
2023-05-16T22:58:34.958Z,5.05
2023-05-16T23:05:17.423Z,3.15
2023-05-16T23:12:00.466Z,2.67
2023-05-16T23:18:43.115Z,4.63
2023-05-16T23:25:25.530Z,4.47
2023-05-16T23:32:07.959Z,4.70
2023-05-16T23:38:50.832Z,5.68
2023-05-16T23:45:33.198Z,3.47
2023-05-16T23:52:17.749Z,4.82
2023-05-16T23:59:00.087Z,5.35
