createdAt,value
2018-07-25T00:00:40.501Z,5.60
2018-07-25T00:01:40.373Z,6.10
2018-07-25T00:02:40.316Z,6.10
2018-07-25T00:03:40.218Z,6.00
2018-07-25T00:04:40.263Z,6.20
2018-07-25T00:05:40.082Z,6.00
2018-07-25T00:06:40.037Z,6.10
2018-07-25T00:07:39.942Z,5.70
2018-07-25T00:08:39.942Z,5.70
2018-07-25T00:09:39.816Z,6.30
2018-07-25T00:12:21.627Z,6.10
2018-07-25T00:13:21.638Z,5.90
2018-07-25T00:14:21.503Z,6.10
2018-07-25T00:15:21.443Z,6.00
2018-07-25T00:16:21.339Z,6.10
2018-07-25T00:17:21.358Z,6.20
2018-07-25T00:18:21.177Z,5.90
2018-07-25T00:19:21.203Z,5.90
2018-07-25T00:20:21.051Z,6.00
2018-07-25T00:21:21.085Z,6.30
2018-07-25T00:22:20.874Z,5.60
2018-07-25T00:23:20.892Z,5.70
2018-07-25T00:24:20.728Z,5.80
2018-07-25T00:25:21.763Z,5.70
2018-07-25T00:26:20.584Z,5.90
2018-07-25T00:27:20.695Z,6.00
2018-07-25T00:28:20.432Z,6.00
2018-07-25T00:29:20.441Z,6.20
2018-07-25T00:30:20.301Z,6.00
2018-07-25T00:31:20.270Z,6.20
2018-07-25T00:32:20.122Z,6.20
2018-07-25T00:35:02.150Z,6.10
2018-07-25T00:36:03.194Z,5.90
2018-07-25T00:37:02.000Z,6.10
2018-07-25T00:42:28.692Z,6.00
2018-07-25T00:43:28.595Z,6.00
2018-07-25T00:47:08.286Z,6.40
2018-07-25T00:48:08.066Z,6.20
2018-07-25T00:49:08.062Z,6.20
2018-07-25T00:50:07.925Z,6.60
2018-07-25T00:51:07.911Z,6.60
2018-07-25T00:52:07.762Z,6.00
2018-07-25T00:53:07.776Z,6.20
2018-07-25T00:54:07.612Z,5.90
2018-07-25T01:03:23.986Z,6.50
2018-07-25T01:04:23.948Z,6.10
2018-07-25T01:05:23.822Z,6.20
2018-07-25T01:06:24.805Z,6.00
2018-07-25T01:07:23.648Z,6.30
2018-07-25T01:08:23.654Z,6.50
2018-07-25T01:09:23.498Z,6.40
2018-07-25T01:10:23.562Z,6.20
2018-07-25T01:11:23.393Z,6.10
2018-07-25T01:12:23.367Z,6.90
2018-07-25T01:13:23.202Z,6.10
2018-07-25T01:14:23.177Z,6.80
2018-07-25T01:15:23.050Z,6.40
2018-07-25T01:16:23.194Z,6.50
2018-07-25T01:17:22.918Z,6.20
2018-07-25T01:18:22.897Z,6.40
2018-07-25T01:19:22.749Z,6.30
2018-07-25T01:22:04.680Z,6.10
2018-07-25T01:23:04.747Z,6.10
2018-07-25T01:24:04.507Z,6.70
2018-07-25T01:27:49.716Z,6.40
2018-07-25T01:28:48.575Z,6.90
2018-07-25T01:31:30.655Z,6.60
2018-07-25T01:32:30.655Z,6.60
2018-07-25T01:33:30.557Z,6.90
2018-07-25T01:36:12.654Z,7.00
2018-07-25T01:37:12.677Z,6.50
2018-07-25T01:38:12.510Z,6.80
2018-07-25T01:39:12.519Z,6.40
2018-07-25T01:40:12.375Z,6.80
2018-07-25T01:41:12.390Z,6.90
2018-07-25T01:42:12.204Z,6.90
2018-07-25T01:43:12.204Z,6.90
2018-07-25T01:44:12.072Z,7.00
2018-07-25T01:46:54.176Z,7.40
2018-07-25T01:47:54.211Z,7.20
2018-07-25T01:48:54.028Z,7.00
2018-07-25T01:49:54.018Z,7.10
2018-07-25T01:50:53.849Z,6.90
2018-07-25T01:51:53.847Z,7.30
2018-07-25T01:52:53.705Z,7.10
2018-07-25T01:53:53.778Z,7.10
2018-07-25T01:54:53.567Z,7.50
2018-07-25T01:58:35.662Z,7.20
2018-07-25T01:59:35.565Z,7.70
2018-07-25T02:00:35.559Z,7.70
2018-07-25T02:01:35.362Z,7.40
2018-07-25T02:02:35.371Z,7.40
2018-07-25T02:03:35.234Z,7.00
2018-07-25T02:04:35.146Z,7.70
2018-07-25T02:05:35.076Z,7.50
2018-07-25T02:06:35.106Z,8.40
2018-07-25T02:07:34.906Z,7.90
2018-07-25T02:08:34.836Z,7.70
2018-07-25T02:09:34.751Z,7.80
2018-07-25T02:10:34.746Z,7.80
2018-07-25T02:11:34.600Z,8.00
2018-07-25T02:12:34.617Z,8.30
2018-07-25T02:13:34.459Z,7.60
2018-07-25T02:14:34.433Z,7.80
2018-07-25T02:15:34.329Z,7.80
2018-07-25T02:16:34.343Z,7.70
2018-07-25T02:17:34.143Z,7.90
2018-07-25T02:18:34.138Z,8.00
2018-07-25T02:19:34.048Z,8.10
2018-07-25T02:20:34.020Z,8.00
2018-07-25T02:21:33.845Z,7.60
2018-07-25T02:22:33.882Z,7.90
2018-07-25T02:23:33.696Z,7.70
2018-07-25T02:24:33.674Z,7.90
2018-07-25T02:25:33.558Z,8.00
2018-07-25T02:26:33.484Z,7.90
2018-07-25T02:27:33.376Z,8.30
2018-07-25T02:30:15.673Z,7.80
2018-07-25T02:31:15.762Z,7.60
2018-07-25T02:32:15.520Z,7.70
2018-07-25T02:33:15.507Z,7.70
2018-07-25T02:34:15.378Z,8.40
2018-07-25T02:35:15.414Z,8.10
2018-07-25T02:36:15.229Z,8.40
2018-07-25T02:37:16.287Z,7.70
2018-07-25T02:38:15.071Z,7.70
2018-07-25T02:39:15.059Z,8.50
2018-07-25T02:40:14.916Z,7.80
2018-07-25T02:41:14.949Z,8.20
2018-07-25T02:42:14.793Z,8.50
2018-07-25T02:43:14.782Z,7.90
2018-07-25T02:44:14.616Z,8.40
2018-07-25T02:45:14.558Z,8.80
2018-07-25T02:46:14.453Z,8.30
2018-07-25T02:47:14.509Z,8.40
2018-07-25T02:48:14.315Z,8.00
2018-07-25T02:49:14.284Z,8.50
2018-07-25T02:50:14.142Z,8.20
2018-07-25T02:51:14.186Z,8.30
2018-07-25T02:52:14.015Z,8.60
2018-07-25T02:53:14.040Z,8.40
2018-07-25T02:54:13.842Z,8.30
2018-07-25T02:55:13.806Z,8.00
2018-07-25T02:56:13.694Z,8.10
2018-07-25T02:57:13.716Z,8.20
2018-07-25T02:58:13.563Z,8.30
2018-07-25T02:59:13.463Z,8.10
2018-07-25T03:00:13.385Z,8.00
2018-07-25T03:02:55.749Z,8.00
2018-07-25T03:03:55.647Z,8.10
2018-07-25T03:04:55.529Z,8.70
2018-07-25T03:05:55.554Z,8.60
2018-07-25T03:06:55.378Z,8.60
2018-07-25T03:09:37.883Z,8.90
2018-07-25T03:10:37.669Z,9.20
2018-07-25T03:11:37.534Z,8.80
2018-07-25T03:15:20.856Z,9.00
2018-07-25T03:16:20.613Z,8.90
2018-07-25T03:19:02.753Z,8.70
2018-07-25T03:20:06.708Z,8.30
2018-07-25T03:21:02.554Z,8.40
2018-07-25T03:22:04.565Z,8.40
2018-07-25T03:23:02.420Z,8.30
2018-07-25T03:37:59.360Z,9.10
2018-07-25T03:38:59.346Z,9.00
2018-07-25T03:39:59.222Z,9.60
2018-07-25T03:40:59.160Z,9.60
2018-07-25T03:41:59.025Z,8.60
2018-07-25T03:42:58.980Z,9.20
2018-07-25T03:43:58.875Z,9.00
2018-07-25T03:44:58.918Z,9.00
2018-07-25T03:45:58.743Z,8.80
2018-07-25T03:46:58.685Z,9.60
2018-07-25T03:47:58.570Z,8.50
2018-07-25T03:48:58.601Z,8.90
2018-07-25T03:49:58.445Z,8.30
2018-07-25T03:50:58.406Z,8.50
2018-07-25T03:51:58.270Z,9.60
2018-07-25T03:52:58.214Z,9.00
2018-07-25T03:53:58.106Z,8.80
2018-07-25T03:54:59.087Z,9.20
2018-07-25T03:55:57.959Z,9.40
2018-07-25T03:56:57.932Z,9.50
2018-07-25T03:57:57.802Z,9.50
2018-07-25T03:58:57.852Z,9.30
2018-07-25T03:59:57.690Z,9.30
2018-07-25T04:00:57.691Z,9.70
2018-07-25T04:01:57.498Z,9.20
2018-07-25T04:02:57.468Z,9.30
2018-07-25T04:03:57.362Z,9.10
2018-07-25T04:04:57.372Z,10.00
2018-07-25T04:05:57.206Z,10.00
2018-07-25T04:06:57.177Z,8.80
2018-07-25T04:07:57.040Z,8.90
2018-07-25T04:08:57.099Z,8.80
2018-07-25T04:09:56.887Z,9.50
2018-07-25T04:10:56.941Z,8.30
2018-07-25T04:11:56.723Z,9.80
2018-07-25T04:12:56.712Z,9.90
2018-07-25T04:13:56.582Z,9.30
2018-07-25T04:14:56.634Z,9.50
2018-07-25T04:15:56.453Z,10.20
2018-07-25T04:16:56.439Z,9.30
2018-07-25T04:17:56.260Z,10.10
2018-07-25T04:18:56.241Z,9.20
2018-07-25T04:19:56.120Z,9.70
2018-07-25T04:20:56.189Z,9.10
2018-07-25T04:21:55.962Z,9.60
2018-07-25T04:22:55.957Z,9.90
2018-07-25T04:23:55.832Z,9.80
2018-07-25T04:24:55.772Z,10.00
2018-07-25T04:25:55.677Z,23.70
2018-07-25T04:26:55.704Z,23.70
2018-07-25T04:27:55.501Z,17.60
2018-07-25T04:28:55.492Z,17.40
2018-07-25T04:29:55.343Z,29.50
2018-07-25T04:30:55.325Z,21.30
2018-07-25T04:31:55.202Z,12.00
2018-07-25T04:32:55.211Z,10.10
2018-07-25T04:33:55.065Z,9.60
2018-07-25T04:34:55.009Z,9.90
2018-07-25T04:35:54.910Z,9.80
2018-07-25T04:36:54.935Z,9.30
2018-07-25T04:37:54.735Z,9.20
2018-07-25T04:38:54.728Z,9.50
2018-07-25T04:39:54.584Z,9.60
2018-07-25T04:40:54.536Z,9.60
2018-07-25T04:41:54.438Z,10.20
2018-07-25T04:42:54.454Z,9.50
2018-07-25T04:43:54.272Z,9.30
2018-07-25T04:44:54.256Z,9.90
2018-07-25T04:45:54.121Z,9.70
2018-07-25T04:46:54.100Z,10.00
2018-07-25T04:49:36.233Z,9.30
2018-07-25T04:50:36.189Z,10.10
2018-07-25T04:51:36.204Z,9.30
2018-07-25T04:52:36.002Z,9.30
2018-07-25T04:53:35.918Z,9.80
2018-07-25T04:54:35.853Z,9.30
2018-07-25T04:55:35.760Z,9.80
2018-07-25T04:56:35.706Z,10.30
2018-07-25T04:57:35.642Z,10.20
2018-07-25T04:58:35.534Z,9.00
2018-07-25T04:59:35.463Z,9.30
2018-07-25T05:00:35.383Z,8.80
2018-07-25T05:01:35.315Z,9.50
2018-07-25T05:02:35.256Z,9.20
2018-07-25T05:05:17.228Z,9.00
2018-07-25T05:06:38.125Z,9.40
2018-07-25T05:12:00.263Z,9.70
2018-07-25T05:33:39.036Z,9.80
2018-07-25T05:34:38.913Z,11.60
2018-07-25T05:35:38.852Z,11.60
2018-07-25T05:36:38.777Z,11.70
2018-07-25T05:37:38.696Z,11.00
2018-07-25T05:38:38.633Z,11.40
2018-07-25T05:39:38.538Z,11.00
2018-07-25T05:40:38.496Z,11.00
2018-07-25T05:41:38.401Z,10.60
2018-07-25T05:42:38.300Z,10.30
2018-07-25T05:43:38.275Z,10.10
2018-07-25T05:44:38.156Z,10.70
2018-07-25T05:47:41.232Z,10.20
2018-07-25T05:48:41.204Z,11.30
2018-07-25T05:49:41.094Z,10.70
2018-07-25T05:50:41.001Z,11.30
2018-07-25T05:51:19.934Z,11.00
2018-07-25T05:52:19.867Z,11.00
2018-07-25T05:53:19.775Z,11.00
2018-07-25T05:54:19.736Z,11.20
2018-07-25T06:15:41.644Z,11.50
2018-07-25T06:16:41.566Z,12.70
2018-07-25T06:17:41.506Z,12.80
2018-07-25T06:18:41.387Z,12.90
2018-07-25T06:19:41.372Z,13.30
2018-07-25T06:20:41.313Z,12.80
2018-07-25T06:21:41.206Z,12.10
2018-07-25T06:22:41.083Z,12.00
2018-07-25T06:23:41.012Z,12.90
2018-07-25T06:24:40.932Z,12.80
2018-07-25T06:25:40.875Z,12.20
2018-07-25T06:26:41.823Z,12.10
2018-07-25T06:27:40.700Z,11.50
2018-07-25T06:28:40.635Z,11.60
2018-07-25T06:29:40.570Z,11.50
2018-07-25T06:30:40.503Z,11.20
2018-07-25T06:31:40.416Z,11.70
2018-07-25T06:32:40.342Z,11.40
2018-07-25T06:33:40.261Z,11.20
2018-07-25T06:34:40.263Z,10.50
2018-07-25T06:35:40.176Z,10.10
2018-07-25T06:36:40.058Z,10.60
2018-07-25T06:37:39.968Z,10.20
2018-07-25T06:38:39.895Z,9.90
2018-07-25T06:39:39.815Z,10.00
2018-07-25T06:40:39.756Z,10.30
2018-07-25T06:41:39.723Z,10.40
2018-07-25T06:42:39.615Z,10.30
2018-07-25T06:43:39.619Z,10.40
2018-07-25T06:46:21.781Z,10.80
2018-07-25T06:47:21.693Z,10.20
2018-07-25T06:48:21.620Z,10.60
2018-07-25T06:49:21.547Z,10.20
2018-07-25T06:50:21.485Z,9.90
2018-07-25T06:51:21.473Z,9.60
2018-07-25T06:52:21.338Z,9.80
2018-07-25T06:53:21.295Z,10.30
2018-07-25T06:54:21.198Z,9.80
2018-07-25T06:55:21.147Z,8.70
2018-07-25T06:56:21.093Z,11.00
2018-07-25T06:57:21.049Z,10.60
2018-07-25T06:58:20.925Z,9.80
2018-07-25T06:59:20.857Z,10.30
2018-07-25T07:00:20.922Z,11.40
2018-07-25T07:01:20.817Z,10.70
2018-07-25T07:02:20.998Z,11.10
2018-07-25T07:03:20.758Z,11.90
2018-07-25T07:04:20.739Z,11.10
2018-07-25T07:05:20.452Z,10.10
2018-07-25T07:06:20.376Z,10.30
2018-07-25T07:07:21.510Z,10.50
2018-07-25T07:08:20.226Z,10.40
2018-07-25T07:11:02.274Z,10.10
2018-07-25T07:12:02.327Z,10.00
2018-07-25T07:13:02.153Z,9.90
2018-07-25T07:14:02.075Z,9.10
2018-07-25T07:15:02.011Z,9.30
2018-07-25T07:16:01.926Z,9.20
2018-07-25T07:17:01.869Z,9.60
2018-07-25T07:18:01.812Z,9.80
2018-07-25T07:19:01.723Z,9.80
2018-07-25T07:20:01.815Z,9.40
2018-07-25T07:21:01.586Z,9.60
2018-07-25T07:22:01.552Z,10.20
2018-07-25T07:23:01.501Z,8.10
2018-07-25T07:24:01.474Z,8.70
2018-07-25T07:25:01.309Z,8.10
2018-07-25T07:26:01.283Z,9.10
2018-07-25T07:27:01.177Z,8.10
2018-07-25T07:28:01.251Z,8.10
2018-07-25T07:29:01.072Z,9.20
2018-07-25T07:31:43.362Z,7.60
2018-07-25T07:32:43.293Z,9.10
2018-07-25T07:33:43.170Z,10.00
2018-07-25T07:34:44.184Z,9.60
2018-07-25T07:35:43.011Z,10.40
2018-07-25T07:36:43.129Z,10.50
2018-07-25T07:37:42.961Z,11.00
2018-07-25T07:38:42.981Z,9.10
2018-07-25T07:39:42.744Z,9.20
2018-07-25T07:40:42.777Z,11.70
2018-07-25T07:41:42.627Z,11.00
2018-07-25T07:42:42.560Z,10.20
2018-07-25T07:43:42.581Z,10.40
2018-07-25T07:44:42.428Z,11.00
2018-07-25T07:45:42.363Z,10.60
2018-07-25T07:46:42.285Z,10.70
2018-07-25T07:47:42.215Z,9.90
2018-07-25T07:48:42.163Z,9.80
2018-07-25T07:49:42.080Z,10.30
2018-07-25T07:50:42.066Z,9.20
2018-07-25T07:51:41.949Z,9.90
2018-07-25T07:52:41.899Z,10.30
2018-07-25T07:53:41.841Z,10.50
2018-07-25T07:54:41.759Z,11.30
2018-07-25T07:55:41.689Z,10.40
2018-07-25T07:56:41.648Z,10.30
2018-07-25T07:57:41.559Z,10.30
2018-07-25T07:58:41.527Z,11.30
2018-07-25T07:59:41.428Z,11.70
2018-07-25T08:00:41.376Z,9.70
2018-07-25T08:01:41.300Z,9.60
2018-07-25T08:02:41.237Z,9.20
2018-07-25T08:03:41.189Z,10.10
2018-07-25T08:04:41.111Z,9.30
2018-07-25T08:05:41.013Z,9.80
2018-07-25T08:06:40.959Z,10.50
2018-07-25T08:07:40.917Z,10.30
2018-07-25T08:08:41.879Z,10.70
2018-07-25T08:09:40.779Z,9.70
2018-07-25T08:12:23.232Z,9.20
2018-07-25T08:13:22.755Z,10.10
2018-07-25T08:14:22.692Z,9.40
2018-07-25T08:15:22.603Z,9.30
2018-07-25T08:16:22.548Z,8.20
2018-07-25T08:17:22.486Z,9.30
2018-07-25T08:18:22.428Z,9.90
2018-07-25T08:19:22.367Z,9.40
2018-07-25T08:20:22.321Z,9.00
2018-07-25T08:21:22.236Z,8.90
2018-07-25T08:22:22.207Z,8.90
2018-07-25T08:23:22.106Z,9.50
2018-07-25T08:24:22.043Z,9.30
2018-07-25T08:25:21.975Z,9.60
2018-07-25T08:26:21.907Z,8.50
2018-07-25T08:27:21.895Z,9.10
2018-07-25T08:28:21.815Z,9.30
2018-07-25T08:29:21.740Z,9.00
2018-07-25T08:30:21.671Z,9.00
2018-07-25T08:31:21.579Z,9.90
2018-07-25T08:32:21.521Z,10.30
2018-07-25T08:33:21.462Z,9.90
2018-07-25T08:34:21.472Z,8.90
2018-07-25T08:35:21.330Z,8.90
2018-07-25T08:36:21.258Z,9.50
2018-07-25T08:37:21.198Z,9.70
2018-07-25T08:38:21.123Z,9.70
2018-07-25T08:39:21.103Z,9.70
2018-07-25T08:40:21.026Z,9.60
2018-07-25T08:41:20.958Z,8.90
2018-07-25T08:42:20.866Z,9.20
2018-07-25T08:43:20.822Z,8.20
2018-07-25T08:44:20.748Z,9.00
2018-07-25T08:45:20.704Z,9.00
2018-07-25T08:46:20.609Z,9.00
2018-07-25T08:47:20.577Z,9.30
2018-07-25T08:48:20.595Z,8.60
2018-07-25T08:49:20.435Z,9.00
2018-07-25T08:50:20.390Z,9.10
2018-07-25T08:51:20.334Z,8.70
2018-07-25T08:52:20.243Z,8.60
2018-07-25T08:55:02.352Z,7.40
2018-07-25T08:56:02.292Z,7.50
2018-07-25T08:57:02.192Z,7.50
2018-07-25T08:58:02.155Z,7.20
2018-07-25T08:59:02.063Z,7.70
2018-07-25T09:00:02.038Z,8.30
2018-07-25T09:01:01.946Z,8.10
2018-07-25T09:02:01.889Z,8.00
2018-07-25T09:03:01.818Z,7.80
2018-07-25T09:05:43.842Z,8.80
2018-07-25T09:08:25.820Z,9.20
2018-07-25T09:09:25.764Z,7.80
2018-07-25T09:10:25.728Z,6.90
2018-07-25T09:11:25.669Z,7.90
2018-07-25T09:12:25.565Z,7.40
2018-07-25T09:16:07.366Z,7.80
2018-07-25T09:17:07.292Z,8.00
2018-07-25T09:18:07.208Z,8.50
2018-07-25T09:19:07.230Z,9.00
2018-07-25T09:21:49.356Z,10.10
2018-07-25T09:23:49.201Z,8.00
2018-07-25T09:24:49.164Z,8.20
2018-07-25T09:25:49.108Z,6.90
2018-07-25T09:26:49.114Z,8.10
2018-07-25T09:27:48.949Z,7.40
2018-07-25T09:30:31.420Z,7.20
2018-07-25T09:31:31.311Z,6.70
2018-07-25T09:32:31.209Z,6.90
2018-07-25T09:33:31.174Z,6.70
2018-07-25T09:34:31.094Z,6.90
2018-07-25T09:35:31.038Z,6.30
2018-07-25T09:36:30.998Z,7.00
2018-07-25T09:37:30.908Z,7.80
2018-07-25T09:38:30.852Z,7.00
2018-07-25T09:39:30.844Z,7.20
2018-07-25T09:40:30.722Z,7.20
2018-07-25T09:41:31.697Z,6.80
2018-07-25T09:42:30.616Z,6.40
2018-07-25T09:43:30.571Z,6.60
2018-07-25T09:44:30.526Z,6.20
2018-07-25T09:45:30.450Z,6.00
2018-07-25T09:46:30.400Z,7.00
2018-07-25T09:47:32.339Z,7.70
2018-07-25T09:48:30.245Z,7.60
2018-07-25T09:49:30.189Z,7.50
2018-07-25T09:50:30.127Z,7.90
2018-07-25T09:51:30.069Z,7.50
2018-07-25T09:52:30.165Z,7.00
2018-07-25T09:53:29.945Z,6.70
2018-07-25T09:54:30.126Z,6.40
2018-07-25T09:57:11.883Z,7.70
2018-07-25T09:58:11.792Z,7.50
2018-07-25T09:59:11.729Z,7.60
2018-07-25T10:00:11.681Z,7.60
2018-07-25T10:01:11.771Z,7.00
2018-07-25T10:02:11.558Z,7.20
2018-07-25T10:03:11.554Z,7.00
2018-07-25T10:04:11.460Z,6.70
2018-07-25T10:05:11.361Z,7.50
2018-07-25T10:06:11.711Z,7.20
2018-07-25T10:07:11.340Z,7.50
2018-07-25T10:08:12.218Z,7.70
2018-07-25T10:09:11.131Z,7.70
2018-07-25T10:10:11.109Z,7.80
2018-07-25T10:11:11.030Z,7.60
2018-07-25T10:12:10.967Z,7.40
2018-07-25T10:13:10.896Z,7.60
2018-07-25T10:14:10.845Z,7.70
2018-07-25T10:15:10.790Z,7.20
2018-07-25T10:16:10.730Z,7.50
2018-07-25T10:17:10.729Z,7.20
2018-07-25T10:18:10.648Z,7.60
2018-07-25T10:19:10.615Z,7.80
2018-07-25T10:20:10.479Z,7.60
2018-07-25T10:21:10.407Z,7.10
2018-07-25T10:22:10.361Z,7.60
2018-07-25T10:23:10.277Z,7.10
2018-07-25T10:24:10.272Z,9.80
2018-07-25T10:25:10.179Z,8.10
2018-07-25T10:26:10.294Z,7.50
2018-07-25T10:27:10.214Z,8.20
2018-07-25T10:28:10.737Z,7.60
2018-07-25T10:29:10.697Z,8.50
2018-07-25T10:30:09.876Z,8.40
2018-07-25T10:31:09.815Z,7.80
2018-07-25T10:32:09.798Z,7.10
2018-07-25T10:33:09.728Z,7.50
2018-07-25T10:34:09.661Z,7.40
2018-07-25T10:35:09.732Z,7.10
2018-07-25T10:36:09.538Z,6.80
2018-07-25T10:37:09.452Z,7.70
2018-07-25T10:38:09.405Z,7.50
2018-07-25T10:39:09.400Z,7.50
2018-07-25T10:40:09.303Z,7.50
2018-07-25T10:41:09.204Z,7.40
2018-07-25T10:42:09.162Z,7.60
2018-07-25T10:43:09.099Z,7.40
2018-07-25T10:45:51.395Z,7.10
2018-07-25T10:46:51.313Z,7.10
2018-07-25T10:47:51.233Z,7.70
2018-07-25T10:48:51.229Z,7.30
2018-07-25T10:49:51.128Z,7.00
2018-07-25T10:50:52.368Z,7.60
2018-07-25T10:51:50.989Z,6.50
2018-07-25T10:52:50.939Z,6.60
2018-07-25T10:53:50.878Z,6.70
2018-07-25T10:54:50.832Z,6.20
2018-07-25T10:55:50.771Z,5.90
2018-07-25T10:56:50.734Z,6.20
2018-07-25T10:57:50.650Z,6.30
2018-07-25T11:00:32.858Z,6.10
2018-07-25T11:01:32.819Z,6.60
2018-07-25T11:02:32.754Z,6.10
2018-07-25T11:03:32.695Z,6.00
2018-07-25T11:04:32.627Z,6.10
2018-07-25T11:07:14.895Z,6.30
2018-07-25T11:08:14.816Z,6.70
2018-07-25T11:09:14.742Z,6.00
2018-07-25T11:10:14.677Z,6.70
2018-07-25T11:11:14.606Z,7.40
2018-07-25T11:12:14.588Z,7.40
2018-07-25T11:13:14.652Z,7.00
2018-07-25T11:14:14.461Z,6.10
2018-07-25T11:15:14.381Z,6.00
2018-07-25T11:16:14.337Z,5.90
2018-07-25T11:17:14.287Z,5.70
2018-07-25T11:18:14.214Z,6.00
2018-07-25T11:19:14.127Z,5.80
2018-07-25T11:20:14.074Z,5.70
2018-07-25T11:21:14.025Z,6.30
2018-07-25T11:22:14.102Z,6.40
2018-07-25T11:23:14.204Z,6.90
2018-07-25T11:24:13.839Z,6.50
2018-07-25T11:25:13.780Z,5.90
2018-07-25T11:26:13.716Z,6.00
2018-07-25T11:27:13.680Z,5.70
2018-07-25T11:28:13.588Z,5.80
2018-07-25T11:29:13.520Z,5.80
2018-07-25T11:30:13.461Z,6.30
2018-07-25T11:31:13.387Z,6.40
2018-07-25T11:32:13.350Z,6.60
2018-07-25T11:33:13.312Z,6.70
2018-07-25T11:34:13.240Z,6.70
2018-07-25T11:35:13.150Z,6.50
2018-07-25T11:37:55.388Z,5.90
2018-07-25T11:38:55.307Z,6.00
2018-07-25T11:39:55.242Z,6.00
2018-07-25T11:40:55.182Z,5.90
2018-07-25T11:41:55.130Z,6.30
2018-07-25T11:42:55.109Z,5.90
2018-07-25T11:43:55.069Z,5.70
2018-07-25T11:44:54.958Z,5.40
2018-07-25T11:45:54.883Z,5.70
2018-07-25T11:46:54.842Z,5.30
2018-07-25T11:47:54.798Z,5.60
2018-07-25T11:48:54.744Z,5.40
2018-07-25T11:49:54.692Z,5.80
2018-07-25T11:50:54.606Z,5.70
2018-07-25T11:51:54.539Z,5.60
2018-07-25T11:52:54.535Z,5.60
2018-07-25T11:53:54.445Z,6.00
2018-07-25T11:54:54.346Z,5.50
2018-07-25T11:55:54.289Z,5.30
2018-07-25T11:56:54.242Z,5.60
2018-07-25T11:57:54.187Z,5.50
2018-07-25T11:58:54.135Z,5.30
2018-07-25T11:59:54.084Z,4.80
2018-07-25T12:00:54.020Z,5.80
2018-07-25T12:01:54.434Z,5.30
2018-07-25T12:02:53.894Z,5.20
2018-07-25T12:03:53.816Z,5.30
2018-07-25T12:04:53.839Z,5.40
2018-07-25T12:05:53.706Z,5.90
2018-07-25T12:06:53.648Z,6.10
2018-07-25T12:07:53.578Z,5.90
2018-07-25T12:08:53.548Z,4.80
2018-07-25T12:09:53.465Z,5.00
2018-07-25T12:10:53.401Z,4.90
2018-07-25T12:11:53.336Z,5.20
2018-07-25T12:14:35.417Z,5.30
2018-07-25T12:15:36.399Z,4.90
2018-07-25T12:17:59.869Z,5.10
2018-07-25T12:18:59.841Z,5.00
2018-07-25T12:19:59.762Z,4.80
2018-07-25T12:20:59.702Z,5.30
2018-07-25T12:21:59.753Z,4.70
2018-07-25T12:22:59.569Z,4.80
2018-07-25T12:23:59.499Z,4.80
2018-07-25T12:25:00.448Z,4.50
2018-07-25T12:25:59.351Z,4.80
2018-07-25T12:26:59.323Z,4.70
2018-07-25T12:27:59.228Z,4.60
2018-07-25T12:28:59.236Z,4.60
2018-07-25T12:29:59.110Z,4.70
2018-07-25T12:30:59.033Z,4.60
2018-07-25T12:31:58.985Z,4.80
2018-07-25T12:42:57.368Z,4.50
2018-07-25T12:43:57.173Z,4.70
2018-07-25T12:44:57.079Z,4.60
2018-07-25T12:45:57.039Z,4.80
2018-07-25T12:46:56.943Z,4.50
2018-07-25T12:47:56.860Z,4.20
2018-07-25T12:48:56.811Z,4.60
2018-07-25T12:49:56.745Z,4.60
2018-07-25T12:50:56.738Z,4.60
2018-07-25T12:51:56.594Z,4.50
2018-07-25T12:52:56.538Z,4.50
2018-07-25T12:53:56.585Z,4.00
2018-07-25T12:54:56.429Z,4.80
2018-07-25T12:55:56.363Z,4.70
2018-07-25T12:56:56.305Z,3.90
2018-07-25T12:57:56.256Z,4.20
2018-07-25T12:58:56.157Z,4.10
2018-07-25T12:59:56.077Z,4.00
2018-07-25T13:00:56.057Z,3.90
2018-07-25T13:01:55.957Z,4.10
2018-07-25T13:02:55.972Z,3.90
2018-07-25T13:03:55.801Z,3.80
2018-07-25T13:04:55.723Z,3.80
2018-07-25T13:05:55.649Z,3.50
2018-07-25T13:06:55.609Z,3.90
2018-07-25T13:07:55.531Z,3.70
2018-07-25T13:10:37.417Z,3.50
2018-07-25T13:11:38.344Z,4.00
2018-07-25T13:12:37.272Z,3.70
2018-07-25T13:13:37.217Z,4.20
2018-07-25T13:14:37.122Z,4.30
2018-07-25T13:15:37.064Z,4.50
2018-07-25T13:16:36.990Z,4.20
2018-07-25T13:19:18.913Z,4.10
2018-07-25T13:20:18.841Z,4.40
2018-07-25T13:21:18.759Z,4.20
2018-07-25T13:22:18.712Z,4.00
2018-07-25T13:23:18.646Z,4.40
2018-07-25T13:24:18.564Z,4.30
2018-07-25T13:25:18.541Z,4.40
2018-07-25T13:26:18.423Z,4.20
2018-07-25T13:27:18.376Z,4.20
2018-07-25T13:28:18.332Z,4.20
2018-07-25T13:29:18.269Z,4.40
2018-07-25T13:31:42.898Z,4.30
2018-07-25T13:32:42.927Z,4.30
2018-07-25T13:33:42.810Z,4.30
2018-07-25T13:34:42.717Z,4.70
2018-07-25T13:35:43.052Z,3.90
2018-07-25T13:36:42.584Z,4.30
2018-07-25T13:37:42.504Z,4.00
2018-07-25T13:38:42.478Z,4.30
2018-07-25T13:39:42.374Z,4.10
2018-07-25T13:40:42.326Z,5.10
2018-07-25T13:41:42.244Z,4.80
2018-07-25T13:44:24.426Z,4.20
2018-07-25T13:46:48.905Z,4.30
2018-07-25T13:47:48.859Z,4.30
2018-07-25T13:48:48.772Z,4.20
2018-07-25T13:49:48.729Z,4.30
2018-07-25T13:50:48.638Z,4.40
2018-07-25T13:53:30.994Z,4.00
2018-07-25T13:54:30.875Z,4.10
2018-07-25T13:55:30.797Z,4.20
2018-07-25T13:56:30.717Z,4.30
2018-07-25T13:57:30.683Z,4.30
2018-07-25T13:58:30.587Z,4.20
2018-07-25T13:59:30.532Z,4.00
2018-07-25T14:00:30.485Z,4.30
2018-07-25T14:01:30.390Z,4.40
2018-07-25T14:02:30.315Z,4.40
2018-07-25T14:03:30.237Z,4.10
2018-07-25T14:04:30.195Z,4.20
2018-07-25T14:05:30.147Z,4.70
2018-07-25T14:06:30.058Z,4.30
2018-07-25T14:07:30.001Z,4.60
2018-07-25T14:08:29.932Z,4.40
2018-07-25T14:09:29.860Z,4.90
2018-07-25T14:10:29.785Z,4.90
2018-07-25T14:11:29.812Z,5.20
2018-07-25T14:12:29.667Z,5.70
2018-07-25T14:13:29.579Z,5.20
2018-07-25T14:14:29.516Z,4.70
2018-07-25T14:15:29.472Z,4.70
2018-07-25T14:16:29.391Z,4.40
2018-07-25T14:17:29.305Z,4.80
2018-07-25T14:18:29.288Z,4.60
2018-07-25T14:19:29.240Z,4.40
2018-07-25T14:20:29.247Z,4.20
2018-07-25T14:21:29.043Z,4.30
2018-07-25T14:22:29.006Z,4.30
2018-07-25T14:23:28.924Z,3.90
2018-07-25T14:24:29.041Z,5.20
2018-07-25T14:25:28.769Z,5.00
2018-07-25T14:26:28.778Z,6.20
2018-07-25T14:27:28.626Z,5.70
2018-07-25T14:28:28.736Z,7.10
2018-07-25T14:29:28.547Z,7.80
2018-07-25T14:30:28.644Z,8.20
2018-07-25T14:31:28.406Z,6.40
2018-07-25T14:32:28.362Z,6.70
2018-07-25T14:33:28.220Z,5.90
2018-07-25T14:34:28.280Z,4.90
2018-07-25T14:35:28.096Z,4.10
2018-07-25T14:36:28.077Z,4.40
2018-07-25T14:37:27.977Z,4.70
2018-07-25T14:38:27.990Z,4.70
2018-07-25T14:39:27.807Z,4.60
2018-07-25T14:40:27.849Z,4.90
2018-07-25T14:41:27.661Z,4.70
2018-07-25T14:42:27.657Z,4.80
2018-07-25T14:43:27.532Z,5.00
2018-07-25T14:44:27.574Z,4.90
2018-07-25T14:45:27.373Z,5.40
2018-07-25T14:46:27.434Z,4.90
2018-07-25T14:47:27.260Z,5.50
2018-07-25T14:48:27.343Z,5.30
2018-07-25T14:49:27.105Z,4.80
2018-07-25T14:50:27.044Z,4.50
2018-07-25T14:51:26.970Z,4.80
2018-07-25T14:52:26.902Z,5.20
2018-07-25T14:53:26.794Z,4.40
2018-07-25T14:54:26.891Z,4.50
2018-07-25T14:55:26.666Z,4.30
2018-07-25T14:56:26.684Z,4.90
2018-07-25T14:57:26.541Z,4.50
2018-07-25T14:58:26.503Z,4.40
2018-07-25T14:59:26.364Z,6.70
2018-07-25T15:00:26.394Z,5.30
2018-07-25T15:01:26.335Z,4.70
2018-07-25T15:02:26.230Z,5.10
2018-07-25T15:03:26.120Z,5.80
2018-07-25T15:04:26.112Z,4.70
2018-07-25T15:05:25.943Z,4.90
2018-07-25T15:06:25.929Z,5.40
2018-07-25T15:07:25.807Z,5.10
2018-07-25T15:08:25.878Z,4.80
2018-07-25T15:09:25.672Z,4.90
2018-07-25T15:10:25.651Z,5.40
2018-07-25T15:11:25.526Z,5.00
2018-07-25T15:12:25.587Z,4.70
2018-07-25T15:13:25.423Z,5.30
2018-07-25T15:14:25.354Z,5.30
2018-07-25T15:15:25.248Z,5.30
2018-07-25T15:16:25.322Z,5.30
2018-07-25T15:17:25.093Z,5.10
2018-07-25T15:18:25.138Z,5.20
2018-07-25T15:19:24.968Z,5.50
2018-07-25T15:20:25.965Z,5.30
2018-07-25T15:21:24.829Z,5.40
2018-07-25T15:22:24.806Z,5.00
2018-07-25T15:23:24.691Z,5.10
2018-07-25T15:24:24.760Z,5.30
2018-07-25T15:25:24.540Z,5.10
2018-07-25T15:26:24.544Z,4.90
2018-07-25T15:27:24.426Z,4.90
2018-07-25T15:28:24.496Z,5.10
2018-07-25T15:29:24.317Z,5.10
2018-07-25T15:30:24.241Z,5.00
2018-07-25T15:31:24.136Z,4.80
2018-07-25T15:32:24.157Z,5.10
2018-07-25T15:33:24.044Z,4.80
2018-07-25T15:34:23.978Z,5.30
2018-07-25T15:35:23.848Z,5.10
2018-07-25T15:36:23.873Z,5.30
2018-07-25T15:37:23.708Z,5.00
2018-07-25T15:38:23.698Z,4.70
2018-07-25T15:39:23.596Z,4.60
2018-07-25T15:40:23.593Z,4.80
2018-07-25T15:41:23.430Z,5.10
2018-07-25T15:42:23.370Z,5.30
2018-07-25T15:43:23.284Z,4.80
2018-07-25T15:44:23.250Z,4.50
2018-07-25T15:45:23.153Z,4.50
2018-07-25T15:46:23.082Z,4.30
2018-07-25T15:47:23.130Z,4.50
2018-07-25T15:48:22.958Z,4.30
2018-07-25T15:49:22.893Z,4.40