createdAt,value
2019-05-22T00:00:09.148Z,99.90
2019-05-22T00:02:39.885Z,99.90
2019-05-22T00:05:14.725Z,99.90
2019-05-22T00:07:45.301Z,99.90
2019-05-22T00:10:16.593Z,99.90
2019-05-22T00:12:47.350Z,99.90
2019-05-22T00:15:16.789Z,99.90
2019-05-22T00:17:45.773Z,99.90
2019-05-22T00:20:16.118Z,99.90
2019-05-22T00:22:47.916Z,99.90
2019-05-22T00:25:23.785Z,99.90
2019-05-22T00:27:53.943Z,99.90
2019-05-22T00:30:25.410Z,99.90
2019-05-22T00:32:53.950Z,99.90
2019-05-22T00:35:24.607Z,99.90
2019-05-22T00:37:54.516Z,99.90
2019-05-22T00:40:24.650Z,99.90
2019-05-22T00:43:03.844Z,99.90
2019-05-22T00:45:25.207Z,99.90
2019-05-22T00:47:54.577Z,99.90
2019-05-22T00:50:33.246Z,99.90
2019-05-22T00:53:07.900Z,99.90
2019-05-22T00:55:48.299Z,99.90
2019-05-22T00:58:19.773Z,99.90
2019-05-22T01:00:50.111Z,99.90
2019-05-22T01:03:22.077Z,99.90
2019-05-22T01:05:50.914Z,99.90
2019-05-22T01:08:21.070Z,99.90
2019-05-22T01:10:54.833Z,99.90
2019-05-22T01:13:25.357Z,99.90
2019-05-22T01:15:55.929Z,99.90
2019-05-22T01:18:26.980Z,99.90
2019-05-22T01:20:58.958Z,99.90
2019-05-22T01:23:30.518Z,99.90
2019-05-22T01:26:01.179Z,99.90
2019-05-22T01:28:30.203Z,99.90
2019-05-22T01:31:00.384Z,99.90
2019-05-22T01:33:31.814Z,99.90
2019-05-22T01:36:02.816Z,99.90
2019-05-22T01:38:33.507Z,99.90
2019-05-22T01:41:24.808Z,99.90
2019-05-22T01:43:55.159Z,99.90
2019-05-22T01:46:25.331Z,99.90
2019-05-22T01:48:56.904Z,99.90
2019-05-22T01:51:25.389Z,99.90
2019-05-22T01:53:54.012Z,99.90
2019-05-22T01:56:24.773Z,99.90
2019-05-22T01:58:53.834Z,99.90
2019-05-22T02:01:26.700Z,99.90
2019-05-22T02:04:00.033Z,99.90
2019-05-22T02:06:30.269Z,99.90
2019-05-22T02:09:27.505Z,99.90
2019-05-22T02:12:12.741Z,99.90
2019-05-22T02:14:44.591Z,99.90
2019-05-22T02:17:15.630Z,99.90
2019-05-22T02:19:44.366Z,99.90
2019-05-22T02:22:15.301Z,99.90
2019-05-22T02:24:44.266Z,99.90
2019-05-22T02:27:13.875Z,99.90
2019-05-22T02:29:42.769Z,99.90
2019-05-22T02:32:13.830Z,99.90
2019-05-22T02:34:43.990Z,99.90
2019-05-22T02:37:12.905Z,99.90
2019-05-22T02:39:42.943Z,99.90
2019-05-22T02:42:19.201Z,99.90
2019-05-22T02:44:48.634Z,99.90
2019-05-22T02:47:21.035Z,99.90
2019-05-22T02:49:50.363Z,99.90
2019-05-22T02:52:20.168Z,99.90
2019-05-22T02:54:49.879Z,99.90
2019-05-22T02:57:19.358Z,99.90
2019-05-22T02:59:48.446Z,99.90
2019-05-22T03:02:19.270Z,99.90
2019-05-22T03:05:07.322Z,99.90
2019-05-22T03:07:36.778Z,99.90
2019-05-22T03:10:07.928Z,99.90
2019-05-22T03:12:36.603Z,99.90
2019-05-22T03:15:07.538Z,99.90
2019-05-22T03:17:38.799Z,99.90
2019-05-22T03:20:11.494Z,99.90
2019-05-22T03:22:44.396Z,99.90
2019-05-22T03:25:14.899Z,99.90
2019-05-22T03:27:46.885Z,99.90
2019-05-22T03:30:18.546Z,99.90
2019-05-22T03:32:48.368Z,99.90
2019-05-22T03:35:17.948Z,99.90
2019-05-22T03:37:45.860Z,99.90
2019-05-22T03:40:15.683Z,99.90
2019-05-22T03:42:44.720Z,99.90
2019-05-22T03:45:13.614Z,99.90
2019-05-22T03:47:42.825Z,99.90
2019-05-22T03:50:13.115Z,99.90
2019-05-22T03:52:42.357Z,99.90
2019-05-22T03:55:12.794Z,99.90
2019-05-22T03:57:42.232Z,99.90
2019-05-22T04:00:15.394Z,99.90
2019-05-22T04:02:47.071Z,99.90
2019-05-22T04:05:18.574Z,99.90
2019-05-22T04:07:49.005Z,99.90
2019-05-22T04:10:18.893Z,99.90
2019-05-22T04:12:48.443Z,99.90
2019-05-22T04:15:16.906Z,99.90
2019-05-22T04:17:45.453Z,99.90
2019-05-22T04:20:18.021Z,99.90
2019-05-22T04:22:46.804Z,99.90
2019-05-22T04:25:16.121Z,99.90
2019-05-22T04:27:44.770Z,99.90
2019-05-22T04:30:15.671Z,99.90
2019-05-22T04:32:44.393Z,99.90
2019-05-22T04:35:16.394Z,99.90
2019-05-22T04:37:46.549Z,99.90
2019-05-22T04:40:31.015Z,99.90
2019-05-22T04:43:00.432Z,99.90
2019-05-22T04:45:29.640Z,99.90
2019-05-22T04:48:01.497Z,99.90
2019-05-22T04:50:31.053Z,99.90
2019-05-22T04:53:00.432Z,99.90
2019-05-22T04:55:30.731Z,99.90
2019-05-22T04:58:01.759Z,99.90
2019-05-22T05:00:31.289Z,99.90
2019-05-22T05:02:59.558Z,99.90
2019-05-22T05:05:36.834Z,99.90
2019-05-22T05:08:05.517Z,99.90
2019-05-22T05:10:34.234Z,99.90
2019-05-22T05:13:02.924Z,99.90
2019-05-22T05:15:31.394Z,99.90
2019-05-22T05:17:59.843Z,99.90
2019-05-22T05:20:28.686Z,99.90
2019-05-22T05:22:57.661Z,99.90
2019-05-22T05:25:26.651Z,99.90
2019-05-22T05:27:55.950Z,99.90
2019-05-22T05:30:27.402Z,99.90
2019-05-22T05:32:56.624Z,99.90
2019-05-22T05:35:27.657Z,99.90
2019-05-22T05:37:56.437Z,99.90
2019-05-22T05:40:31.400Z,99.90
2019-05-22T05:43:01.530Z,99.90
2019-05-22T05:45:32.604Z,99.90
2019-05-22T05:48:03.241Z,99.90
2019-05-22T05:50:39.551Z,99.90
2019-05-22T05:53:06.110Z,99.90
2019-05-22T05:55:41.023Z,99.90
2019-05-22T05:58:27.584Z,99.90
2019-05-22T06:00:59.113Z,99.90
2019-05-22T06:03:33.673Z,99.90
2019-05-22T06:06:05.221Z,99.90
2019-05-22T06:08:34.701Z,99.90
2019-05-22T06:11:22.994Z,99.90
2019-05-22T06:13:51.779Z,99.90
2019-05-22T06:16:26.813Z,99.90
2019-05-22T06:18:57.132Z,99.90
2019-05-22T06:21:25.770Z,99.90
2019-05-22T06:24:03.187Z,99.90
2019-05-22T06:26:38.204Z,99.90
2019-05-22T06:29:07.982Z,99.90
2019-05-22T06:31:57.749Z,99.90
2019-05-22T06:34:26.636Z,99.90
2019-05-22T06:36:58.839Z,99.90
2019-05-22T06:39:27.853Z,99.90
2019-05-22T06:41:56.699Z,99.90
2019-05-22T06:44:35.052Z,99.90
2019-05-22T06:47:05.805Z,99.90
2019-05-22T06:49:36.872Z,99.90
2019-05-22T06:52:09.081Z,99.90
2019-05-22T06:54:38.474Z,99.30
2019-05-22T06:57:10.504Z,99.90
2019-05-22T06:59:39.860Z,99.90
2019-05-22T07:02:10.355Z,99.90
2019-05-22T07:04:38.936Z,98.10
2019-05-22T07:07:11.756Z,99.90
2019-05-22T07:09:41.045Z,99.80
2019-05-22T07:12:10.695Z,99.80
2019-05-22T07:14:40.358Z,99.40
2019-05-22T07:17:10.532Z,97.80
2019-05-22T07:19:39.742Z,98.40
2019-05-22T07:22:11.681Z,98.30
2019-05-22T07:24:40.262Z,98.40
2019-05-22T07:27:26.278Z,98.70
2019-05-22T07:29:56.243Z,99.70
2019-05-22T07:32:24.837Z,99.50
2019-05-22T07:34:53.429Z,96.20
2019-05-22T07:37:23.016Z,96.50
2019-05-22T07:39:52.351Z,96.80
2019-05-22T07:42:20.902Z,97.30
2019-05-22T07:44:49.706Z,97.90
2019-05-22T07:47:21.330Z,97.60
2019-05-22T07:49:49.919Z,96.70
2019-05-22T07:52:19.458Z,97.20
2019-05-22T07:54:47.765Z,97.90
2019-05-22T07:57:19.290Z,97.70
2019-05-22T07:59:48.028Z,96.60
2019-05-22T08:02:17.108Z,96.60
2019-05-22T08:04:45.714Z,97.40
2019-05-22T08:07:17.591Z,97.10
2019-05-22T08:09:47.585Z,95.80
2019-05-22T08:12:16.347Z,95.90
2019-05-22T08:14:45.428Z,95.30
2019-05-22T08:17:15.218Z,94.70
2019-05-22T08:19:43.748Z,93.90
2019-05-22T08:22:13.857Z,94.20
2019-05-22T08:24:42.844Z,93.30
2019-05-22T08:27:12.007Z,92.60
2019-05-22T08:29:41.609Z,94.30
2019-05-22T08:32:10.425Z,93.90
2019-05-22T08:34:40.757Z,94.80
2019-05-22T08:37:12.377Z,96.20
2019-05-22T08:39:41.132Z,96.10
2019-05-22T08:42:13.154Z,94.90
2019-05-22T08:44:41.781Z,97.00
2019-05-22T08:47:10.448Z,96.00
2019-05-22T08:49:39.569Z,95.10
2019-05-22T08:52:22.480Z,96.00
2019-05-22T08:54:39.150Z,94.60
2019-05-22T08:57:08.741Z,96.50
2019-05-22T08:59:37.951Z,95.40
2019-05-22T09:02:08.186Z,96.40
2019-05-22T09:04:36.978Z,96.80
2019-05-22T09:07:05.613Z,95.70
2019-05-22T09:09:34.046Z,95.70
2019-05-22T09:12:02.558Z,94.30
2019-05-22T09:14:31.159Z,94.90
2019-05-22T09:16:59.669Z,95.20
2019-05-22T09:19:28.187Z,94.90
2019-05-22T09:21:57.313Z,93.00
2019-05-22T09:24:26.212Z,95.10
2019-05-22T09:26:55.001Z,93.00
2019-05-22T09:29:23.557Z,92.90
2019-05-22T09:31:52.373Z,93.30
2019-05-22T09:34:20.957Z,93.50
2019-05-22T09:36:49.593Z,94.80
2019-05-22T09:39:18.245Z,94.90
2019-05-22T09:41:46.909Z,95.30
2019-05-22T09:44:16.720Z,95.30
2019-05-22T09:46:45.306Z,94.70
2019-05-22T09:49:14.628Z,96.10
2019-05-22T09:51:43.171Z,95.60
2019-05-22T09:54:12.143Z,93.40
2019-05-22T09:56:40.652Z,94.50
2019-05-22T09:59:09.189Z,95.40
2019-05-22T10:01:37.629Z,92.40
2019-05-22T10:04:06.573Z,92.90
2019-05-22T10:06:35.306Z,94.70
2019-05-22T10:09:06.466Z,93.00
2019-05-22T10:11:35.250Z,93.00
2019-05-22T10:14:05.218Z,92.30
2019-05-22T10:16:33.915Z,92.60
2019-05-22T10:19:02.777Z,91.40
2019-05-22T10:21:31.882Z,92.80
2019-05-22T10:24:00.689Z,91.90
2019-05-22T10:26:29.879Z,92.20
2019-05-22T10:28:59.096Z,92.40
2019-05-22T10:31:27.682Z,92.60
2019-05-22T10:33:56.202Z,93.00
2019-05-22T10:36:24.916Z,93.10
2019-05-22T10:38:53.532Z,92.50
2019-05-22T10:41:22.388Z,93.40
2019-05-22T10:43:51.386Z,94.00
2019-05-22T10:46:20.537Z,96.20
2019-05-22T10:48:49.038Z,96.80
2019-05-22T10:51:18.905Z,97.40
2019-05-22T10:53:48.136Z,98.10
2019-05-22T10:56:17.125Z,98.70
2019-05-22T10:58:45.701Z,98.50
2019-05-22T11:01:15.366Z,99.90
2019-05-22T11:03:43.953Z,99.90
2019-05-22T11:06:12.498Z,99.90
2019-05-22T11:08:41.854Z,99.90
2019-05-22T11:11:10.721Z,99.90
2019-05-22T11:13:40.573Z,99.90
2019-05-22T11:16:09.929Z,99.90
2019-05-22T11:18:38.630Z,99.90
2019-05-22T11:21:07.301Z,99.90
2019-05-22T11:23:50.367Z,99.90
2019-05-22T11:26:06.241Z,99.90
2019-05-22T11:28:34.808Z,99.90
2019-05-22T11:31:04.384Z,99.90
2019-05-22T11:33:34.531Z,99.90
2019-05-22T11:36:03.521Z,99.90
2019-05-22T11:38:32.081Z,99.90
2019-05-22T11:41:00.858Z,99.90
2019-05-22T11:43:29.343Z,99.90
2019-05-22T11:45:57.862Z,99.90
2019-05-22T11:48:26.306Z,99.90
2019-05-22T11:50:55.534Z,99.90
2019-05-22T11:53:24.393Z,99.90
2019-05-22T11:55:53.039Z,99.90
2019-05-22T11:58:21.931Z,99.90
2019-05-22T12:00:50.518Z,99.90
2019-05-22T12:03:20.473Z,99.90
2019-05-22T12:05:49.300Z,99.90
2019-05-22T12:08:17.815Z,99.00
2019-05-22T12:10:46.838Z,98.10
2019-05-22T12:13:15.585Z,96.40
2019-05-22T12:15:44.191Z,95.70
2019-05-22T12:18:13.137Z,96.90
2019-05-22T12:23:16.596Z,96.50
2019-05-22T12:25:45.033Z,95.30
2019-05-22T12:28:13.553Z,95.10
2019-05-22T12:30:42.511Z,95.70
2019-05-22T12:33:13.827Z,94.20
2019-05-22T12:35:44.613Z,95.60
2019-05-22T12:38:13.317Z,95.50
2019-05-22T12:40:42.527Z,95.30
2019-05-22T12:43:11.787Z,95.10
2019-05-22T12:45:40.403Z,95.40
2019-05-22T12:48:08.973Z,94.90
2019-05-22T12:50:37.990Z,93.70
2019-05-22T12:53:10.937Z,93.90
2019-05-22T12:55:41.462Z,91.80
2019-05-22T12:58:11.029Z,90.30
2019-05-22T13:00:42.089Z,89.30
2019-05-22T13:03:11.739Z,91.00
2019-05-22T13:05:46.430Z,90.20
2019-05-22T13:08:13.525Z,90.20
2019-05-22T13:10:43.076Z,90.20
2019-05-22T13:13:14.847Z,91.00
2019-05-22T13:15:44.456Z,91.50
2019-05-22T13:18:16.175Z,88.70
2019-05-22T13:20:47.401Z,84.30
2019-05-22T13:23:17.057Z,83.10
2019-05-22T13:25:46.136Z,84.70
2019-05-22T13:28:19.604Z,79.10
2019-05-22T13:30:52.741Z,76.70
2019-05-22T13:33:25.370Z,78.80
2019-05-22T13:35:54.754Z,84.70
2019-05-22T13:38:24.063Z,85.80
2019-05-22T13:40:54.554Z,90.00
2019-05-22T13:43:27.135Z,91.70
2019-05-22T13:45:57.654Z,93.50
2019-05-22T13:48:26.393Z,94.80
2019-05-22T13:50:56.268Z,96.30
2019-05-22T13:53:25.260Z,97.40
2019-05-22T13:55:53.932Z,98.80
2019-05-22T13:58:24.212Z,99.90
2019-05-22T14:00:53.084Z,99.90
2019-05-22T14:03:22.837Z,99.90
2019-05-22T14:05:54.226Z,99.90
2019-05-22T14:08:24.660Z,99.90
2019-05-22T14:10:53.808Z,99.90
2019-05-22T14:13:24.249Z,99.90
2019-05-22T14:15:57.100Z,99.90
2019-05-22T14:18:24.778Z,99.90
2019-05-22T14:20:53.376Z,99.90
2019-05-22T14:23:22.153Z,99.90
2019-05-22T14:25:51.500Z,99.90
2019-05-22T14:28:21.468Z,99.90
2019-05-22T14:30:50.676Z,99.30
2019-05-22T14:33:19.327Z,98.60
2019-05-22T14:35:49.640Z,97.70
2019-05-22T14:38:18.846Z,98.70
2019-05-22T14:40:47.298Z,99.40
2019-05-22T14:43:15.904Z,99.90
2019-05-22T14:45:44.728Z,99.90
2019-05-22T14:48:15.464Z,99.90
2019-05-22T14:50:44.142Z,99.90
2019-05-22T14:53:14.430Z,99.90
2019-05-22T14:55:44.506Z,99.90
2019-05-22T14:58:14.181Z,99.90
2019-05-22T15:00:43.247Z,99.90
2019-05-22T15:03:11.955Z,99.90
2019-05-22T15:05:40.855Z,99.90
2019-05-22T15:08:09.765Z,99.90
2019-05-22T15:10:39.088Z,99.90
2019-05-22T15:13:09.394Z,99.90
2019-05-22T15:15:40.497Z,99.90
2019-05-22T15:18:08.790Z,99.90
2019-05-22T15:20:46.514Z,99.90
2019-05-22T15:23:16.070Z,99.90
2019-05-22T15:25:43.843Z,99.90
2019-05-22T15:28:12.468Z,99.90
2019-05-22T15:30:56.429Z,99.90
2019-05-22T15:33:25.516Z,99.90
2019-05-22T15:35:54.547Z,99.90
2019-05-22T15:38:24.131Z,99.90
2019-05-22T15:40:54.920Z,99.90
2019-05-22T15:43:24.954Z,99.20
2019-05-22T15:45:55.877Z,99.70
2019-05-22T15:48:29.926Z,99.90
2019-05-22T15:51:01.182Z,99.90
2019-05-22T15:53:32.507Z,99.90
2019-05-22T15:56:04.374Z,99.90
2019-05-22T15:58:38.110Z,99.90
2019-05-22T16:01:14.828Z,99.90
2019-05-22T16:03:46.144Z,99.90
2019-05-22T16:06:16.239Z,99.90
2019-05-22T16:08:46.521Z,99.90
2019-05-22T16:11:16.877Z,99.90
2019-05-22T16:13:47.346Z,99.90
2019-05-22T16:16:16.711Z,99.90
2019-05-22T16:18:47.508Z,99.90
2019-05-22T16:21:17.994Z,99.90
2019-05-22T16:23:46.692Z,99.90
2019-05-22T16:26:15.506Z,99.90
2019-05-22T16:28:47.072Z,99.90
2019-05-22T16:31:18.109Z,99.90
2019-05-22T16:33:48.753Z,99.90
2019-05-22T16:36:18.749Z,99.90
2019-05-22T16:38:48.007Z,99.90
2019-05-22T16:41:17.091Z,99.90
2019-05-22T16:43:49.629Z,99.90
2019-05-22T16:46:18.866Z,99.90
2019-05-22T16:48:48.684Z,99.90
2019-05-22T16:51:18.325Z,99.90
2019-05-22T16:53:55.625Z,99.90
2019-05-22T16:56:26.354Z,99.90
2019-05-22T16:58:55.695Z,99.90
2019-05-22T17:01:26.054Z,99.90
2019-05-22T17:03:58.540Z,99.90
2019-05-22T17:06:27.086Z,99.90
2019-05-22T17:08:57.197Z,99.90
2019-05-22T17:11:27.856Z,99.90
2019-05-22T17:13:59.221Z,99.90
2019-05-22T17:16:29.557Z,99.90
2019-05-22T17:18:58.832Z,99.90
2019-05-22T17:21:28.055Z,99.90
2019-05-22T17:23:58.728Z,99.90
2019-05-22T17:26:28.621Z,99.90
2019-05-22T17:28:57.214Z,99.90
2019-05-22T17:31:27.601Z,99.90
2019-05-22T17:33:56.287Z,99.90
2019-05-22T17:36:26.508Z,99.90
2019-05-22T17:38:56.567Z,99.90
2019-05-22T17:41:27.410Z,99.90
2019-05-22T17:43:56.444Z,99.90
2019-05-22T17:46:26.738Z,99.90
2019-05-22T17:48:56.508Z,99.90
2019-05-22T17:51:25.531Z,99.90
2019-05-22T17:53:54.134Z,99.90
2019-05-22T17:56:23.279Z,99.90
2019-05-22T17:58:51.865Z,99.90
2019-05-22T18:01:20.386Z,99.90
2019-05-22T18:03:48.885Z,99.90
2019-05-22T18:06:18.293Z,99.90
2019-05-22T18:08:46.888Z,99.90
2019-05-22T18:11:16.091Z,99.90
2019-05-22T18:14:00.750Z,99.90
2019-05-22T18:16:31.143Z,99.90
2019-05-22T18:19:00.160Z,99.90
2019-05-22T18:21:28.886Z,99.90
2019-05-22T18:23:57.763Z,99.90
2019-05-22T18:26:26.852Z,99.90
2019-05-22T18:28:55.364Z,99.90
2019-05-22T18:31:25.326Z,99.90
2019-05-22T18:33:53.930Z,99.90
2019-05-22T18:36:22.375Z,99.90
2019-05-22T18:38:50.927Z,99.90
2019-05-22T18:41:19.441Z,99.90
2019-05-22T18:43:48.164Z,99.90
2019-05-22T18:46:16.898Z,99.90
2019-05-22T18:48:48.106Z,99.90
2019-05-22T18:51:15.682Z,99.90
2019-05-22T18:53:44.318Z,99.90
2019-05-22T18:56:13.194Z,99.90
2019-05-22T18:58:41.889Z,99.90
2019-05-22T19:01:10.802Z,99.90
2019-05-22T19:03:39.322Z,99.90
2019-05-22T19:06:08.026Z,99.90
2019-05-22T19:08:37.104Z,99.90
2019-05-22T19:11:05.634Z,99.90
2019-05-22T19:13:35.795Z,99.90
2019-05-22T19:16:04.833Z,99.90
2019-05-22T19:18:36.339Z,99.90
2019-05-22T19:21:05.686Z,99.90
2019-05-22T19:23:34.513Z,99.90
2019-05-22T19:26:05.738Z,99.90
2019-05-22T19:28:43.353Z,99.90
2019-05-22T19:31:04.601Z,99.90
2019-05-22T19:33:33.121Z,99.90
2019-05-22T19:36:02.495Z,99.90
2019-05-22T19:38:31.220Z,99.90
2019-05-22T19:41:00.021Z,99.90
2019-05-22T19:43:28.824Z,99.90
2019-05-22T19:45:57.720Z,99.90
2019-05-22T19:48:26.256Z,99.90
2019-05-22T19:50:55.256Z,99.90
2019-05-22T19:53:25.051Z,99.90
2019-05-22T19:55:53.707Z,99.90
2019-05-22T19:58:22.503Z,99.90
2019-05-22T20:00:51.451Z,99.90
2019-05-22T20:03:21.035Z,99.90
2019-05-22T20:05:48.973Z,99.90
2019-05-22T20:08:17.462Z,99.90
2019-05-22T20:10:47.371Z,99.90
2019-05-22T20:13:16.756Z,99.90
2019-05-22T20:15:45.236Z,99.90
2019-05-22T20:18:14.204Z,99.90
2019-05-22T20:20:43.261Z,99.90
2019-05-22T20:23:13.333Z,99.90
2019-05-22T20:25:42.171Z,99.90
2019-05-22T20:28:11.181Z,99.90
2019-05-22T20:30:40.517Z,99.90
2019-05-22T20:33:10.488Z,99.90
2019-05-22T20:35:39.191Z,99.90
2019-05-22T20:38:08.050Z,99.90
2019-05-22T20:40:36.751Z,99.90
2019-05-22T20:43:07.707Z,99.90
2019-05-22T20:45:36.918Z,99.90
2019-05-22T20:48:12.265Z,99.90
2019-05-22T20:50:41.667Z,99.90
2019-05-22T20:53:10.997Z,99.90
2019-05-22T20:55:42.618Z,99.90
2019-05-22T20:58:14.393Z,99.90
2019-05-22T21:00:43.501Z,99.90
2019-05-22T21:03:12.226Z,99.90
2019-05-22T21:05:41.893Z,99.90
2019-05-22T21:08:13.271Z,99.90
2019-05-22T21:10:43.819Z,99.90
2019-05-22T21:13:14.908Z,99.90
2019-05-22T21:15:44.565Z,99.90
2019-05-22T21:18:14.073Z,99.90
2019-05-22T21:20:54.203Z,99.90
2019-05-22T21:23:15.459Z,99.90
2019-05-22T21:25:44.154Z,99.90
2019-05-22T21:28:12.629Z,99.90
2019-05-22T21:30:42.520Z,99.90
2019-05-22T21:33:11.803Z,99.90
2019-05-22T21:35:40.654Z,99.90
2019-05-22T21:38:09.407Z,99.90
2019-05-22T21:40:37.916Z,99.90
2019-05-22T21:43:07.161Z,99.90
2019-05-22T21:45:35.819Z,99.90
2019-05-22T21:48:06.500Z,99.90
2019-05-22T21:50:35.107Z,99.90
2019-05-22T21:53:05.267Z,99.90
2019-05-22T21:55:35.262Z,99.90
2019-05-22T21:58:05.113Z,99.90
2019-05-22T22:00:40.936Z,99.90
2019-05-22T22:03:14.572Z,99.90
2019-05-22T22:05:44.699Z,99.90
2019-05-22T22:08:13.469Z,99.90
2019-05-22T22:10:42.169Z,99.90
2019-05-22T22:13:12.526Z,99.90
2019-05-22T22:15:43.808Z,99.90
2019-05-22T22:18:13.196Z,99.90
2019-05-22T22:20:43.455Z,99.90
2019-05-22T22:23:14.779Z,99.90
2019-05-22T22:25:44.008Z,99.90
2019-05-22T22:28:15.671Z,99.90
2019-05-22T22:30:58.930Z,99.90
2019-05-22T22:33:33.106Z,99.90
2019-05-22T22:36:02.291Z,99.90
2019-05-22T22:38:33.708Z,99.90
2019-05-22T22:41:04.768Z,99.90
2019-05-22T22:43:33.721Z,99.90
2019-05-22T22:46:09.041Z,99.90
2019-05-22T22:48:39.790Z,99.90
2019-05-22T22:51:12.211Z,99.90
2019-05-22T22:53:43.654Z,99.90
2019-05-22T22:56:13.605Z,99.90
2019-05-22T22:58:42.885Z,99.90
2019-05-22T23:01:15.116Z,99.90
2019-05-22T23:03:47.204Z,99.90
2019-05-22T23:06:15.985Z,99.90
2019-05-22T23:08:45.005Z,99.90
2019-05-22T23:11:16.028Z,99.90
2019-05-22T23:13:46.040Z,99.90
2019-05-22T23:16:15.927Z,99.90
2019-05-22T23:18:48.041Z,99.90
2019-05-22T23:21:17.057Z,99.90
2019-05-22T23:23:46.039Z,99.90
2019-05-22T23:26:16.209Z,99.90
2019-05-22T23:28:44.990Z,99.90
2019-05-22T23:31:14.205Z,99.90
2019-05-22T23:33:42.997Z,99.90
2019-05-22T23:36:13.514Z,99.90
2019-05-22T23:38:42.126Z,99.90
2019-05-22T23:41:12.498Z,99.90
2019-05-22T23:43:44.021Z,99.90
2019-05-22T23:46:14.808Z,99.90
2019-05-22T23:48:43.891Z,99.90
2019-05-22T23:51:12.861Z,99.90
2019-05-22T23:53:43.513Z,99.90
2019-05-22T23:56:12.331Z,99.90
2019-05-22T23:58:52.423Z,99.90
