createdAt,value
2018-09-14T00:05:58.000Z,21.15
2018-09-14T00:15:58.000Z,21.12
2018-09-14T00:25:58.000Z,21.09
2018-09-14T00:35:58.000Z,21.05
2018-09-14T00:45:58.000Z,21.02
2018-09-14T00:55:58.000Z,20.98
2018-09-14T01:05:58.000Z,20.95
2018-09-14T01:15:58.000Z,20.92
2018-09-14T01:25:58.000Z,20.89
2018-09-14T01:35:58.000Z,20.86
2018-09-14T01:45:58.000Z,20.82
2018-09-14T01:55:58.000Z,20.8
2018-09-14T02:05:58.000Z,20.78
2018-09-14T02:15:58.000Z,20.74
2018-09-14T02:25:58.000Z,20.7
2018-09-14T02:35:58.000Z,20.67
2018-09-14T02:45:58.000Z,20.63
2018-09-14T02:55:58.000Z,20.6
2018-09-14T03:05:58.000Z,20.56
2018-09-14T03:15:58.000Z,20.54
2018-09-14T03:25:58.000Z,20.52
2018-09-14T03:35:58.000Z,20.49
2018-09-14T03:45:58.000Z,20.46
2018-09-14T03:55:58.000Z,20.42
2018-09-14T04:05:58.000Z,20.39
2018-09-14T04:15:58.000Z,20.37
2018-09-14T04:25:58.000Z,20.34
2018-09-14T04:35:58.000Z,20.3
2018-09-14T04:45:58.000Z,20.27
2018-09-14T04:55:58.000Z,20.24
2018-09-14T05:05:58.000Z,20.21
2018-09-14T05:15:58.000Z,20.18
2018-09-14T05:25:58.000Z,20.16
2018-09-14T05:35:58.000Z,20.12
2018-09-14T05:45:58.000Z,20.11
2018-09-14T05:55:58.000Z,20.08
2018-09-14T06:05:59.000Z,20.07
2018-09-14T06:15:58.000Z,20.07
2018-09-14T06:25:58.000Z,20.06
2018-09-14T06:35:59.000Z,20.11
2018-09-14T06:45:59.000Z,20.11
2018-09-14T06:55:59.000Z,20.14
2018-09-14T07:05:59.000Z,20.2
2018-09-14T07:15:59.000Z,20.21
2018-09-14T07:25:59.000Z,20.27
2018-09-14T07:35:59.000Z,20.36
2018-09-14T07:45:59.000Z,20.4
2018-09-14T07:55:59.000Z,20.45
2018-09-14T08:05:59.000Z,20.55
2018-09-14T08:15:59.000Z,20.61
2018-09-14T08:25:59.000Z,20.65
2018-09-14T08:35:59.000Z,20.73
2018-09-14T08:45:59.000Z,20.87
2018-09-14T08:55:59.000Z,21.01
2018-09-14T09:05:59.000Z,21.14
2018-09-14T09:15:59.000Z,21.28
2018-09-14T09:26:02.000Z,21.47
2018-09-14T09:35:59.000Z,21.6
2018-09-14T09:46:03.000Z,21.76
2018-09-14T09:55:59.000Z,21.86
2018-09-14T10:05:59.000Z,21.99
2018-09-14T10:15:59.000Z,22.11
2018-09-14T10:25:59.000Z,22.22
2018-09-14T10:35:59.000Z,22.18
2018-09-14T10:45:59.000Z,22.33
2018-09-14T10:55:59.000Z,22.34
2018-09-14T11:05:59.000Z,22.48
2018-09-14T11:15:59.000Z,22.46
2018-09-14T11:26:03.000Z,22.51
2018-09-14T11:35:59.000Z,22.68
2018-09-14T11:45:59.000Z,22.58
2018-09-14T11:55:59.000Z,22.63
2018-09-14T12:05:59.000Z,22.73
2018-09-14T12:15:59.000Z,22.85
2018-09-14T12:25:59.000Z,22.92
2018-09-14T12:35:59.000Z,22.9
2018-09-14T12:45:59.000Z,22.87
2018-09-14T12:55:59.000Z,22.75
2018-09-14T13:05:59.000Z,22.75
2018-09-14T13:15:59.000Z,22.84
2018-09-14T13:25:59.000Z,22.79
2018-09-14T13:35:59.000Z,22.83
2018-09-14T13:45:59.000Z,22.86
2018-09-14T13:55:59.000Z,22.77
2018-09-14T14:05:59.000Z,22.69
2018-09-14T14:15:59.000Z,22.63
2018-09-14T14:26:00.000Z,22.7
2018-09-14T14:35:59.000Z,22.74
2018-09-14T14:45:59.000Z,22.67
2018-09-14T14:56:00.000Z,22.57
2018-09-14T15:06:00.000Z,22.54
2018-09-14T15:16:00.000Z,22.57
2018-09-14T15:26:00.000Z,22.52
2018-09-14T15:36:00.000Z,22.5
2018-09-14T15:46:01.000Z,22.61
2018-09-14T15:56:00.000Z,22.63
2018-09-14T16:06:00.000Z,22.66
2018-09-14T16:16:00.000Z,22.66
2018-09-14T16:26:00.000Z,22.67
2018-09-14T16:36:00.000Z,22.69
2018-09-14T16:46:00.000Z,22.69
2018-09-14T16:56:00.000Z,22.61
2018-09-14T17:06:00.000Z,22.59
2018-09-14T17:16:00.000Z,22.54
2018-09-14T17:26:00.000Z,22.47
2018-09-14T17:36:00.000Z,22.43
2018-09-14T17:46:00.000Z,22.4
2018-09-14T17:56:01.000Z,22.36
2018-09-14T18:06:00.000Z,22.32
2018-09-14T18:16:00.000Z,22.31
2018-09-14T18:26:00.000Z,22.26
2018-09-14T18:36:00.000Z,22.23
2018-09-14T18:46:02.000Z,22.2
2018-09-14T18:56:00.000Z,22.19
2018-09-14T19:06:02.000Z,22.15
2018-09-14T19:16:00.000Z,22.1
2018-09-14T19:26:00.000Z,22.05
2018-09-14T19:36:00.000Z,22.04
2018-09-14T19:46:00.000Z,22.04
2018-09-14T19:56:00.000Z,21.99
2018-09-14T20:06:00.000Z,21.98
2018-09-14T20:16:00.000Z,21.97
2018-09-14T20:26:00.000Z,21.99
2018-09-14T20:36:00.000Z,21.98
2018-09-14T20:46:00.000Z,22
2018-09-14T20:56:00.000Z,22.01
2018-09-14T21:06:00.000Z,22
2018-09-14T21:16:00.000Z,22
2018-09-14T21:26:00.000Z,22.01
2018-09-14T21:36:00.000Z,22.01
2018-09-14T21:46:00.000Z,21.99
2018-09-14T21:56:01.000Z,21.93
2018-09-14T22:06:00.000Z,21.97
2018-09-14T22:16:00.000Z,21.92
2018-09-14T22:26:00.000Z,21.9
2018-09-14T22:36:00.000Z,21.85
2018-09-14T22:46:01.000Z,21.82
2018-09-14T22:56:00.000Z,21.77
2018-09-14T23:06:00.000Z,21.73
2018-09-14T23:16:00.000Z,21.68
2018-09-14T23:26:01.000Z,21.64
2018-09-14T23:36:01.000Z,21.6
2018-09-14T23:46:01.000Z,21.56
2018-09-14T23:56:01.000Z,21.52
