createdAt,value
2022-09-01T00:00:29.187Z,47.38
2022-09-01T00:01:05.039Z,47.02
2022-09-01T00:01:43.325Z,47.33
2022-09-01T00:02:16.590Z,47.42
2022-09-01T00:02:54.106Z,47.37
2022-09-01T00:03:27.011Z,46.91
2022-09-01T00:04:03.922Z,47.04
2022-09-01T00:04:40.884Z,47.34
2022-09-01T00:05:15.365Z,47.07
2022-09-01T00:05:57.253Z,47.22
2022-09-01T00:06:33.888Z,47.07
2022-09-01T00:07:06.126Z,47.12
2022-09-01T00:07:38.371Z,47.00
2022-09-01T00:08:10.572Z,46.84
2022-09-01T00:08:45.356Z,47.06
2022-09-01T00:09:19.800Z,47.35
2022-09-01T00:09:51.969Z,46.97
2022-09-01T00:10:26.842Z,47.33
2022-09-01T00:10:58.985Z,47.35
2022-09-01T00:11:32.685Z,47.29
2022-09-01T00:12:09.359Z,47.13
2022-09-01T00:12:41.954Z,47.22
2022-09-01T00:13:14.774Z,47.08
2022-09-01T00:13:50.565Z,47.37
2022-09-01T00:14:29.969Z,47.11
2022-09-01T00:15:03.922Z,47.54
2022-09-01T00:15:39.592Z,47.55
2022-09-01T00:16:15.380Z,47.46
2022-09-01T00:16:47.623Z,47.55
2022-09-01T00:17:26.498Z,47.48
2022-09-01T00:18:01.802Z,47.82
2022-09-01T00:18:34.792Z,47.41
2022-09-01T00:19:10.368Z,47.48
2022-09-01T00:19:44.684Z,47.64
2022-09-01T00:20:20.480Z,47.23
2022-09-01T00:20:59.299Z,47.55
2022-09-01T00:21:35.090Z,47.45
2022-09-01T00:22:08.309Z,47.22
2022-09-01T00:22:43.131Z,47.29
2022-09-01T00:23:15.289Z,47.34
2022-09-01T00:23:47.902Z,47.54
2022-09-01T00:24:22.730Z,47.81
2022-09-01T00:24:55.020Z,47.34
2022-09-01T00:25:28.369Z,47.82
2022-09-01T00:26:03.282Z,47.82
2022-09-01T00:26:36.008Z,47.62
2022-09-01T00:27:10.756Z,47.52
2022-09-01T00:27:43.366Z,47.77
2022-09-01T00:28:15.636Z,47.42
2022-09-01T00:28:51.185Z,47.80
2022-09-01T00:29:24.492Z,48.03
2022-09-01T00:29:57.040Z,47.44
2022-09-01T00:30:31.775Z,47.79
2022-09-01T00:31:06.431Z,47.63
2022-09-01T00:31:39.086Z,47.40
2022-09-01T00:32:14.675Z,47.39
2022-09-01T00:32:47.577Z,47.29
2022-09-01T00:33:22.411Z,47.11
2022-09-01T00:33:57.433Z,47.59
2022-09-01T00:34:29.610Z,47.33
2022-09-01T00:35:02.223Z,46.98
2022-09-01T00:35:37.511Z,47.10
2022-09-01T00:36:10.105Z,47.50
2022-09-01T00:36:42.274Z,47.32
2022-09-01T00:37:17.079Z,47.46
2022-09-01T00:37:49.434Z,47.38
2022-09-01T00:38:21.705Z,47.57
2022-09-01T00:38:57.339Z,47.50
2022-09-01T00:39:29.698Z,47.57
2022-09-01T00:40:04.583Z,48.00
2022-09-01T00:40:37.098Z,47.58
2022-09-01T00:41:09.863Z,47.84
2022-09-01T00:41:47.445Z,47.49
2022-09-01T00:42:19.700Z,47.70
2022-09-01T00:42:54.014Z,47.77
2022-09-01T00:43:42.451Z,47.68
2022-09-01T00:44:19.046Z,47.26
2022-09-01T00:44:51.215Z,47.29
2022-09-01T00:45:26.175Z,47.75
2022-09-01T00:45:58.338Z,47.59
2022-09-01T00:46:37.018Z,47.76
2022-09-01T00:47:24.725Z,47.61
2022-09-01T00:47:57.360Z,47.86
2022-09-01T00:48:32.737Z,47.81
2022-09-01T00:49:11.237Z,47.91
2022-09-01T00:49:47.631Z,48.16
2022-09-01T00:50:24.730Z,48.25
2022-09-01T00:50:57.034Z,47.57
2022-09-01T00:51:30.196Z,47.86
2022-09-01T00:52:08.718Z,48.00
2022-09-01T00:52:44.960Z,47.72
2022-09-01T00:53:17.163Z,47.98
2022-09-01T00:53:52.583Z,47.64
2022-09-01T00:54:27.650Z,47.88
2022-09-01T00:55:05.452Z,47.78
2022-09-01T00:55:40.981Z,48.02
2022-09-01T00:56:14.302Z,47.94
2022-09-01T00:56:47.087Z,47.84
2022-09-01T00:57:28.643Z,47.81
2022-09-01T00:58:02.787Z,48.12
2022-09-01T00:58:36.363Z,47.73
2022-09-01T00:59:13.029Z,48.00
2022-09-01T00:59:51.974Z,48.01
2022-09-01T01:00:29.889Z,47.87
2022-09-01T01:01:02.858Z,48.25
2022-09-01T01:01:38.409Z,48.33
2022-09-01T01:02:11.409Z,48.30
2022-09-01T01:02:45.249Z,48.15
2022-09-01T01:03:20.303Z,48.04
2022-09-01T01:03:55.417Z,47.82
2022-09-01T01:04:27.610Z,48.03
2022-09-01T01:05:03.964Z,48.09
2022-09-01T01:05:42.698Z,48.33
2022-09-01T01:06:17.340Z,47.86
2022-09-01T01:06:58.971Z,47.52
2022-09-01T01:07:33.518Z,47.62
2022-09-01T01:08:08.282Z,47.97
2022-09-01T01:08:57.161Z,47.88
2022-09-01T01:09:33.256Z,48.07
2022-09-01T01:10:07.147Z,47.80
2022-09-01T01:10:45.118Z,47.56
2022-09-01T01:11:18.032Z,48.03
2022-09-01T01:11:50.407Z,47.72
2022-09-01T01:12:28.130Z,47.81
2022-09-01T01:13:02.089Z,47.94
2022-09-01T01:13:48.897Z,47.92
2022-09-01T01:14:23.923Z,47.92
2022-09-01T01:14:57.167Z,47.84
2022-09-01T01:15:30.010Z,47.69
2022-09-01T01:16:08.367Z,48.14
2022-09-01T01:16:45.254Z,48.17
2022-09-01T01:17:20.446Z,48.11
2022-09-01T01:17:52.655Z,48.00
2022-09-01T01:18:24.789Z,48.20
2022-09-01T01:18:59.966Z,48.45
2022-09-01T01:19:55.853Z,48.23
2022-09-01T01:20:47.816Z,48.38
2022-09-01T01:21:46.774Z,49.02
2022-09-01T01:22:39.759Z,49.02
2022-09-01T01:23:24.260Z,48.53
2022-09-01T01:24:02.969Z,48.90
2022-09-01T01:24:37.798Z,49.02
2022-09-01T01:25:12.982Z,48.58
2022-09-01T01:25:48.589Z,48.74
2022-09-01T01:26:21.371Z,48.52
2022-09-01T01:26:59.785Z,48.67
2022-09-01T01:27:33.763Z,48.61
2022-09-01T01:28:18.743Z,48.46
2022-09-01T01:28:59.515Z,48.61
2022-09-01T01:29:33.542Z,49.06
2022-09-01T01:30:10.064Z,48.38
2022-09-01T01:30:51.278Z,48.54
2022-09-01T01:31:24.790Z,48.99
2022-09-01T01:31:57.256Z,48.62
2022-09-01T01:32:32.663Z,48.79
2022-09-01T01:33:06.859Z,48.88
2022-09-01T01:33:47.211Z,48.27
2022-09-01T01:34:19.672Z,48.63
2022-09-01T01:34:53.952Z,48.71
2022-09-01T01:35:26.395Z,48.43
2022-09-01T01:36:02.381Z,48.30
2022-09-01T01:36:36.865Z,48.50
2022-09-01T01:37:14.233Z,48.58
2022-09-01T01:37:50.663Z,48.58
2022-09-01T01:38:24.255Z,48.58
2022-09-01T01:39:03.603Z,48.61
2022-09-01T01:39:42.999Z,48.92
2022-09-01T01:40:18.041Z,48.74
2022-09-01T01:40:55.001Z,48.74
2022-09-01T01:41:30.130Z,48.66
2022-09-01T01:42:02.703Z,48.67
2022-09-01T01:42:38.019Z,48.33
2022-09-01T01:43:15.864Z,48.51
2022-09-01T01:43:51.213Z,48.52
2022-09-01T01:44:28.437Z,48.84
2022-09-01T01:45:07.228Z,48.60
2022-09-01T01:45:43.567Z,48.33
2022-09-01T01:46:18.306Z,48.67
2022-09-01T01:46:56.357Z,48.46
2022-09-01T01:47:29.744Z,48.40
2022-09-01T01:48:08.759Z,48.71
2022-09-01T01:48:47.175Z,48.48
2022-09-01T01:49:24.592Z,48.74
2022-09-01T01:49:57.550Z,48.38
2022-09-01T01:50:38.060Z,48.68
2022-09-01T01:51:12.118Z,48.37
2022-09-01T01:51:46.948Z,48.79
2022-09-01T01:52:26.185Z,48.53
2022-09-01T01:53:01.511Z,48.55
2022-09-01T01:53:34.749Z,48.40
2022-09-01T01:54:09.946Z,48.60
2022-09-01T01:54:46.223Z,48.77
2022-09-01T01:55:19.513Z,48.62
2022-09-01T01:55:54.886Z,48.76
2022-09-01T01:56:27.137Z,48.47
2022-09-01T01:56:59.550Z,47.95
2022-09-01T01:57:35.646Z,48.21
2022-09-01T01:58:12.360Z,48.53
2022-09-01T01:58:45.422Z,48.31
2022-09-01T01:59:24.951Z,48.26
2022-09-01T01:59:57.514Z,48.05
2022-09-01T02:00:35.185Z,48.12
2022-09-01T02:01:13.271Z,48.30
2022-09-01T02:01:51.568Z,48.04
2022-09-01T02:02:24.001Z,47.68
2022-09-01T02:02:59.685Z,47.78
2022-09-01T02:03:38.803Z,48.26
2022-09-01T02:04:12.086Z,48.29
2022-09-01T02:04:47.107Z,48.24
2022-09-01T02:05:25.005Z,48.19
2022-09-01T02:05:58.126Z,48.30
2022-09-01T02:06:37.241Z,48.34
2022-09-01T02:07:12.108Z,48.04
2022-09-01T02:07:44.336Z,47.75
2022-09-01T02:08:22.060Z,47.94
2022-09-01T02:08:58.382Z,48.27
2022-09-01T02:09:30.657Z,47.85
2022-09-01T02:10:09.107Z,47.90
2022-09-01T02:10:44.186Z,47.87
2022-09-01T02:11:19.258Z,48.45
2022-09-01T02:11:54.525Z,48.02
2022-09-01T02:12:27.072Z,48.04
2022-09-01T02:13:07.753Z,48.54
2022-09-01T02:13:40.239Z,48.52
2022-09-01T02:14:13.659Z,48.62
2022-09-01T02:14:50.280Z,49.05
2022-09-01T02:15:22.555Z,48.86
2022-09-01T02:15:56.870Z,49.06
2022-09-01T02:16:33.628Z,49.24
2022-09-01T02:17:07.612Z,49.21
2022-09-01T02:17:40.386Z,49.40
2022-09-01T02:18:16.633Z,49.39
2022-09-01T02:18:54.108Z,49.25
2022-09-01T02:19:26.510Z,48.93
2022-09-01T02:19:59.469Z,49.08
2022-09-01T02:20:32.943Z,49.00
2022-09-01T02:21:16.374Z,49.02
2022-09-01T02:21:54.490Z,49.11
2022-09-01T02:22:29.427Z,48.82
2022-09-01T02:23:11.719Z,48.37
2022-09-01T02:23:44.180Z,48.68
2022-09-01T02:24:18.948Z,48.67
2022-09-01T02:24:52.644Z,48.84
2022-09-01T02:25:32.049Z,48.82
2022-09-01T02:26:16.116Z,48.21
2022-09-01T02:26:52.504Z,48.18
2022-09-01T02:27:27.042Z,48.45
2022-09-01T02:28:00.851Z,48.66
2022-09-01T02:28:40.175Z,48.75
2022-09-01T02:29:21.072Z,48.41
2022-09-01T02:29:55.574Z,48.48
2022-09-01T02:30:33.098Z,48.29
2022-09-01T02:31:09.083Z,48.08
2022-09-01T02:31:41.996Z,48.60
2022-09-01T02:32:22.189Z,48.68
2022-09-01T02:32:54.577Z,48.61
2022-09-01T02:33:28.659Z,48.64
2022-09-01T02:34:03.942Z,48.75
2022-09-01T02:34:40.052Z,48.58
2022-09-01T02:35:13.630Z,48.52
2022-09-01T02:35:49.703Z,48.58
2022-09-01T02:36:22.681Z,48.63
2022-09-01T02:36:56.864Z,48.89
2022-09-01T02:37:33.035Z,48.58
2022-09-01T02:38:05.934Z,48.26
2022-09-01T02:38:39.511Z,48.29
2022-09-01T02:39:14.389Z,48.32
2022-09-01T02:39:46.616Z,48.41
2022-09-01T02:40:19.829Z,48.24
2022-09-01T02:40:58.635Z,48.43
2022-09-01T02:41:32.855Z,48.65
2022-09-01T02:42:05.680Z,48.43
2022-09-01T02:42:43.505Z,48.74
2022-09-01T02:43:19.639Z,48.57
2022-09-01T02:43:54.295Z,48.19
2022-09-01T02:44:29.293Z,48.60
2022-09-01T02:45:02.725Z,48.25
2022-09-01T02:45:36.166Z,48.21
2022-09-01T02:46:12.286Z,48.44
2022-09-01T02:46:46.599Z,48.77
2022-09-01T02:47:23.404Z,48.49
2022-09-01T02:47:57.366Z,48.49
2022-09-01T02:48:37.365Z,48.65
2022-09-01T02:49:15.416Z,48.28
2022-09-01T02:49:47.659Z,48.80
2022-09-01T02:50:24.988Z,48.58
2022-09-01T02:50:59.478Z,48.96
2022-09-01T02:51:32.138Z,48.67
2022-09-01T02:52:08.115Z,48.75
2022-09-01T02:52:40.590Z,48.68
2022-09-01T02:53:15.543Z,48.92
2022-09-01T02:53:53.153Z,49.11
2022-09-01T02:54:27.942Z,48.82
2022-09-01T02:55:03.293Z,48.58
2022-09-01T02:55:35.764Z,49.22
2022-09-01T02:56:14.403Z,49.26
2022-09-01T02:56:49.991Z,49.35
2022-09-01T02:57:25.085Z,49.52
2022-09-01T02:57:58.355Z,49.66
2022-09-01T02:58:35.448Z,49.34
2022-09-01T02:59:13.101Z,49.20
2022-09-01T02:59:45.664Z,49.67
2022-09-01T03:00:29.168Z,49.75
2022-09-01T03:01:01.460Z,49.53
2022-09-01T03:01:35.171Z,49.64
2022-09-01T03:02:10.048Z,49.81
2022-09-01T03:02:42.599Z,49.96
2022-09-01T03:03:17.950Z,50.00
2022-09-01T03:03:54.361Z,50.21
2022-09-01T03:04:27.613Z,50.20
2022-09-01T03:05:00.323Z,50.23
2022-09-01T03:05:36.337Z,50.38
2022-09-01T03:06:10.280Z,50.77
2022-09-01T03:06:42.922Z,50.50
2022-09-01T03:07:18.470Z,50.49
2022-09-01T03:07:56.611Z,50.28
2022-09-01T03:08:31.821Z,50.52
2022-09-01T03:09:11.297Z,50.28
2022-09-01T03:09:43.903Z,50.58
2022-09-01T03:10:16.566Z,50.75
2022-09-01T03:10:52.146Z,50.77
2022-09-01T03:11:29.372Z,50.74
2022-09-01T03:12:02.018Z,50.93
2022-09-01T03:12:36.886Z,50.83
2022-09-01T03:13:12.862Z,51.19
2022-09-01T03:13:45.415Z,51.12
2022-09-01T03:14:18.631Z,51.31
2022-09-01T03:14:53.363Z,51.51
2022-09-01T03:15:26.039Z,51.23
2022-09-01T03:15:58.209Z,51.71
2022-09-01T03:16:33.502Z,51.53
2022-09-01T03:17:06.196Z,51.19
2022-09-01T03:17:41.949Z,51.40
2022-09-01T03:18:18.752Z,51.31
2022-09-01T03:18:52.023Z,51.58
2022-09-01T03:19:24.542Z,51.28
2022-09-01T03:19:59.923Z,51.56
2022-09-01T03:20:34.647Z,51.54
2022-09-01T03:21:16.208Z,51.41
2022-09-01T03:21:49.340Z,51.51
2022-09-01T03:22:29.704Z,51.42
2022-09-01T03:23:02.386Z,51.43
2022-09-01T03:23:34.985Z,51.13
2022-09-01T03:24:10.715Z,50.76
2022-09-01T03:24:43.047Z,50.49
2022-09-01T03:25:15.925Z,50.52
2022-09-01T03:25:50.852Z,50.19
2022-09-01T03:26:23.974Z,50.42
2022-09-01T03:26:58.787Z,49.60
2022-09-01T03:27:33.701Z,49.46
2022-09-01T03:28:06.438Z,49.80
2022-09-01T03:28:39.193Z,49.45
2022-09-01T03:29:14.735Z,49.71
2022-09-01T03:29:47.021Z,49.74
2022-09-01T03:30:19.834Z,49.71
2022-09-01T03:30:57.363Z,49.80
2022-09-01T03:31:31.331Z,49.50
2022-09-01T03:32:06.569Z,49.32
2022-09-01T03:32:42.188Z,49.32
2022-09-01T03:33:14.483Z,49.47
2022-09-01T03:33:47.636Z,49.43
2022-09-01T03:34:30.093Z,49.43
2022-09-01T03:35:02.665Z,49.09
2022-09-01T03:35:34.872Z,49.00
2022-09-01T03:36:19.376Z,49.35
2022-09-01T03:36:56.614Z,49.44
2022-09-01T03:37:34.439Z,49.15
2022-09-01T03:38:06.752Z,48.79
2022-09-01T03:38:44.158Z,48.61
2022-09-01T03:39:18.269Z,48.60
2022-09-01T03:39:50.454Z,48.71
2022-09-01T03:40:34.410Z,48.96
2022-09-01T03:41:06.685Z,48.99
2022-09-01T03:41:39.116Z,48.55
2022-09-01T03:42:26.136Z,48.43
2022-09-01T03:42:58.599Z,48.69
2022-09-01T03:43:35.971Z,48.39
2022-09-01T03:44:13.995Z,48.60
2022-09-01T03:44:47.852Z,48.96
2022-09-01T03:45:20.609Z,48.51
2022-09-01T03:45:55.551Z,48.67
2022-09-01T03:46:35.863Z,48.44
2022-09-01T03:47:15.460Z,48.88
2022-09-01T03:47:48.126Z,49.11
2022-09-01T03:48:21.407Z,49.62
2022-09-01T03:49:00.944Z,50.05
2022-09-01T03:49:33.582Z,50.61
2022-09-01T03:50:14.010Z,51.47
2022-09-01T03:50:47.268Z,51.92
2022-09-01T03:51:21.102Z,52.43
2022-09-01T03:51:57.541Z,52.51
2022-09-01T03:52:30.252Z,53.60
2022-09-01T03:53:02.949Z,53.58
2022-09-01T03:53:40.525Z,54.52
2022-09-01T03:54:13.345Z,54.57
2022-09-01T03:54:46.124Z,54.96
2022-09-01T03:55:23.512Z,55.31
2022-09-01T03:55:57.789Z,55.23
2022-09-01T03:56:30.110Z,55.63
2022-09-01T03:57:06.155Z,55.70
2022-09-01T03:57:42.550Z,55.93
2022-09-01T03:58:19.239Z,56.51
2022-09-01T03:58:54.842Z,56.35
2022-09-01T03:59:27.241Z,56.35
2022-09-01T04:00:00.253Z,56.55
2022-09-01T04:00:38.879Z,56.25
2022-09-01T04:01:13.924Z,56.86
2022-09-01T04:01:46.584Z,56.43
2022-09-01T04:02:23.117Z,56.28
2022-09-01T04:02:59.446Z,56.56
2022-09-01T04:03:36.174Z,56.25
2022-09-01T04:04:13.873Z,56.50
2022-09-01T04:04:46.458Z,56.26
2022-09-01T04:05:23.114Z,56.14
2022-09-01T04:05:58.357Z,56.09
2022-09-01T04:06:31.012Z,56.52
2022-09-01T04:07:03.192Z,56.08
2022-09-01T04:07:39.158Z,56.55
2022-09-01T04:08:12.833Z,56.13
2022-09-01T04:08:47.348Z,56.18
2022-09-01T04:09:22.177Z,56.37
2022-09-01T04:09:54.519Z,56.49
2022-09-01T04:10:26.891Z,56.26
2022-09-01T04:11:05.319Z,56.09
2022-09-01T04:11:45.194Z,56.33
2022-09-01T04:12:22.992Z,56.32
2022-09-01T04:13:00.304Z,56.58
2022-09-01T04:13:36.443Z,56.46
2022-09-01T04:14:13.539Z,56.61
2022-09-01T04:14:48.205Z,56.21
2022-09-01T04:15:20.561Z,56.61
2022-09-01T04:15:56.482Z,56.59
2022-09-01T04:16:45.732Z,56.61
2022-09-01T04:17:33.012Z,56.39
2022-09-01T04:18:09.735Z,56.62
2022-09-01T04:18:42.280Z,56.67
2022-09-01T04:19:20.571Z,56.52
2022-09-01T04:19:55.956Z,56.42
2022-09-01T04:20:29.268Z,56.71
2022-09-01T04:21:01.574Z,56.48
2022-09-01T04:21:38.411Z,56.25
2022-09-01T04:22:17.737Z,56.68
2022-09-01T04:22:53.801Z,56.42
2022-09-01T04:23:30.132Z,56.53
2022-09-01T04:24:05.763Z,56.47
2022-09-01T04:24:45.091Z,56.71
2022-09-01T04:25:23.175Z,56.30
2022-09-01T04:25:57.648Z,56.58
2022-09-01T04:26:33.987Z,56.18
2022-09-01T04:27:09.119Z,56.36
2022-09-01T04:27:42.189Z,56.21
2022-09-01T04:28:23.236Z,56.32
2022-09-01T04:28:56.218Z,56.56
2022-09-01T04:29:29.603Z,56.64
2022-09-01T04:30:05.749Z,56.43
2022-09-01T04:30:41.030Z,56.32
2022-09-01T04:31:20.431Z,56.32
2022-09-01T04:31:59.406Z,56.25
2022-09-01T04:32:32.636Z,56.75
2022-09-01T04:33:07.528Z,56.39
2022-09-01T04:33:44.771Z,56.24
2022-09-01T04:34:17.453Z,56.67
2022-09-01T04:34:52.336Z,56.57
2022-09-01T04:35:37.792Z,56.41
2022-09-01T04:36:19.798Z,56.43
2022-09-01T04:36:57.012Z,56.11
2022-09-01T04:37:30.202Z,56.42
2022-09-01T04:38:06.001Z,56.36
2022-09-01T04:38:41.083Z,56.34
2022-09-01T04:39:13.474Z,55.87
2022-09-01T04:39:54.832Z,56.11
2022-09-01T04:40:31.157Z,56.31
2022-09-01T04:41:06.628Z,56.04
2022-09-01T04:41:46.100Z,56.02
2022-09-01T04:42:23.601Z,55.81
2022-09-01T04:42:55.959Z,55.89
2022-09-01T04:43:31.110Z,55.93
2022-09-01T04:44:07.977Z,55.99
2022-09-01T04:44:42.987Z,55.97
2022-09-01T04:45:22.506Z,55.88
2022-09-01T04:45:56.950Z,55.84
2022-09-01T04:46:31.521Z,55.82
2022-09-01T04:47:11.017Z,56.02
2022-09-01T04:47:43.347Z,55.86
2022-09-01T04:48:22.289Z,55.68
2022-09-01T04:48:58.576Z,55.55
2022-09-01T04:49:33.889Z,55.55
2022-09-01T04:50:14.711Z,55.58
2022-09-01T04:50:52.099Z,55.75
2022-09-01T04:52:00.602Z,55.92
2022-09-01T04:52:33.205Z,55.85
2022-09-01T04:53:07.913Z,55.88
2022-09-01T04:53:48.951Z,56.08
2022-09-01T04:54:24.314Z,55.98
2022-09-01T04:54:56.544Z,55.65
2022-09-01T04:55:32.161Z,55.79
2022-09-01T04:56:05.554Z,56.06
2022-09-01T04:56:46.231Z,56.12
2022-09-01T04:57:20.861Z,56.31
2022-09-01T04:57:54.922Z,55.99
2022-09-01T04:58:30.912Z,55.74
2022-09-01T04:59:07.082Z,55.88
2022-09-01T04:59:39.705Z,55.83
2022-09-01T05:00:22.681Z,56.21
2022-09-01T05:00:56.081Z,55.89
2022-09-01T05:01:32.097Z,56.00
2022-09-01T05:02:07.883Z,55.85
2022-09-01T05:02:40.723Z,55.61
2022-09-01T05:03:13.003Z,56.16
2022-09-01T05:04:01.572Z,55.77
2022-09-01T05:04:46.578Z,55.90
2022-09-01T05:05:22.643Z,55.94
2022-09-01T05:05:54.961Z,55.99
2022-09-01T05:06:29.495Z,55.88
2022-09-01T05:07:10.381Z,55.57
2022-09-01T05:07:44.810Z,55.31
2022-09-01T05:08:23.847Z,55.45
2022-09-01T05:09:00.818Z,55.36
2022-09-01T05:09:46.838Z,55.71
2022-09-01T05:10:49.795Z,55.58
2022-09-01T05:11:37.572Z,55.24
2022-09-01T05:12:16.701Z,55.38
2022-09-01T05:12:53.993Z,55.61
2022-09-01T05:13:27.446Z,55.04
2022-09-01T05:13:59.677Z,55.33
2022-09-01T05:14:34.437Z,55.32
2022-09-01T05:15:09.604Z,55.31
2022-09-01T05:15:46.772Z,55.08
2022-09-01T05:16:25.468Z,54.97
2022-09-01T05:17:01.999Z,55.11
2022-09-01T05:17:34.303Z,54.93
2022-09-01T05:18:10.218Z,54.92
2022-09-01T05:18:47.902Z,55.59
2022-09-01T05:19:21.714Z,54.93
2022-09-01T05:19:57.092Z,54.93
2022-09-01T05:20:32.633Z,54.85
2022-09-01T05:21:10.008Z,55.09
2022-09-01T05:21:45.880Z,55.46
2022-09-01T05:22:23.236Z,55.17
2022-09-01T05:23:05.224Z,55.30
2022-09-01T05:23:38.445Z,54.98
2022-09-01T05:24:14.953Z,55.08
2022-09-01T05:24:47.230Z,54.67
2022-09-01T05:25:19.473Z,54.60
2022-09-01T05:25:55.406Z,55.07
2022-09-01T05:26:31.814Z,54.52
2022-09-01T05:27:05.114Z,54.84
2022-09-01T05:27:49.739Z,54.66
2022-09-01T05:28:25.461Z,55.01
2022-09-01T05:29:02.948Z,54.53
2022-09-01T05:29:38.101Z,54.79
2022-09-01T05:30:12.926Z,54.76
2022-09-01T05:30:49.913Z,54.62
2022-09-01T05:31:23.544Z,54.51
2022-09-01T05:31:57.159Z,54.66
2022-09-01T05:32:33.732Z,54.43
2022-09-01T05:33:11.784Z,54.41
2022-09-01T05:33:46.116Z,54.64
2022-09-01T05:34:27.105Z,54.48
2022-09-01T05:35:00.009Z,54.84
2022-09-01T05:35:32.581Z,54.25
2022-09-01T05:36:08.502Z,54.11
2022-09-01T05:36:46.354Z,54.40
2022-09-01T05:37:21.874Z,54.30
2022-09-01T05:37:59.064Z,54.10
2022-09-01T05:38:31.528Z,53.77
2022-09-01T05:39:05.889Z,53.71
2022-09-01T05:39:41.152Z,54.01
2022-09-01T05:40:16.532Z,53.94
2022-09-01T05:41:02.177Z,53.94
2022-09-01T05:41:35.903Z,53.70
2022-09-01T05:42:10.950Z,54.00
2022-09-01T05:42:44.866Z,53.81
2022-09-01T05:43:17.870Z,53.91
2022-09-01T05:43:59.421Z,53.93
2022-09-01T05:44:32.582Z,53.58
2022-09-01T05:45:08.520Z,53.79
2022-09-01T05:46:05.162Z,53.17
2022-09-01T05:46:40.458Z,53.32
2022-09-01T05:47:20.464Z,53.18
2022-09-01T05:47:55.175Z,53.18
2022-09-01T05:48:31.726Z,53.02
2022-09-01T05:49:06.652Z,53.25
2022-09-01T05:49:40.824Z,53.01
2022-09-01T05:50:16.750Z,53.20
2022-09-01T05:50:49.673Z,52.62
2022-09-01T05:51:43.191Z,52.88
2022-09-01T05:52:26.366Z,52.81
2022-09-01T05:53:02.877Z,53.23
2022-09-01T05:53:36.245Z,52.93
2022-09-01T05:54:12.491Z,53.24
2022-09-01T05:54:47.346Z,52.65
2022-09-01T05:55:23.058Z,52.85
2022-09-01T05:55:59.441Z,52.56
2022-09-01T05:56:32.761Z,52.86
2022-09-01T05:57:30.264Z,52.89
2022-09-01T05:58:03.509Z,52.71
2022-09-01T05:59:34.262Z,52.90
2022-09-01T06:00:12.565Z,52.97
2022-09-01T06:00:49.281Z,52.45
2022-09-01T06:01:26.479Z,52.50
2022-09-01T06:01:59.535Z,52.54
2022-09-01T06:02:34.265Z,52.13
2022-09-01T06:03:09.526Z,52.13
2022-09-01T06:03:44.806Z,51.09
2022-09-01T06:04:24.864Z,50.85
2022-09-01T06:05:00.008Z,51.01
2022-09-01T06:05:40.048Z,51.45
2022-09-01T06:06:16.768Z,51.52
2022-09-01T06:07:06.898Z,51.37
2022-09-01T06:07:44.407Z,51.17
2022-09-01T06:08:23.182Z,51.07
2022-09-01T06:08:59.047Z,51.20
2022-09-01T06:09:32.178Z,51.38
2022-09-01T06:10:08.143Z,51.01
2022-09-01T06:10:42.114Z,50.99
2022-09-01T06:11:15.186Z,51.19
2022-09-01T06:11:50.884Z,50.40
2022-09-01T06:12:24.036Z,49.80
2022-09-01T06:13:01.962Z,50.11
2022-09-01T06:13:34.664Z,49.93
2022-09-01T06:14:08.822Z,49.54
2022-09-01T06:14:43.664Z,49.74
2022-09-01T06:15:18.640Z,49.43
2022-09-01T06:15:56.734Z,49.79
2022-09-01T06:16:33.039Z,49.89
2022-09-01T06:17:06.798Z,49.59
2022-09-01T06:17:39.399Z,49.55
2022-09-01T06:18:15.367Z,49.54
2022-09-01T06:18:58.098Z,49.53
2022-09-01T06:19:37.237Z,49.66
2022-09-01T06:20:10.917Z,49.71
2022-09-01T06:20:50.852Z,49.45
2022-09-01T06:21:24.830Z,49.83
2022-09-01T06:21:57.124Z,49.70
2022-09-01T06:22:32.632Z,50.07
2022-09-01T06:23:04.844Z,49.84
2022-09-01T06:23:39.835Z,50.02
2022-09-01T06:24:15.074Z,49.99
2022-09-01T06:24:54.559Z,49.91
2022-09-01T06:25:30.743Z,49.67
2022-09-01T06:26:04.290Z,50.10
2022-09-01T06:26:39.030Z,49.74
2022-09-01T06:27:18.140Z,49.88
2022-09-01T06:27:52.550Z,49.92
2022-09-01T06:28:25.476Z,50.31
2022-09-01T06:29:03.428Z,50.02
2022-09-01T06:29:36.149Z,50.29
2022-09-01T06:30:15.311Z,50.25
2022-09-01T06:30:57.463Z,50.31
2022-09-01T06:31:34.329Z,50.30
2022-09-01T06:32:12.677Z,50.21
2022-09-01T06:32:49.837Z,50.20
2022-09-01T06:33:23.150Z,50.05
2022-09-01T06:34:00.451Z,50.12
2022-09-01T06:34:33.890Z,50.14
2022-09-01T06:35:09.405Z,50.27
2022-09-01T06:35:47.754Z,50.36
2022-09-01T06:36:23.859Z,50.50
2022-09-01T06:36:56.336Z,50.80
2022-09-01T06:37:32.826Z,51.19
2022-09-01T06:38:08.559Z,51.27
2022-09-01T06:38:57.950Z,50.75
2022-09-01T06:39:31.853Z,50.29
2022-09-01T06:40:05.979Z,50.28
2022-09-01T06:40:42.812Z,49.88
2022-09-01T06:41:19.401Z,49.43
2022-09-01T06:41:53.349Z,49.32
2022-09-01T06:42:35.374Z,48.19
2022-09-01T06:43:09.373Z,47.45
2022-09-01T06:43:44.749Z,47.88
2022-09-01T06:44:22.411Z,47.24
2022-09-01T06:45:02.983Z,47.30
2022-09-01T06:45:43.576Z,47.39
2022-09-01T06:46:16.824Z,46.96
2022-09-01T06:46:52.074Z,47.05
2022-09-01T06:47:24.504Z,47.03
2022-09-01T06:48:00.174Z,46.59
2022-09-01T06:48:36.008Z,47.22
2022-09-01T06:49:12.381Z,46.60
2022-09-01T06:49:44.951Z,46.25
2022-09-01T06:51:22.332Z,47.27
2022-09-01T06:52:00.291Z,46.73
2022-09-01T06:53:32.904Z,47.16
2022-09-01T06:54:14.350Z,47.04
2022-09-01T06:54:52.287Z,47.00
2022-09-01T06:55:24.762Z,47.02
2022-09-01T06:55:57.081Z,46.84
2022-09-01T06:56:38.920Z,46.87
2022-09-01T06:58:15.652Z,46.64
2022-09-01T06:58:54.318Z,46.89
2022-09-01T06:59:34.697Z,46.83
2022-09-01T07:00:18.745Z,46.95
2022-09-01T07:00:55.536Z,46.83
2022-09-01T07:01:28.437Z,46.98
2022-09-01T07:02:04.908Z,46.50
2022-09-01T07:03:09.453Z,46.41
2022-09-01T07:03:53.320Z,45.98
2022-09-01T07:04:39.567Z,46.36
2022-09-01T07:05:59.796Z,45.76
2022-09-01T07:06:07.283Z,45.43
2022-09-01T07:07:54.241Z,45.04
2022-09-01T07:08:22.169Z,43.18
2022-09-01T07:09:20.678Z,43.60
2022-09-01T07:10:21.411Z,42.88
2022-09-01T07:12:08.144Z,42.79
2022-09-01T07:12:25.359Z,43.20
2022-09-01T07:13:08.986Z,42.60
2022-09-01T07:14:15.231Z,43.89
2022-09-01T07:16:33.888Z,43.91
2022-09-01T07:17:23.787Z,43.36
2022-09-01T07:18:00.557Z,43.60
2022-09-01T07:18:34.198Z,43.36
2022-09-01T07:19:13.433Z,43.17
2022-09-01T07:19:53.912Z,42.98
2022-09-01T07:20:37.654Z,42.63
2022-09-01T07:23:20.580Z,42.32
2022-09-01T07:24:13.482Z,41.58
2022-09-01T07:25:12.344Z,42.07
2022-09-01T07:26:53.146Z,41.64
2022-09-01T07:27:35.615Z,40.74
2022-09-01T07:28:15.685Z,41.35
2022-09-01T07:28:51.007Z,41.50
2022-09-01T07:29:25.868Z,41.34
2022-09-01T07:29:59.582Z,42.16
2022-09-01T07:30:33.553Z,41.88
2022-09-01T07:33:41.633Z,41.22
2022-09-01T07:33:55.671Z,41.72
2022-09-01T07:34:50.120Z,41.97
2022-09-01T07:35:23.009Z,41.35
2022-09-01T07:38:49.762Z,40.87
2022-09-01T07:39:48.473Z,40.58
2022-09-01T07:42:56.294Z,43.27
2022-09-01T07:42:58.904Z,41.82
2022-09-01T07:43:11.649Z,39.99
2022-09-01T07:44:13.867Z,40.02
2022-09-01T07:44:52.249Z,40.70
2022-09-01T07:45:47.815Z,40.55
2022-09-01T07:46:41.284Z,40.60
2022-09-01T07:47:20.329Z,40.08
2022-09-01T07:48:35.937Z,40.30
2022-09-01T07:51:52.148Z,39.44
2022-09-01T07:52:25.870Z,39.33
2022-09-01T07:53:02.960Z,39.32
2022-09-01T07:53:39.114Z,39.33
2022-09-01T07:54:15.449Z,39.82
2022-09-01T07:54:50.411Z,40.23
2022-09-01T07:55:22.690Z,39.66
2022-09-01T07:56:02.719Z,40.03
2022-09-01T07:56:39.924Z,40.27
2022-09-01T07:57:15.166Z,40.92
2022-09-01T07:57:51.370Z,40.74
2022-09-01T07:58:26.406Z,40.99
2022-09-01T07:59:08.288Z,41.36
2022-09-01T07:59:43.849Z,41.10
2022-09-01T08:00:22.321Z,40.97
2022-09-01T08:01:02.996Z,40.82
2022-09-01T08:01:35.414Z,40.67
2022-09-01T08:02:07.867Z,40.49
2022-09-01T08:02:44.420Z,40.59
2022-09-01T08:03:21.697Z,40.67
2022-09-01T08:03:58.642Z,40.22
2022-09-01T08:04:31.811Z,40.62
2022-09-01T08:05:09.564Z,40.27
2022-09-01T08:05:45.899Z,40.33
2022-09-01T08:06:20.822Z,39.85
2022-09-01T08:06:57.946Z,40.19
2022-09-01T08:07:30.244Z,40.34
2022-09-01T08:08:02.892Z,40.09
2022-09-01T08:08:42.517Z,39.68
2022-09-01T08:09:25.336Z,40.41
2022-09-01T08:10:10.125Z,40.58
2022-09-01T08:10:49.006Z,40.89