createdAt,value
2019-01-27T00:03:18.419Z,99.90
2019-01-27T00:08:19.561Z,99.90
2019-01-27T00:13:20.663Z,99.90
2019-01-27T00:18:21.865Z,99.90
2019-01-27T00:23:23.090Z,99.90
2019-01-27T00:28:24.187Z,99.90
2019-01-27T00:33:25.393Z,99.90
2019-01-27T00:38:26.605Z,99.90
2019-01-27T00:43:27.781Z,99.90
2019-01-27T00:48:28.982Z,99.90
2019-01-27T00:53:31.978Z,99.90
2019-01-27T00:58:33.183Z,99.90
2019-01-27T01:03:34.487Z,99.90
2019-01-27T01:08:35.700Z,99.90
2019-01-27T01:13:36.919Z,99.90
2019-01-27T01:18:38.022Z,99.90
2019-01-27T01:23:39.138Z,99.90
2019-01-27T01:28:40.240Z,99.90
2019-01-27T01:33:41.543Z,99.90
2019-01-27T01:38:42.731Z,99.90
2019-01-27T01:43:43.824Z,99.90
2019-01-27T01:48:45.028Z,99.90
2019-01-27T01:53:46.145Z,99.90
2019-01-27T01:58:47.240Z,99.90
2019-01-27T02:03:48.342Z,99.90
2019-01-27T02:08:49.542Z,99.90
2019-01-27T02:13:50.656Z,99.90
2019-01-27T02:18:51.765Z,99.90
2019-01-27T02:23:52.881Z,99.90
2019-01-27T02:28:54.082Z,99.90
2019-01-27T02:33:55.275Z,99.90
2019-01-27T02:38:56.495Z,99.90
2019-01-27T02:43:57.591Z,99.90
2019-01-27T02:48:58.670Z,99.90
2019-01-27T02:53:59.763Z,99.90
2019-01-27T02:59:00.850Z,99.90
2019-01-27T03:04:02.570Z,99.90
2019-01-27T03:09:07.954Z,99.90
2019-01-27T03:14:09.086Z,99.90
2019-01-27T03:19:10.199Z,99.90
2019-01-27T03:24:11.308Z,99.90
2019-01-27T03:29:12.549Z,99.90
2019-01-27T03:34:13.706Z,99.90
2019-01-27T03:39:14.902Z,99.90
2019-01-27T03:44:16.108Z,99.90
2019-01-27T03:49:17.310Z,99.90
2019-01-27T03:54:18.425Z,99.90
2019-01-27T03:59:19.527Z,99.90
2019-01-27T04:04:20.621Z,99.90
2019-01-27T04:09:21.707Z,99.90
2019-01-27T04:14:22.820Z,99.90
2019-01-27T04:19:24.006Z,99.90
2019-01-27T04:24:25.134Z,99.90
2019-01-27T04:29:26.221Z,99.90
2019-01-27T04:34:27.321Z,99.90
2019-01-27T04:39:28.417Z,99.90
2019-01-27T04:44:29.514Z,99.90
2019-01-27T04:49:30.587Z,99.90
2019-01-27T04:54:31.679Z,99.90
2019-01-27T04:59:32.875Z,99.90
2019-01-27T05:04:33.998Z,99.90
2019-01-27T05:09:35.100Z,99.90
2019-01-27T05:14:36.221Z,99.90
2019-01-27T05:19:37.324Z,99.90
2019-01-27T05:24:38.426Z,99.90
2019-01-27T05:29:39.518Z,99.90
2019-01-27T05:34:40.602Z,99.90
2019-01-27T05:39:41.690Z,99.90
2019-01-27T05:44:42.787Z,99.90
2019-01-27T05:49:43.929Z,99.90
2019-01-27T05:54:45.018Z,99.90
2019-01-27T05:59:46.110Z,99.90
2019-01-27T06:04:47.206Z,99.90
2019-01-27T06:09:48.320Z,99.90
2019-01-27T06:14:49.443Z,99.90
2019-01-27T06:19:50.530Z,99.90
2019-01-27T06:24:52.055Z,99.90
2019-01-27T06:29:53.155Z,99.90
2019-01-27T06:34:54.255Z,99.90
2019-01-27T06:39:55.347Z,99.90
2019-01-27T06:44:56.449Z,99.90
2019-01-27T06:49:57.546Z,99.90
2019-01-27T06:54:58.649Z,99.90
2019-01-27T07:00:01.627Z,99.90
2019-01-27T07:05:07.826Z,99.90
2019-01-27T07:10:16.933Z,99.90
2019-01-27T07:15:35.087Z,99.90
2019-01-27T07:20:47.128Z,99.90
2019-01-27T07:25:55.995Z,99.90
2019-01-27T07:30:58.991Z,99.90
2019-01-27T07:36:18.966Z,99.90
2019-01-27T07:41:27.719Z,99.90
2019-01-27T07:46:33.804Z,99.90
2019-01-27T07:51:36.894Z,99.90
2019-01-27T07:56:50.036Z,99.90
2019-01-27T08:02:01.912Z,99.90
2019-01-27T08:07:07.986Z,99.90
2019-01-27T08:12:13.722Z,99.90
2019-01-27T08:17:19.766Z,99.90
2019-01-27T08:22:31.838Z,99.90
2019-01-27T08:27:51.651Z,99.90
2019-01-27T08:32:57.420Z,99.90
2019-01-27T08:38:15.723Z,99.90
2019-01-27T08:43:35.516Z,99.90
2019-01-27T08:48:36.587Z,99.90
2019-01-27T08:53:37.682Z,99.90
2019-01-27T08:58:38.787Z,99.90
2019-01-27T09:03:51.022Z,99.90
2019-01-27T09:08:54.753Z,99.90
2019-01-27T09:14:03.875Z,99.90
2019-01-27T09:19:22.310Z,99.90
2019-01-27T09:24:29.022Z,99.90
2019-01-27T09:29:32.033Z,99.90
2019-01-27T09:34:35.165Z,99.90
2019-01-27T09:39:38.159Z,99.90
2019-01-27T09:44:44.139Z,99.90
2019-01-27T09:49:52.910Z,99.90
2019-01-27T09:55:08.040Z,99.90
2019-01-27T10:00:17.612Z,99.90
2019-01-27T10:05:20.723Z,99.90
2019-01-27T10:10:35.755Z,99.90
2019-01-27T10:15:38.783Z,99.90
2019-01-27T10:20:44.817Z,99.90
2019-01-27T10:26:02.950Z,99.90
2019-01-27T10:31:05.958Z,99.90
2019-01-27T10:36:09.066Z,99.90
2019-01-27T10:41:15.070Z,99.90
2019-01-27T10:46:24.189Z,99.90
2019-01-27T10:51:36.241Z,99.90
2019-01-27T10:56:48.098Z,99.90
2019-01-27T11:01:51.284Z,99.90
2019-01-27T11:07:10.803Z,99.90
2019-01-27T11:12:13.804Z,99.90
2019-01-27T11:17:19.594Z,99.90
2019-01-27T11:22:39.235Z,99.90
2019-01-27T11:27:48.099Z,99.90
2019-01-27T11:33:03.246Z,99.90
2019-01-27T11:38:09.003Z,99.90
2019-01-27T11:43:15.052Z,99.90
2019-01-27T11:48:33.405Z,99.90
2019-01-27T11:53:34.626Z,99.90
2019-01-27T11:58:35.730Z,99.90
2019-01-27T12:03:36.936Z,99.90
2019-01-27T12:08:38.031Z,99.90
2019-01-27T12:13:39.177Z,99.90
2019-01-27T12:18:40.283Z,99.90
2019-01-27T12:23:41.530Z,99.90
2019-01-27T12:28:42.647Z,99.90
2019-01-27T12:33:43.936Z,99.90
2019-01-27T12:38:45.138Z,86.90
2019-01-27T12:43:46.241Z,74.60
2019-01-27T12:48:47.404Z,78.50
2019-01-27T12:53:48.971Z,96.10
2019-01-27T12:58:50.556Z,99.90
2019-01-27T13:03:51.855Z,99.90
2019-01-27T13:08:52.963Z,99.90
2019-01-27T13:13:54.090Z,99.90
2019-01-27T13:18:55.183Z,94.60
2019-01-27T13:23:56.288Z,93.90
2019-01-27T13:28:57.374Z,87.20
2019-01-27T13:33:58.732Z,84.30
2019-01-27T13:38:59.823Z,83.70
2019-01-27T13:44:00.950Z,73.80
2019-01-27T13:49:02.137Z,69.80
2019-01-27T13:54:03.895Z,64.60
2019-01-27T13:59:05.022Z,70.50
2019-01-27T14:04:06.129Z,65.90
2019-01-27T14:09:07.276Z,60.40
2019-01-27T14:14:08.422Z,54.90
2019-01-27T14:19:09.566Z,49.00
2019-01-27T14:24:10.805Z,52.00
2019-01-27T14:29:12.074Z,57.80
2019-01-27T14:34:13.167Z,66.00
2019-01-27T14:39:14.288Z,82.70
2019-01-27T14:44:15.414Z,90.40
2019-01-27T14:49:16.531Z,91.40
2019-01-27T14:54:17.801Z,92.10
2019-01-27T14:59:19.938Z,92.50
2019-01-27T15:04:25.453Z,93.20
2019-01-27T15:09:26.684Z,94.10
2019-01-27T15:14:27.960Z,95.30
2019-01-27T15:19:29.092Z,96.10
2019-01-27T15:24:30.191Z,94.90
2019-01-27T15:29:31.300Z,93.10
2019-01-27T15:34:32.507Z,93.90
2019-01-27T15:39:33.641Z,97.10
2019-01-27T15:44:34.821Z,99.30
2019-01-27T15:49:35.995Z,99.90
2019-01-27T15:54:37.218Z,99.90
2019-01-27T15:59:38.412Z,99.90
2019-01-27T16:04:40.419Z,99.90
2019-01-27T16:09:42.032Z,99.90
2019-01-27T16:14:43.412Z,99.90
2019-01-27T16:19:44.685Z,99.90
2019-01-27T16:24:45.873Z,99.90
2019-01-27T16:29:49.041Z,99.90
2019-01-27T16:34:50.455Z,99.90
2019-01-27T16:39:52.046Z,99.90
2019-01-27T16:44:53.349Z,99.90
2019-01-27T16:49:54.566Z,99.90
2019-01-27T16:54:56.025Z,99.90
2019-01-27T16:59:57.133Z,99.90
2019-01-27T17:04:58.243Z,99.90
2019-01-27T17:09:59.360Z,99.90
2019-01-27T17:15:01.740Z,99.90
2019-01-27T17:20:13.287Z,99.90
2019-01-27T17:25:15.722Z,99.90
2019-01-27T17:30:23.071Z,99.90
2019-01-27T17:35:25.460Z,99.90
2019-01-27T17:40:26.714Z,99.90
2019-01-27T17:45:28.750Z,99.90
2019-01-27T17:50:29.823Z,99.90
2019-01-27T17:55:39.112Z,99.90
2019-01-27T18:00:57.586Z,99.90
2019-01-27T18:06:00.682Z,99.90
2019-01-27T18:11:09.736Z,99.90
2019-01-27T18:16:25.853Z,99.90
2019-01-27T18:21:27.331Z,99.90
2019-01-27T18:26:28.607Z,99.90
2019-01-27T18:31:31.544Z,99.90
2019-01-27T18:36:32.931Z,99.90
2019-01-27T18:41:34.241Z,99.90
2019-01-27T18:46:36.539Z,99.90
2019-01-27T18:51:38.562Z,99.90
2019-01-27T18:56:44.602Z,99.90
2019-01-27T19:01:47.875Z,99.90
2019-01-27T19:07:09.128Z,99.90
2019-01-27T19:12:18.010Z,99.90
2019-01-27T19:17:49.135Z,99.90
2019-01-27T19:22:54.998Z,99.90
2019-01-27T19:28:00.165Z,99.90
2019-01-27T19:33:19.828Z,99.90
2019-01-27T19:38:35.335Z,99.90
2019-01-27T19:43:38.549Z,99.90
2019-01-27T19:48:41.658Z,99.90
2019-01-27T19:53:47.508Z,99.90
2019-01-27T19:58:50.702Z,99.90
2019-01-27T20:03:54.373Z,99.90
2019-01-27T20:08:57.438Z,99.90
2019-01-27T20:14:03.717Z,99.90
2019-01-27T20:19:23.396Z,99.90
2019-01-27T20:24:32.423Z,99.90
2019-01-27T20:29:45.139Z,99.90
2019-01-27T20:34:48.352Z,99.90
2019-01-27T20:39:51.450Z,99.90
2019-01-27T20:45:03.267Z,99.90
2019-01-27T20:50:12.813Z,99.90
2019-01-27T20:55:15.953Z,99.90
2019-01-27T21:00:21.781Z,99.90
2019-01-27T21:05:24.902Z,99.90
2019-01-27T21:10:37.087Z,99.90
2019-01-27T21:15:44.147Z,99.90
2019-01-27T21:20:43.320Z,99.90
2019-01-27T21:25:44.514Z,99.90
2019-01-27T21:30:45.612Z,99.90
2019-01-27T21:35:47.594Z,99.90
2019-01-27T21:40:48.724Z,99.90
2019-01-27T21:45:50.049Z,99.90
2019-01-27T21:50:51.155Z,99.90
2019-01-27T21:55:52.258Z,99.90
2019-01-27T22:00:53.351Z,99.90
2019-01-27T22:05:54.457Z,99.90
2019-01-27T22:10:55.544Z,99.90
2019-01-27T22:15:56.667Z,99.90
2019-01-27T22:20:57.756Z,99.90
2019-01-27T22:25:58.861Z,99.90
2019-01-27T22:30:59.972Z,99.90
2019-01-27T22:36:01.303Z,99.90
2019-01-27T22:41:02.587Z,99.90
2019-01-27T22:46:03.784Z,99.90
2019-01-27T22:51:05.091Z,99.90
2019-01-27T22:56:06.324Z,99.90
2019-01-27T23:01:10.426Z,99.90
2019-01-27T23:06:11.748Z,99.90
2019-01-27T23:11:12.982Z,99.90
2019-01-27T23:16:14.200Z,99.90
2019-01-27T23:21:15.290Z,99.90
2019-01-27T23:26:16.439Z,99.90
2019-01-27T23:31:17.917Z,99.90
2019-01-27T23:36:19.128Z,99.90
2019-01-27T23:41:20.218Z,99.90
2019-01-27T23:46:21.314Z,99.90
2019-01-27T23:51:22.422Z,99.90
2019-01-27T23:56:23.611Z,99.90
