createdAt,value
2018-05-17T00:00:37.894Z,4.00
2018-05-17T00:01:37.893Z,4.00
2018-05-17T00:02:37.896Z,4.00
2018-05-17T00:03:37.891Z,4.00
2018-05-17T00:04:37.891Z,4.00
2018-05-17T00:05:37.911Z,4.00
2018-05-17T00:06:37.893Z,4.00
2018-05-17T00:07:37.893Z,4.00
2018-05-17T00:08:37.893Z,4.00
2018-05-17T00:09:37.892Z,4.00
2018-05-17T00:10:37.890Z,4.00
2018-05-17T00:11:37.892Z,4.00
2018-05-17T00:12:37.893Z,4.00
2018-05-17T00:13:37.893Z,4.00
2018-05-17T00:14:37.897Z,4.00
2018-05-17T00:15:37.893Z,4.00
2018-05-17T00:16:37.890Z,4.00
2018-05-17T00:17:37.893Z,4.00
2018-05-17T00:18:37.892Z,4.00
2018-05-17T00:19:37.889Z,4.00
2018-05-17T00:20:37.891Z,4.00
2018-05-17T00:21:37.890Z,4.00
2018-05-17T00:22:37.894Z,4.00
2018-05-17T00:23:37.889Z,4.00
2018-05-17T00:24:37.891Z,4.00
2018-05-17T00:25:37.888Z,4.00
2018-05-17T00:26:38.074Z,4.00
2018-05-17T00:27:37.890Z,4.00
2018-05-17T00:28:37.891Z,4.00
2018-05-17T00:29:37.890Z,4.00
2018-05-17T00:30:37.894Z,4.00
2018-05-17T00:31:37.889Z,4.00
2018-05-17T00:32:37.889Z,4.00
2018-05-17T00:33:37.888Z,4.00
2018-05-17T00:34:37.888Z,4.00
2018-05-17T00:35:37.886Z,4.00
2018-05-17T00:36:37.887Z,4.00
2018-05-17T00:37:37.887Z,4.00
2018-05-17T00:38:37.892Z,4.00
2018-05-17T00:39:37.886Z,4.00
2018-05-17T00:40:37.888Z,4.00
2018-05-17T00:41:37.891Z,4.00
2018-05-17T00:42:37.887Z,4.00
2018-05-17T00:43:37.887Z,4.00
2018-05-17T00:44:37.886Z,4.00
2018-05-17T00:45:37.892Z,4.00
2018-05-17T00:46:37.889Z,4.00
2018-05-17T00:47:37.886Z,4.00
2018-05-17T00:48:37.889Z,4.00
2018-05-17T00:49:37.888Z,4.00
2018-05-17T00:50:37.886Z,4.00
2018-05-17T00:51:37.887Z,4.00
2018-05-17T00:52:37.885Z,4.00
2018-05-17T00:53:37.886Z,4.00
2018-05-17T00:54:37.887Z,4.00
2018-05-17T00:55:37.893Z,4.00
2018-05-17T00:56:37.885Z,4.00
2018-05-17T00:57:38.441Z,4.00
2018-05-17T00:58:37.887Z,4.00
2018-05-17T00:59:37.885Z,4.00
2018-05-17T01:00:37.886Z,4.00
2018-05-17T01:01:37.888Z,4.00
2018-05-17T01:02:37.886Z,4.00
2018-05-17T01:03:37.883Z,4.00
2018-05-17T01:04:37.889Z,4.00
2018-05-17T01:05:37.886Z,4.00
2018-05-17T01:06:37.896Z,4.00
2018-05-17T01:07:37.885Z,4.00
2018-05-17T01:08:37.885Z,4.00
2018-05-17T01:09:37.885Z,4.00
2018-05-17T01:10:37.887Z,4.00
2018-05-17T01:11:37.883Z,4.00
2018-05-17T01:12:37.884Z,4.00
2018-05-17T01:13:37.886Z,4.00
2018-05-17T01:14:37.902Z,4.00
2018-05-17T01:15:37.885Z,4.00
2018-05-17T01:16:37.892Z,4.00
2018-05-17T01:17:37.884Z,4.00
2018-05-17T01:18:37.893Z,4.00
2018-05-17T01:19:37.883Z,4.00
2018-05-17T01:20:37.885Z,4.00
2018-05-17T01:21:37.887Z,4.00
2018-05-17T01:22:37.887Z,4.00
2018-05-17T01:23:37.887Z,4.00
2018-05-17T01:24:37.884Z,4.00
2018-05-17T01:25:37.884Z,4.00
2018-05-17T01:26:37.884Z,4.00
2018-05-17T01:27:37.892Z,4.00
2018-05-17T01:28:38.883Z,4.00
2018-05-17T01:29:37.885Z,4.00
2018-05-17T01:30:37.884Z,4.00
2018-05-17T01:31:37.890Z,4.00
2018-05-17T01:32:37.884Z,4.00
2018-05-17T01:33:37.891Z,4.00
2018-05-17T01:34:37.886Z,4.00
2018-05-17T01:35:37.884Z,4.00
2018-05-17T01:36:37.884Z,4.00
2018-05-17T01:37:37.891Z,4.00
2018-05-17T01:38:37.889Z,4.00
2018-05-17T01:39:37.885Z,4.00
2018-05-17T01:40:37.884Z,4.00
2018-05-17T01:41:37.887Z,4.00
2018-05-17T01:42:37.886Z,4.00
2018-05-17T01:43:37.886Z,4.00
2018-05-17T01:44:37.888Z,4.00
2018-05-17T01:45:37.886Z,4.00
2018-05-17T01:46:37.888Z,4.00
2018-05-17T01:47:37.889Z,4.00
2018-05-17T01:48:37.887Z,4.00
2018-05-17T01:49:37.886Z,4.00
2018-05-17T01:50:37.888Z,4.00
2018-05-17T01:51:37.886Z,4.00
2018-05-17T01:52:37.887Z,4.00
2018-05-17T01:53:37.888Z,4.00
2018-05-17T01:54:37.889Z,4.00
2018-05-17T01:55:37.897Z,4.00
2018-05-17T01:56:37.889Z,4.00
2018-05-17T01:57:37.889Z,4.00
2018-05-17T01:58:37.889Z,4.00
2018-05-17T01:59:37.889Z,4.00
2018-05-17T02:00:37.893Z,4.00
2018-05-17T02:01:37.892Z,8.00
2018-05-17T02:02:37.894Z,4.00
2018-05-17T02:03:37.890Z,4.00
2018-05-17T02:04:37.892Z,4.00
2018-05-17T02:05:37.891Z,4.00
2018-05-17T02:06:37.893Z,4.00
2018-05-17T02:07:37.890Z,4.00
2018-05-17T02:08:37.891Z,4.00
2018-05-17T02:09:37.892Z,4.00
2018-05-17T02:10:37.893Z,4.00
2018-05-17T02:11:37.894Z,4.00
2018-05-17T02:12:37.891Z,4.00
2018-05-17T02:13:37.893Z,4.00
2018-05-17T02:14:37.893Z,4.00
2018-05-17T02:15:37.895Z,4.00
2018-05-17T02:16:37.894Z,4.00
2018-05-17T02:17:37.893Z,4.00
2018-05-17T02:18:37.895Z,4.00
2018-05-17T02:19:37.895Z,4.00
2018-05-17T02:20:37.895Z,4.00
2018-05-17T02:21:37.894Z,4.00
2018-05-17T02:22:37.896Z,4.00
2018-05-17T02:23:37.898Z,4.00
2018-05-17T02:24:37.902Z,4.00
2018-05-17T02:25:37.895Z,4.00
2018-05-17T02:26:37.898Z,4.00
2018-05-17T02:27:37.896Z,4.00
2018-05-17T02:28:37.898Z,4.00
2018-05-17T02:29:37.900Z,4.00
2018-05-17T02:30:37.902Z,4.00
2018-05-17T02:31:37.903Z,4.00
2018-05-17T02:32:37.899Z,4.00
2018-05-17T02:33:37.909Z,4.00
2018-05-17T02:34:37.900Z,4.00
2018-05-17T02:35:37.899Z,4.00
2018-05-17T02:36:37.899Z,4.00
2018-05-17T02:37:37.900Z,4.00
2018-05-17T02:38:37.902Z,4.00
2018-05-17T02:39:37.899Z,4.00
2018-05-17T02:40:37.910Z,4.00
2018-05-17T02:41:37.901Z,4.00
2018-05-17T02:42:37.901Z,4.00
2018-05-17T02:43:37.903Z,4.00
2018-05-17T02:44:37.902Z,4.00
2018-05-17T02:45:37.903Z,4.00
2018-05-17T02:46:37.906Z,4.00
2018-05-17T02:47:37.902Z,4.00
2018-05-17T02:48:37.903Z,8.00
2018-05-17T02:49:37.906Z,8.00
2018-05-17T02:50:37.904Z,8.00
2018-05-17T02:51:37.904Z,8.00
2018-05-17T02:52:37.902Z,8.00
2018-05-17T02:53:37.907Z,8.00
2018-05-17T02:54:37.908Z,8.00
2018-05-17T02:55:37.904Z,4.00
2018-05-17T02:56:37.905Z,4.00
2018-05-17T02:57:37.906Z,8.00
2018-05-17T02:58:37.910Z,8.00
2018-05-17T02:59:37.909Z,8.00
2018-05-17T03:00:38.047Z,8.00
2018-05-17T03:01:37.907Z,8.00
2018-05-17T03:02:37.906Z,8.00
2018-05-17T03:03:37.907Z,8.00
2018-05-17T03:04:37.907Z,12.00
2018-05-17T03:05:37.912Z,8.00
2018-05-17T03:06:37.911Z,12.00
2018-05-17T03:07:37.908Z,8.00
2018-05-17T03:08:37.910Z,12.00
2018-05-17T03:09:37.909Z,8.00
2018-05-17T03:10:37.910Z,12.00
2018-05-17T03:11:37.908Z,12.00
2018-05-17T03:12:37.910Z,16.00
2018-05-17T03:13:37.909Z,16.00
2018-05-17T03:14:37.911Z,16.00
2018-05-17T03:15:37.913Z,20.00
2018-05-17T03:16:37.909Z,20.00
2018-05-17T03:17:37.910Z,24.00
2018-05-17T03:18:37.911Z,28.00
2018-05-17T03:19:37.915Z,32.00
2018-05-17T03:20:37.911Z,32.00
2018-05-17T03:21:37.910Z,36.00
2018-05-17T03:22:37.965Z,36.00
2018-05-17T03:23:37.914Z,40.00
2018-05-17T03:24:37.910Z,40.00
2018-05-17T03:25:37.916Z,44.00
2018-05-17T03:26:37.916Z,48.00
2018-05-17T03:27:37.911Z,52.00
2018-05-17T03:28:37.912Z,52.00
2018-05-17T03:29:37.914Z,56.00
2018-05-17T03:30:37.915Z,64.00
2018-05-17T03:31:38.382Z,64.00
2018-05-17T03:32:37.914Z,72.00
2018-05-17T03:33:37.915Z,76.00
2018-05-17T03:34:37.914Z,88.00
2018-05-17T03:35:37.912Z,92.00
2018-05-17T03:36:37.913Z,100.00
2018-05-17T03:37:37.916Z,108.00
2018-05-17T03:38:37.915Z,120.00
2018-05-17T03:39:37.914Z,128.00
2018-05-17T03:40:37.915Z,136.00
2018-05-17T03:41:37.917Z,140.00
2018-05-17T03:42:37.916Z,148.00
2018-05-17T03:43:37.915Z,160.00
2018-05-17T03:44:37.916Z,164.00
2018-05-17T03:45:37.916Z,176.00
2018-05-17T03:46:37.916Z,188.00
2018-05-17T03:47:37.916Z,192.00
2018-05-17T03:48:37.919Z,196.00
2018-05-17T03:49:37.919Z,208.00
2018-05-17T03:50:37.920Z,216.00
2018-05-17T03:51:37.920Z,224.00
2018-05-17T03:52:37.916Z,228.00
2018-05-17T03:53:37.918Z,228.00
2018-05-17T03:54:37.917Z,244.00
2018-05-17T03:55:37.916Z,256.00
2018-05-17T03:56:37.917Z,264.00
2018-05-17T03:57:37.917Z,280.00
2018-05-17T03:58:37.916Z,292.00
2018-05-17T03:59:37.915Z,300.00
2018-05-17T04:00:37.916Z,312.00
2018-05-17T04:01:37.915Z,324.00
2018-05-17T04:02:38.842Z,344.00
2018-05-17T04:03:37.915Z,364.00
2018-05-17T04:04:37.918Z,372.00
2018-05-17T04:05:37.919Z,380.00
2018-05-17T04:06:37.917Z,392.00
2018-05-17T04:07:37.917Z,408.00
2018-05-17T04:08:37.932Z,428.00
2018-05-17T04:09:37.918Z,452.00
2018-05-17T04:10:37.916Z,472.00
2018-05-17T04:11:37.916Z,480.00
2018-05-17T04:12:37.915Z,480.00
2018-05-17T04:13:37.915Z,480.00
2018-05-17T04:14:37.917Z,492.00
2018-05-17T04:15:37.915Z,508.00
2018-05-17T04:16:37.920Z,516.00
2018-05-17T04:17:37.917Z,512.00
2018-05-17T04:18:37.916Z,524.00
2018-05-17T04:19:37.915Z,544.00
2018-05-17T04:20:37.916Z,572.00
2018-05-17T04:21:37.917Z,584.00
2018-05-17T04:22:37.916Z,596.00
2018-05-17T04:23:37.915Z,608.00
2018-05-17T04:24:37.915Z,616.00
2018-05-17T04:25:37.984Z,624.00
2018-05-17T04:26:37.915Z,656.00
2018-05-17T04:27:37.915Z,672.00
2018-05-17T04:28:37.920Z,724.00
2018-05-17T04:29:37.916Z,744.00
2018-05-17T04:30:37.914Z,744.00
2018-05-17T04:31:37.914Z,796.00
2018-05-17T04:32:37.919Z,808.00
2018-05-17T04:33:37.917Z,872.00
2018-05-17T04:34:37.914Z,880.00
2018-05-17T04:35:37.916Z,924.00
2018-05-17T04:36:37.920Z,1000.00
2018-05-17T04:37:37.914Z,1096.00
2018-05-17T04:38:37.914Z,1120.00
2018-05-17T04:39:37.914Z,1088.00
2018-05-17T04:40:37.912Z,1096.00
2018-05-17T04:41:37.913Z,1196.00
2018-05-17T04:42:37.915Z,1308.00
2018-05-17T04:43:37.915Z,1356.00
2018-05-17T04:44:37.915Z,1420.00
2018-05-17T04:45:37.917Z,1460.00
2018-05-17T04:46:37.933Z,1484.00
2018-05-17T04:47:37.914Z,1540.00
2018-05-17T04:48:37.914Z,1528.00
2018-05-17T04:49:38.360Z,1516.00
2018-05-17T04:50:37.917Z,1544.00
2018-05-17T04:51:37.912Z,1548.00
2018-05-17T04:52:37.913Z,1508.00
2018-05-17T04:53:37.915Z,1464.00
2018-05-17T04:54:37.919Z,1424.00
2018-05-17T04:55:37.916Z,1324.00
2018-05-17T04:56:37.916Z,1208.00
2018-05-17T04:57:37.915Z,1204.00
2018-05-17T04:58:37.920Z,1300.00
2018-05-17T04:59:37.916Z,1292.00
2018-05-17T05:00:37.925Z,1236.00
2018-05-17T05:01:37.914Z,1212.00
2018-05-17T05:02:37.923Z,1164.00
2018-05-17T05:03:37.918Z,1120.00
2018-05-17T05:04:37.917Z,1080.00
2018-05-17T05:05:37.920Z,1100.00
2018-05-17T05:06:37.922Z,1148.00
2018-05-17T05:07:37.916Z,1220.00
2018-05-17T05:08:37.917Z,1240.00
2018-05-17T05:09:37.917Z,1192.00
2018-05-17T05:10:37.919Z,1172.00
2018-05-17T05:11:37.916Z,1192.00
2018-05-17T05:12:37.917Z,1216.00
2018-05-17T05:13:37.919Z,1236.00
2018-05-17T05:14:37.917Z,1236.00
2018-05-17T05:15:37.920Z,1220.00
2018-05-17T05:16:37.921Z,1248.00
2018-05-17T05:17:37.920Z,1256.00
2018-05-17T05:18:37.919Z,1248.00
2018-05-17T05:19:37.919Z,1256.00
2018-05-17T05:20:37.918Z,1244.00
2018-05-17T05:21:37.919Z,1244.00
2018-05-17T05:22:37.921Z,1272.00
2018-05-17T05:23:37.920Z,1288.00
2018-05-17T05:24:37.918Z,1276.00
2018-05-17T05:25:37.922Z,1268.00
2018-05-17T05:26:37.923Z,1268.00
2018-05-17T05:27:37.920Z,1284.00
2018-05-17T05:28:37.918Z,1296.00
2018-05-17T05:29:37.924Z,1288.00
2018-05-17T05:30:37.920Z,1280.00
2018-05-17T05:31:38.000Z,1256.00
2018-05-17T05:32:37.918Z,1232.00
2018-05-17T05:33:37.919Z,1172.00
2018-05-17T05:34:38.087Z,1152.00
2018-05-17T05:35:37.917Z,1128.00
2018-05-17T05:36:37.921Z,1164.00
2018-05-17T05:37:37.968Z,1180.00
2018-05-17T05:38:37.919Z,1232.00
2018-05-17T05:39:37.918Z,1264.00
2018-05-17T05:40:37.931Z,1276.00
2018-05-17T05:41:37.919Z,1324.00
2018-05-17T05:42:37.921Z,1424.00
2018-05-17T05:43:37.919Z,1508.00
2018-05-17T05:44:37.918Z,1340.00
2018-05-17T05:45:37.926Z,1336.00
2018-05-17T05:46:38.003Z,1240.00
2018-05-17T05:47:37.918Z,1228.00
2018-05-17T05:48:37.925Z,1232.00
2018-05-17T05:49:37.947Z,1352.00
2018-05-17T05:50:37.925Z,1376.00
2018-05-17T05:51:37.916Z,1324.00
2018-05-17T05:52:37.923Z,1304.00
2018-05-17T05:53:37.924Z,1360.00
2018-05-17T05:54:37.921Z,1436.00
2018-05-17T05:55:37.921Z,1504.00
2018-05-17T05:56:37.925Z,1392.00
2018-05-17T05:57:40.812Z,1192.00
2018-05-17T05:58:37.919Z,1132.00
2018-05-17T05:59:37.918Z,1144.00
2018-05-17T06:00:37.919Z,1224.00
2018-05-17T06:01:37.987Z,1376.00
2018-05-17T06:02:37.934Z,1688.00
2018-05-17T06:03:37.920Z,1880.00
2018-05-17T06:04:37.921Z,1952.00
2018-05-17T06:05:38.512Z,1788.00
2018-05-17T06:06:37.921Z,1764.00
2018-05-17T06:07:37.923Z,1716.00
2018-05-17T06:08:37.930Z,1704.00
2018-05-17T06:09:37.921Z,1724.00
2018-05-17T06:10:37.921Z,1612.00
2018-05-17T06:11:37.930Z,1532.00
2018-05-17T06:12:37.920Z,1512.00
2018-05-17T06:13:37.931Z,1568.00
2018-05-17T06:14:37.994Z,1588.00
2018-05-17T06:15:37.921Z,1624.00
2018-05-17T06:16:37.921Z,1700.00
2018-05-17T06:17:37.926Z,1888.00
2018-05-17T06:18:37.936Z,2084.00
2018-05-17T06:19:37.923Z,2024.00
2018-05-17T06:20:37.925Z,1952.00
2018-05-17T06:21:37.925Z,1960.00
2018-05-17T06:22:37.925Z,1928.00
2018-05-17T06:23:37.924Z,1940.00
2018-05-17T06:24:37.927Z,2008.00
2018-05-17T06:25:37.928Z,2208.00
2018-05-17T06:26:37.927Z,2248.00
2018-05-17T06:27:37.928Z,2300.00
2018-05-17T06:28:37.928Z,2280.00
2018-05-17T06:29:37.930Z,2236.00
2018-05-17T06:30:37.931Z,2376.00
2018-05-17T06:31:37.932Z,2436.00
2018-05-17T06:32:37.946Z,2552.00
2018-05-17T06:33:37.931Z,2660.00
2018-05-17T06:34:37.931Z,2448.00
2018-05-17T06:35:37.931Z,2528.00
2018-05-17T06:36:38.932Z,2520.00
2018-05-17T06:37:37.937Z,2528.00
2018-05-17T06:38:37.945Z,2564.00
2018-05-17T06:39:37.939Z,2388.00
2018-05-17T06:40:37.989Z,2352.00
2018-05-17T06:41:37.944Z,2148.00
2018-05-17T06:42:37.936Z,2116.00
2018-05-17T06:43:38.036Z,2112.00
2018-05-17T06:44:37.992Z,2036.00
2018-05-17T06:45:37.942Z,2168.00
2018-05-17T06:46:37.939Z,1908.00
2018-05-17T06:47:37.943Z,1964.00
2018-05-17T06:48:37.940Z,2184.00
2018-05-17T06:49:37.942Z,2660.00
2018-05-17T06:50:37.942Z,2680.00
2018-05-17T06:51:37.955Z,2708.00
2018-05-17T06:52:37.943Z,2368.00
2018-05-17T06:53:37.978Z,2296.00
2018-05-17T06:54:37.947Z,1884.00
2018-05-17T06:55:37.952Z,1616.00
2018-05-17T06:56:37.949Z,1496.00
2018-05-17T06:57:37.954Z,1756.00
2018-05-17T06:58:37.948Z,1832.00
2018-05-17T06:59:37.974Z,1952.00
2018-05-17T07:00:37.997Z,1696.00
2018-05-17T07:01:37.950Z,1716.00
2018-05-17T07:02:37.951Z,1692.00
2018-05-17T07:03:37.955Z,1584.00
2018-05-17T07:04:37.964Z,1812.00
2018-05-17T07:05:37.957Z,1696.00
2018-05-17T07:06:37.957Z,1544.00
2018-05-17T07:07:38.029Z,1520.00
2018-05-17T07:08:38.049Z,1660.00
2018-05-17T07:09:38.040Z,1640.00
2018-05-17T07:10:37.965Z,1568.00
2018-05-17T07:11:37.960Z,1500.00
2018-05-17T07:12:38.006Z,1432.00
2018-05-17T07:13:37.962Z,1392.00
2018-05-17T07:14:38.130Z,1476.00
2018-05-17T07:15:38.145Z,1544.00
2018-05-17T07:16:38.112Z,1532.00
2018-05-17T07:17:38.046Z,1596.00
2018-05-17T07:18:38.358Z,1672.00
2018-05-17T07:19:37.967Z,1692.00
2018-05-17T07:20:37.967Z,1612.00
2018-05-17T07:21:37.991Z,1600.00
2018-05-17T07:22:38.000Z,1584.00
2018-05-17T07:23:37.973Z,1540.00
2018-05-17T07:24:37.971Z,1612.00
2018-05-17T07:25:37.972Z,1708.00
2018-05-17T07:26:37.975Z,1812.00
2018-05-17T07:27:37.976Z,1788.00
2018-05-17T07:28:37.976Z,1740.00
2018-05-17T07:29:37.975Z,1752.00
2018-05-17T07:30:37.978Z,1624.00
2018-05-17T07:31:37.977Z,1624.00
2018-05-17T07:32:37.984Z,1808.00
2018-05-17T07:33:37.981Z,1960.00
2018-05-17T07:34:37.983Z,1976.00
2018-05-17T07:35:37.983Z,1936.00
2018-05-17T07:36:37.983Z,1924.00
2018-05-17T07:37:37.983Z,1992.00
2018-05-17T07:38:37.985Z,2212.00
2018-05-17T07:39:37.984Z,2184.00
2018-05-17T07:40:38.029Z,2408.00
2018-05-17T07:41:37.986Z,2324.00
2018-05-17T07:42:37.990Z,2420.00
2018-05-17T07:43:37.987Z,2572.00
2018-05-17T07:44:37.987Z,2476.00
2018-05-17T07:45:37.990Z,2508.00
2018-05-17T07:46:38.085Z,2448.00
2018-05-17T07:47:37.990Z,2292.00
2018-05-17T07:48:37.998Z,2204.00
2018-05-17T07:49:37.996Z,2044.00
2018-05-17T07:50:37.994Z,1888.00
2018-05-17T07:51:37.994Z,1860.00
2018-05-17T07:52:37.995Z,1804.00
2018-05-17T07:53:37.997Z,1904.00
2018-05-17T07:54:38.002Z,1968.00
2018-05-17T07:55:38.077Z,2064.00
2018-05-17T07:56:38.004Z,1976.00
2018-05-17T07:57:38.000Z,1820.00
2018-05-17T07:58:38.000Z,1908.00
2018-05-17T07:59:38.002Z,2048.00
2018-05-17T08:00:38.067Z,2232.00
2018-05-17T08:01:38.004Z,2320.00
2018-05-17T08:02:38.121Z,2360.00
2018-05-17T08:03:38.010Z,2316.00
2018-05-17T08:04:38.076Z,2296.00
2018-05-17T08:05:38.444Z,2336.00
2018-05-17T08:06:38.007Z,2508.00
2018-05-17T08:07:38.013Z,2548.00
2018-05-17T08:08:38.091Z,2480.00
2018-05-17T08:09:38.015Z,2608.00
2018-05-17T08:10:38.013Z,2360.00
2018-05-17T08:11:38.014Z,2340.00
2018-05-17T08:12:38.013Z,2368.00
2018-05-17T08:13:38.013Z,2344.00
2018-05-17T08:14:38.014Z,2208.00
2018-05-17T08:15:38.078Z,2072.00
2018-05-17T08:16:38.014Z,2136.00
2018-05-17T08:17:38.018Z,2324.00
2018-05-17T08:18:38.016Z,2420.00
2018-05-17T08:19:38.017Z,2172.00
2018-05-17T08:20:38.019Z,2080.00
2018-05-17T08:21:38.019Z,2092.00
2018-05-17T08:22:38.023Z,2072.00
2018-05-17T08:23:38.022Z,1940.00
2018-05-17T08:24:38.032Z,1860.00
2018-05-17T08:25:38.032Z,1992.00
2018-05-17T08:26:38.025Z,2076.00
2018-05-17T08:27:38.025Z,2064.00
2018-05-17T08:28:38.026Z,2024.00
2018-05-17T08:29:38.030Z,2088.00
2018-05-17T08:30:38.027Z,2268.00
2018-05-17T08:31:38.027Z,2352.00
2018-05-17T08:32:38.028Z,2364.00
2018-05-17T08:33:38.030Z,2296.00
2018-05-17T08:34:38.030Z,2176.00
2018-05-17T08:35:38.030Z,2164.00
2018-05-17T08:36:38.175Z,2176.00
2018-05-17T08:37:38.033Z,2064.00
2018-05-17T08:38:38.036Z,1996.00
2018-05-17T08:39:38.523Z,2056.00
2018-05-17T08:40:38.037Z,2224.00
2018-05-17T08:41:38.035Z,2200.00
2018-05-17T08:42:38.109Z,2244.00
2018-05-17T08:43:38.038Z,2184.00
2018-05-17T08:44:38.044Z,2336.00
2018-05-17T08:45:38.116Z,2360.00
2018-05-17T08:46:38.044Z,2388.00
2018-05-17T08:47:38.043Z,2380.00
2018-05-17T08:48:38.093Z,2344.00
2018-05-17T08:49:38.044Z,2116.00
2018-05-17T08:50:38.046Z,2044.00
2018-05-17T08:51:38.052Z,2256.00
2018-05-17T08:52:38.047Z,2376.00
2018-05-17T08:53:38.060Z,2452.00
2018-05-17T08:54:38.048Z,2596.00
2018-05-17T08:55:38.052Z,2396.00
2018-05-17T08:56:38.053Z,2252.00
2018-05-17T08:57:38.051Z,2224.00
2018-05-17T08:58:38.053Z,2336.00
2018-05-17T08:59:38.143Z,2460.00
2018-05-17T09:00:38.057Z,2532.00
2018-05-17T09:01:38.071Z,2808.00
2018-05-17T09:02:38.058Z,3116.00
2018-05-17T09:03:38.057Z,3180.00
2018-05-17T09:04:38.065Z,3276.00
2018-05-17T09:05:38.059Z,3304.00
2018-05-17T09:06:38.061Z,3576.00
2018-05-17T09:07:38.062Z,3464.00
2018-05-17T09:08:38.064Z,3140.00
2018-05-17T09:09:38.070Z,3364.00
2018-05-17T09:10:38.919Z,3236.00
2018-05-17T09:11:38.066Z,3044.00
2018-05-17T09:12:38.065Z,3004.00
2018-05-17T09:13:38.163Z,3140.00
2018-05-17T09:14:38.069Z,3076.00
2018-05-17T09:15:38.069Z,3016.00
2018-05-17T09:16:38.075Z,3260.00
2018-05-17T09:17:38.073Z,3444.00
2018-05-17T09:18:38.076Z,3688.00
2018-05-17T09:19:38.074Z,3596.00
2018-05-17T09:20:38.077Z,3692.00
2018-05-17T09:21:38.090Z,3680.00
2018-05-17T09:22:38.081Z,3728.00
2018-05-17T09:23:38.081Z,3572.00
2018-05-17T09:24:38.082Z,3568.00
2018-05-17T09:25:38.083Z,3636.00
2018-05-17T09:26:38.086Z,3740.00
2018-05-17T09:27:38.085Z,3972.00
2018-05-17T09:28:38.087Z,4236.00
2018-05-17T09:29:38.090Z,4336.00
2018-05-17T09:30:38.099Z,4392.00
2018-05-17T09:31:38.095Z,4752.00
2018-05-17T09:32:38.114Z,5452.00
2018-05-17T09:33:38.123Z,6564.00
2018-05-17T09:34:38.098Z,5484.00
2018-05-17T09:35:38.109Z,6252.00
2018-05-17T09:36:38.101Z,4632.00
2018-05-17T09:37:38.102Z,3912.00
2018-05-17T09:38:38.105Z,3412.00
2018-05-17T09:39:38.105Z,3196.00
2018-05-17T09:40:38.119Z,2868.00
2018-05-17T09:41:38.111Z,2688.00
2018-05-17T09:42:38.121Z,2504.00
2018-05-17T09:43:38.115Z,2556.00
2018-05-17T09:44:38.138Z,2596.00
2018-05-17T09:45:38.121Z,2600.00
2018-05-17T09:46:38.120Z,2556.00
2018-05-17T09:47:38.174Z,2460.00
2018-05-17T09:48:38.126Z,2396.00
2018-05-17T09:49:38.128Z,2428.00
2018-05-17T09:50:38.144Z,2416.00
2018-05-17T09:51:38.130Z,2436.00
2018-05-17T09:52:38.134Z,2608.00
2018-05-17T09:53:38.133Z,2808.00
2018-05-17T09:54:38.136Z,2912.00
2018-05-17T09:55:38.138Z,2740.00
2018-05-17T09:56:38.147Z,2692.00
2018-05-17T09:57:38.143Z,2812.00
2018-05-17T09:58:38.145Z,3204.00
2018-05-17T09:59:38.151Z,3784.00
2018-05-17T10:00:38.165Z,4224.00
2018-05-17T10:01:38.147Z,3536.00
2018-05-17T10:02:38.545Z,3260.00
2018-05-17T10:03:38.332Z,3276.00
2018-05-17T10:04:38.154Z,3300.00
2018-05-17T10:05:38.157Z,3672.00
2018-05-17T10:06:38.163Z,3764.00
2018-05-17T10:07:38.207Z,3828.00
2018-05-17T10:08:38.163Z,4344.00
2018-05-17T10:09:38.165Z,4236.00
2018-05-17T10:10:38.268Z,4576.00
2018-05-17T10:11:38.167Z,4520.00
2018-05-17T10:12:38.169Z,5052.00
2018-05-17T10:13:38.172Z,4932.00
2018-05-17T10:14:38.322Z,4968.00
2018-05-17T10:15:38.267Z,4804.00
2018-05-17T10:16:38.186Z,5044.00
2018-05-17T10:17:38.207Z,5752.00
2018-05-17T10:18:38.185Z,5772.00
2018-05-17T10:19:38.189Z,6076.00
2018-05-17T10:20:38.190Z,5832.00
2018-05-17T10:21:38.227Z,5068.00
2018-05-17T10:22:38.207Z,4712.00
2018-05-17T10:23:38.196Z,4076.00
2018-05-17T10:24:38.198Z,4028.00
2018-05-17T10:25:38.203Z,3856.00
2018-05-17T10:26:38.206Z,3632.00
2018-05-17T10:27:38.207Z,3840.00
2018-05-17T10:28:38.210Z,4124.00
2018-05-17T10:29:38.213Z,4172.00
2018-05-17T10:30:38.224Z,4168.00
2018-05-17T10:31:38.216Z,3656.00
2018-05-17T10:32:38.220Z,4232.00
2018-05-17T10:33:38.228Z,4812.00
2018-05-17T10:34:38.231Z,5008.00
2018-05-17T10:35:38.229Z,4808.00
2018-05-17T10:36:38.235Z,10488.00
2018-05-17T10:37:38.232Z,5100.00
2018-05-17T10:38:38.247Z,6180.00
2018-05-17T10:39:38.237Z,16000.00
2018-05-17T10:40:38.241Z,18784.00
2018-05-17T10:41:38.245Z,16256.00
2018-05-17T10:42:38.247Z,9380.00
2018-05-17T10:43:38.249Z,11708.00
2018-05-17T10:44:38.252Z,8908.00
2018-05-17T10:45:38.256Z,6632.00
2018-05-17T10:46:38.260Z,5380.00
2018-05-17T10:47:38.265Z,5636.00
2018-05-17T10:48:38.268Z,6972.00
2018-05-17T10:49:38.270Z,11204.00
2018-05-17T10:50:38.274Z,5784.00
2018-05-17T10:51:38.306Z,7820.00
2018-05-17T10:52:38.282Z,5344.00
2018-05-17T10:53:38.285Z,5360.00
2018-05-17T10:54:38.333Z,5348.00
2018-05-17T10:55:38.293Z,28544.00
2018-05-17T10:56:38.300Z,6964.00
2018-05-17T10:57:38.303Z,18848.00
2018-05-17T10:58:38.307Z,13524.00
2018-05-17T10:59:38.309Z,31456.00
2018-05-17T11:00:38.313Z,14892.00
2018-05-17T11:01:38.334Z,9996.00
2018-05-17T11:02:38.353Z,6100.00
2018-05-17T11:03:38.325Z,4764.00
2018-05-17T11:04:38.330Z,6844.00
2018-05-17T11:05:38.341Z,24320.00
2018-05-17T11:06:38.342Z,6744.00
2018-05-17T11:07:38.344Z,28896.00
2018-05-17T11:08:38.348Z,22176.00
2018-05-17T11:09:38.356Z,12488.00
2018-05-17T11:10:38.366Z,5456.00
2018-05-17T11:11:38.672Z,12836.00
2018-05-17T11:12:38.460Z,7928.00
2018-05-17T11:13:38.578Z,17280.00
2018-05-17T11:14:38.382Z,33760.00
2018-05-17T11:15:38.385Z,35680.00
2018-05-17T11:16:38.408Z,30464.00
2018-05-17T11:17:38.397Z,23904.00
2018-05-17T11:18:38.406Z,11304.00
2018-05-17T11:19:38.411Z,6084.00
2018-05-17T11:20:38.414Z,24544.00
2018-05-17T11:21:38.418Z,23264.00
2018-05-17T11:22:38.425Z,21056.00
2018-05-17T11:23:38.431Z,24928.00
2018-05-17T11:24:38.438Z,28832.00
2018-05-17T11:25:38.443Z,32832.00
2018-05-17T11:26:38.481Z,35936.00
2018-05-17T11:27:38.478Z,9180.00
2018-05-17T11:28:38.462Z,4940.00
2018-05-17T11:29:38.470Z,8880.00
2018-05-17T11:30:38.478Z,8220.00
2018-05-17T11:31:38.483Z,6640.00
2018-05-17T11:32:38.491Z,40096.00
2018-05-17T11:33:38.499Z,13608.00
2018-05-17T11:34:38.548Z,5208.00
2018-05-17T11:35:38.559Z,7404.00
2018-05-17T11:36:38.523Z,41824.00
2018-05-17T11:37:38.530Z,6136.00
2018-05-17T11:38:38.600Z,9312.00
2018-05-17T11:39:38.537Z,6608.00
2018-05-17T11:40:38.552Z,11752.00
2018-05-17T11:41:38.551Z,37472.00
2018-05-17T11:42:38.563Z,30912.00
2018-05-17T11:43:38.572Z,39456.00
2018-05-17T11:44:39.041Z,6612.00
2018-05-17T11:45:38.577Z,5232.00
2018-05-17T11:46:38.584Z,29632.00
2018-05-17T11:47:38.598Z,30720.00
2018-05-17T11:48:38.615Z,49696.00
2018-05-17T11:49:38.606Z,47232.00
2018-05-17T11:50:38.615Z,9872.00
2018-05-17T11:51:38.619Z,48320.00
2018-05-17T11:52:38.641Z,45984.00
2018-05-17T11:53:38.631Z,47808.00
2018-05-17T11:54:38.639Z,40640.00
2018-05-17T11:55:38.651Z,21344.00
2018-05-17T11:56:38.658Z,43360.00
2018-05-17T11:57:38.662Z,44352.00
2018-05-17T11:58:38.670Z,7828.00
2018-05-17T11:59:38.676Z,34208.00
2018-05-17T12:00:40.318Z,50080.00
2018-05-17T12:01:38.721Z,49856.00
2018-05-17T12:02:38.712Z,49344.00
2018-05-17T12:03:38.714Z,47584.00
2018-05-17T12:04:38.730Z,45952.00
2018-05-17T12:05:38.727Z,40928.00
2018-05-17T12:06:38.750Z,30848.00
2018-05-17T12:07:38.795Z,49152.00
2018-05-17T12:08:38.754Z,46336.00
2018-05-17T12:09:38.763Z,49760.00
2018-05-17T12:10:38.881Z,48768.00
2018-05-17T12:11:38.786Z,47136.00
2018-05-17T12:12:38.791Z,45760.00
2018-05-17T12:13:38.814Z,45792.00
2018-05-17T12:14:38.810Z,44704.00
2018-05-17T12:15:39.514Z,41952.00
2018-05-17T12:16:38.830Z,48000.00
2018-05-17T12:17:40.111Z,7616.00
2018-05-17T12:18:38.851Z,43008.00
2018-05-17T12:19:38.860Z,46304.00
2018-05-17T12:20:38.872Z,48448.00
2018-05-17T12:21:38.889Z,50624.00
2018-05-17T12:22:39.225Z,52736.00
2018-05-17T12:23:38.901Z,54048.00
2018-05-17T12:24:38.920Z,52288.00