createdAt,value
2024-05-09T00:00:36.124Z,2.88
2024-05-09T00:05:33.749Z,2.83
2024-05-09T00:10:35.794Z,2.78
2024-05-09T00:15:34.678Z,2.42
2024-05-09T00:20:37.413Z,2.35
2024-05-09T00:25:35.198Z,2.65
2024-05-09T00:30:34.584Z,3.60
2024-05-09T00:35:31.314Z,3.20
2024-05-09T00:40:35.604Z,3.17
2024-05-09T00:45:35.511Z,3.07
2024-05-09T00:50:35.849Z,3.50
2024-05-09T00:55:31.658Z,3.08
2024-05-09T01:00:34.638Z,3.60
2024-05-09T01:05:33.298Z,4.45
2024-05-09T01:10:32.308Z,3.95
2024-05-09T01:15:28.475Z,4.55
2024-05-09T01:20:31.637Z,3.90
2024-05-09T01:25:55.718Z,4.20
2024-05-09T01:30:50.256Z,4.15
2024-05-09T01:35:44.482Z,3.38
2024-05-09T01:40:39.994Z,3.45
2024-05-09T01:45:34.173Z,3.25
2024-05-09T01:50:37.670Z,2.83
2024-05-09T01:55:35.443Z,3.63
2024-05-09T02:00:38.190Z,3.00
2024-05-09T02:05:35.130Z,3.13
2024-05-09T02:10:32.710Z,3.03
2024-05-09T02:15:28.079Z,4.03
2024-05-09T02:20:30.548Z,3.20
2024-05-09T02:25:29.683Z,4.10
2024-05-09T02:30:31.134Z,4.30
2024-05-09T02:35:32.935Z,4.95
2024-05-09T02:40:35.695Z,4.28
2024-05-09T02:45:32.426Z,3.55
2024-05-09T02:50:34.432Z,3.10
2024-05-09T02:55:33.077Z,3.60
2024-05-09T03:00:36.606Z,4.95
2024-05-09T03:05:34.545Z,4.78
2024-05-09T03:10:34.945Z,6.95
2024-05-09T03:15:33.374Z,6.53
2024-05-09T03:20:32.969Z,7.88
2024-05-09T03:25:29.688Z,8.63
2024-05-09T03:30:36.060Z,10.40
2024-05-09T03:35:35.383Z,9.23
2024-05-09T03:40:31.039Z,9.13
2024-05-09T03:45:25.400Z,10.18
2024-05-09T03:50:26.314Z,8.18
2024-05-09T03:55:28.052Z,7.82
2024-05-09T04:00:30.753Z,9.40
2024-05-09T04:05:31.633Z,8.57
2024-05-09T04:10:32.928Z,9.25
2024-05-09T04:15:29.139Z,9.57
2024-05-09T04:20:33.796Z,9.68
2024-05-09T04:25:33.006Z,8.80
2024-05-09T04:30:36.071Z,8.23
2024-05-09T04:35:33.232Z,11.30
2024-05-09T04:40:35.018Z,10.65
2024-05-09T04:45:31.445Z,10.63
2024-05-09T04:50:34.039Z,11.77
2024-05-09T04:55:32.402Z,10.20
2024-05-09T05:00:34.565Z,11.20
2024-05-09T05:05:31.041Z,9.45
2024-05-09T05:10:33.254Z,9.60
2024-05-09T05:15:31.217Z,8.55
2024-05-09T05:20:32.676Z,8.50
2024-05-09T05:25:27.942Z,8.20
2024-05-09T05:30:28.748Z,7.75
2024-05-09T05:35:26.824Z,7.80
2024-05-09T05:40:28.516Z,7.75
2024-05-09T05:45:30.276Z,7.47
2024-05-09T05:50:32.413Z,7.18
2024-05-09T05:55:30.190Z,8.02
2024-05-09T06:00:29.995Z,8.23
2024-05-09T06:05:31.616Z,8.93
2024-05-09T06:10:30.455Z,8.15
2024-05-09T06:15:31.752Z,7.07
2024-05-09T06:20:34.581Z,7.35
2024-05-09T06:25:31.302Z,6.10
2024-05-09T06:30:30.718Z,7.20
2024-05-09T06:35:32.113Z,7.85
2024-05-09T06:40:34.422Z,6.40
2024-05-09T06:45:32.153Z,6.70
2024-05-09T06:50:31.086Z,6.65
2024-05-09T06:55:29.293Z,6.40
2024-05-09T07:00:30.730Z,6.68
2024-05-09T07:05:32.317Z,7.60
2024-05-09T07:10:32.802Z,7.82
2024-05-09T07:15:29.025Z,5.88
2024-05-09T07:20:32.010Z,7.70
2024-05-09T07:25:28.284Z,6.35
2024-05-09T07:30:27.799Z,6.80
2024-05-09T07:35:27.862Z,6.60
2024-05-09T07:40:29.046Z,6.68
2024-05-09T07:45:45.791Z,5.75
2024-05-09T07:55:57.186Z,5.13
2024-05-09T08:00:52.387Z,5.90
2024-05-09T08:05:46.580Z,7.90
2024-05-09T08:10:40.805Z,6.78
2024-05-09T08:15:35.012Z,7.05
2024-05-09T08:20:33.520Z,6.40
2024-05-09T08:25:29.212Z,6.45
2024-05-09T08:30:30.148Z,5.78
2024-05-09T08:35:31.050Z,6.90
2024-05-09T08:40:32.933Z,6.63
2024-05-09T08:45:30.245Z,6.65
2024-05-09T08:50:32.325Z,6.60
2024-05-09T08:55:32.443Z,7.47
2024-05-09T09:00:35.538Z,7.93
2024-05-09T09:05:32.872Z,7.13
2024-05-09T09:10:32.009Z,7.13
2024-05-09T09:15:27.742Z,7.03
2024-05-09T09:20:29.228Z,7.00
2024-05-09T09:30:34.080Z,7.18
2024-05-09T09:35:31.139Z,6.38
2024-05-09T09:40:32.881Z,5.10
2024-05-09T09:45:33.034Z,4.95
2024-05-09T09:50:33.527Z,4.45
2024-05-09T09:55:29.911Z,4.10
2024-05-09T10:00:29.923Z,4.65
2024-05-09T10:05:26.575Z,4.95
2024-05-09T10:15:25.296Z,4.00
2024-05-09T10:20:22.183Z,3.97
2024-05-09T10:25:22.711Z,4.13
2024-05-09T10:30:34.058Z,4.25
2024-05-09T10:35:32.182Z,3.00
2024-05-09T10:40:31.159Z,3.70
2024-05-09T10:45:26.068Z,2.97
2024-05-09T10:50:28.080Z,3.95
2024-05-09T10:55:23.796Z,3.63
2024-05-09T11:00:27.398Z,2.60
2024-05-09T11:05:27.526Z,3.50
2024-05-09T11:10:27.759Z,3.88
2024-05-09T11:15:27.316Z,3.80
2024-05-09T11:20:29.073Z,3.05
2024-05-09T11:25:23.928Z,3.55
2024-05-09T11:30:29.642Z,3.90
2024-05-09T11:35:26.929Z,2.78
2024-05-09T11:40:25.659Z,3.35
2024-05-09T11:45:26.451Z,4.40
2024-05-09T11:50:27.199Z,3.58
2024-05-09T11:55:28.230Z,3.55
2024-05-09T12:00:29.704Z,3.30
2024-05-09T12:05:30.215Z,4.13
2024-05-09T12:10:32.687Z,3.75
2024-05-09T12:15:29.463Z,3.88
2024-05-09T12:20:32.164Z,3.75
2024-05-09T12:25:30.108Z,5.32
2024-05-09T12:30:32.817Z,4.57
2024-05-09T12:35:31.500Z,4.67
2024-05-09T12:40:34.420Z,5.25
2024-05-09T12:45:31.741Z,3.83
2024-05-09T12:50:31.997Z,3.17
2024-05-09T12:55:29.978Z,3.47
2024-05-09T13:00:33.603Z,4.68
2024-05-09T13:05:29.514Z,3.10
2024-05-09T13:10:30.715Z,2.67
2024-05-09T13:15:27.208Z,3.00
2024-05-09T13:20:29.168Z,3.25
2024-05-09T13:25:26.573Z,3.10
2024-05-09T13:30:29.167Z,2.67
2024-05-09T13:35:32.665Z,2.72
2024-05-09T13:40:32.944Z,2.30
2024-05-09T13:45:29.123Z,2.40
2024-05-09T13:50:32.936Z,2.40
2024-05-09T13:55:29.650Z,2.70
2024-05-09T14:05:38.990Z,2.30
2024-05-09T14:10:33.098Z,2.13
2024-05-09T14:15:26.407Z,2.67
2024-05-09T14:20:29.916Z,2.88
2024-05-09T14:25:27.130Z,2.40
2024-05-09T14:30:30.447Z,2.10
2024-05-09T14:35:30.550Z,2.28
2024-05-09T14:40:36.267Z,2.15
2024-05-09T14:45:35.833Z,2.85
2024-05-09T14:50:36.059Z,2.22
2024-05-09T14:55:36.911Z,1.70
2024-05-09T15:00:35.930Z,2.00
2024-05-09T15:05:31.572Z,1.80
2024-05-09T15:10:33.798Z,1.70
2024-05-09T15:15:29.784Z,2.20
2024-05-09T15:20:31.527Z,2.25
2024-05-09T15:25:29.940Z,1.90
2024-05-09T15:30:30.888Z,2.50
2024-05-09T15:35:27.381Z,2.28
2024-05-09T15:40:30.887Z,2.30
2024-05-09T15:45:31.908Z,2.50
2024-05-09T15:50:36.904Z,2.75
2024-05-09T15:55:34.494Z,2.50
2024-05-09T16:00:36.854Z,2.05
2024-05-09T16:05:34.887Z,2.85
2024-05-09T16:10:32.855Z,2.78
2024-05-09T16:15:28.999Z,2.58
2024-05-09T16:20:34.286Z,2.60
2024-05-09T16:25:34.207Z,2.20
2024-05-09T16:30:34.091Z,2.45
2024-05-09T16:35:30.155Z,2.33
2024-05-09T16:40:34.107Z,2.38
2024-05-09T16:45:32.457Z,2.45
2024-05-09T16:50:31.123Z,2.58
2024-05-09T16:55:27.091Z,2.50
2024-05-09T17:00:31.144Z,2.53
2024-05-09T17:05:33.599Z,2.35
2024-05-09T17:10:32.797Z,2.30
2024-05-09T17:15:29.400Z,2.55
2024-05-09T17:20:31.785Z,2.55
2024-05-09T17:25:27.977Z,3.30
2024-05-09T17:30:29.091Z,2.55
2024-05-09T17:35:29.059Z,2.53
2024-05-09T17:40:31.129Z,3.10
2024-05-09T17:45:29.004Z,3.25
2024-05-09T17:50:30.249Z,3.13
2024-05-09T17:55:29.185Z,3.90
2024-05-09T18:00:33.712Z,2.92
2024-05-09T18:05:33.314Z,3.35
2024-05-09T18:10:35.157Z,2.80
2024-05-09T18:15:33.014Z,3.00
2024-05-09T18:20:37.892Z,3.03
2024-05-09T18:25:38.084Z,3.33
2024-05-09T18:30:35.535Z,2.80
2024-05-09T18:35:30.987Z,3.35
2024-05-09T18:40:32.536Z,2.92
2024-05-09T18:45:30.629Z,3.90
2024-05-09T18:50:34.207Z,3.10
2024-05-09T18:55:31.868Z,2.60
2024-05-09T19:00:34.118Z,3.60
2024-05-09T19:05:31.994Z,3.05
2024-05-09T19:10:32.191Z,3.70
2024-05-09T19:15:33.374Z,3.50
2024-05-09T19:20:34.135Z,2.90
2024-05-09T19:25:30.067Z,4.25
2024-05-09T19:30:32.912Z,2.85
2024-05-09T19:35:31.946Z,3.85
2024-05-09T19:40:31.099Z,3.17
2024-05-09T19:45:26.509Z,3.35
2024-05-09T19:50:27.126Z,3.08
2024-05-09T19:55:30.117Z,3.65
2024-05-09T20:00:32.486Z,3.88
2024-05-09T20:05:31.523Z,3.67
2024-05-09T20:10:31.432Z,3.33
2024-05-09T20:15:26.349Z,3.92
2024-05-09T20:20:28.205Z,3.45
2024-05-09T20:25:30.747Z,3.47
2024-05-09T20:30:31.378Z,3.55
2024-05-09T20:35:27.571Z,3.20
2024-05-09T20:40:26.072Z,3.35
2024-05-09T20:45:25.929Z,3.67
2024-05-09T20:50:28.788Z,3.22
2024-05-09T20:55:30.686Z,3.20
2024-05-09T21:00:33.810Z,3.22
2024-05-09T21:05:32.249Z,2.78
2024-05-09T21:10:27.223Z,3.47
2024-05-09T21:15:23.834Z,3.08
2024-05-09T21:20:23.833Z,2.88
2024-05-09T21:25:22.939Z,3.55
2024-05-09T21:30:26.718Z,2.83
2024-05-09T21:40:30.719Z,2.90
2024-05-09T21:45:28.175Z,2.63
2024-05-09T21:50:28.745Z,3.10
2024-05-09T21:55:30.755Z,3.20
2024-05-09T22:00:32.274Z,3.30
2024-05-09T22:05:30.418Z,3.42
2024-05-09T22:10:30.594Z,3.75
2024-05-09T22:15:28.173Z,3.00
2024-05-09T22:20:28.982Z,2.78
2024-05-09T22:25:31.146Z,3.15
2024-05-09T22:30:34.785Z,2.85
2024-05-09T22:35:32.049Z,3.13
2024-05-09T22:40:38.143Z,3.13
2024-05-09T22:45:39.723Z,3.70
2024-05-09T22:50:33.905Z,3.63
2024-05-09T22:55:28.467Z,3.25
2024-05-09T23:00:30.688Z,3.28
2024-05-09T23:05:26.499Z,3.10
2024-05-09T23:10:31.698Z,3.95
2024-05-09T23:15:29.917Z,3.10
2024-05-09T23:20:33.433Z,3.50
2024-05-09T23:25:32.444Z,4.28
2024-05-09T23:30:36.096Z,3.58
2024-05-09T23:35:33.689Z,3.67
2024-05-09T23:40:37.404Z,2.97
2024-05-09T23:45:33.826Z,2.97
2024-05-09T23:50:34.500Z,3.30
2024-05-09T23:55:32.642Z,3.30
