createdAt,value
2019-04-14T00:00:09.800Z,17.44
2019-04-14T00:04:27.028Z,17.46
2019-04-14T00:05:28.222Z,17.39
2019-04-14T00:25:04.417Z,17.46
2019-04-14T00:26:05.219Z,17.31
2019-04-14T00:27:06.337Z,17.46
2019-04-14T00:28:07.359Z,17.49
2019-04-14T00:29:08.867Z,17.44
2019-04-14T00:30:09.716Z,17.45
2019-04-14T00:31:10.899Z,17.46
2019-04-14T00:32:11.733Z,17.41
2019-04-14T00:33:12.775Z,17.42
2019-04-14T00:34:13.806Z,17.44
2019-04-14T00:35:14.629Z,17.39
2019-04-14T00:36:15.409Z,17.41
2019-04-14T00:37:16.327Z,17.48
2019-04-14T00:38:17.434Z,17.46
2019-04-14T00:39:18.347Z,17.33
2019-04-14T00:40:19.309Z,17.33
2019-04-14T00:41:20.202Z,17.36
2019-04-14T00:42:21.496Z,17.38
2019-04-14T00:43:22.128Z,17.42
2019-04-14T00:44:23.207Z,17.30
2019-04-14T00:45:34.921Z,17.44
2019-04-14T00:46:25.431Z,17.41
2019-04-14T00:47:26.690Z,17.41
2019-04-14T00:48:27.649Z,17.41
2019-04-14T00:49:29.002Z,17.42
2019-04-14T00:50:29.820Z,17.46
2019-04-14T00:51:30.949Z,17.36
2019-04-14T00:52:31.865Z,17.41
2019-04-14T00:53:33.526Z,17.44
2019-04-14T00:54:34.636Z,17.42
2019-04-14T00:55:35.739Z,17.44
2019-04-14T00:56:36.873Z,17.44
2019-04-14T00:57:37.682Z,17.44
2019-04-14T00:58:38.955Z,17.39
2019-04-14T00:59:39.852Z,17.42
2019-04-14T01:00:40.855Z,17.42
2019-04-14T01:01:41.679Z,17.44
2019-04-14T01:02:42.945Z,17.39
2019-04-14T01:03:43.766Z,17.42
2019-04-14T01:04:44.797Z,17.42
2019-04-14T01:05:45.885Z,17.30
2019-04-14T01:06:46.936Z,17.42
2019-04-14T01:07:48.016Z,17.42
2019-04-14T01:08:48.975Z,17.41
2019-04-14T01:09:49.520Z,17.48
2019-04-14T01:10:50.093Z,17.42
2019-04-14T01:11:51.017Z,17.39
2019-04-14T01:12:51.812Z,17.31
2019-04-14T01:13:52.993Z,17.38
2019-04-14T01:14:53.892Z,17.38
2019-04-14T01:16:00.526Z,17.30
2019-04-14T01:16:56.113Z,17.39
2019-04-14T01:17:57.144Z,17.29
2019-04-14T01:18:58.045Z,17.45
2019-04-14T01:19:59.282Z,17.36
2019-04-14T01:21:00.272Z,17.31
2019-04-14T01:22:01.063Z,17.31
2019-04-14T01:23:02.057Z,17.34
2019-04-14T01:24:03.195Z,17.30
2019-04-14T01:25:04.382Z,17.36
2019-04-14T01:26:05.089Z,17.30
2019-04-14T01:27:06.047Z,17.39
2019-04-14T01:28:06.826Z,17.31
2019-04-14T01:29:08.002Z,17.34
2019-04-14T01:30:08.862Z,17.33
2019-04-14T01:31:09.870Z,17.34
2019-04-14T01:32:11.220Z,17.31
2019-04-14T01:33:11.948Z,17.31
2019-04-14T01:34:13.010Z,17.36
2019-04-14T01:35:13.876Z,17.45
2019-04-14T01:36:14.842Z,17.36
2019-04-14T01:37:15.873Z,17.36
2019-04-14T01:38:16.946Z,17.29
2019-04-14T01:39:17.669Z,17.30
2019-04-14T01:40:18.531Z,17.34
2019-04-14T01:41:19.364Z,17.33
2019-04-14T01:42:20.325Z,17.33
2019-04-14T01:43:21.349Z,17.34
2019-04-14T01:44:22.146Z,17.36
2019-04-14T01:45:23.216Z,17.33
2019-04-14T01:46:27.818Z,17.42
2019-04-14T01:47:25.361Z,17.30
2019-04-14T01:48:26.134Z,17.34
2019-04-14T01:49:26.919Z,17.41
2019-04-14T01:50:27.723Z,17.30
2019-04-14T01:51:28.860Z,17.33
2019-04-14T01:52:29.642Z,17.31
2019-04-14T01:53:31.420Z,17.42
2019-04-14T01:54:32.357Z,17.33
2019-04-14T01:55:33.150Z,17.33
2019-04-14T01:56:34.114Z,17.31
2019-04-14T01:57:35.044Z,17.31
2019-04-14T01:58:36.115Z,17.33
2019-04-14T01:59:36.955Z,17.31
2019-04-14T02:00:38.126Z,17.30
2019-04-14T02:01:38.976Z,17.27
2019-04-14T02:02:40.021Z,17.33
2019-04-14T02:03:40.987Z,17.30
2019-04-14T02:04:42.054Z,17.33
2019-04-14T02:05:43.174Z,17.44
2019-04-14T02:06:44.119Z,17.29
2019-04-14T02:07:45.164Z,17.38
2019-04-14T02:08:45.945Z,17.33
2019-04-14T02:09:46.924Z,17.33
2019-04-14T02:10:47.909Z,17.41
2019-04-14T02:11:48.819Z,17.30
2019-04-14T02:12:49.634Z,17.36
2019-04-14T02:13:50.884Z,17.26
2019-04-14T02:14:51.716Z,17.29
2019-04-14T02:15:52.835Z,17.31
2019-04-14T02:16:57.062Z,17.29
2019-04-14T02:17:54.631Z,17.29
2019-04-14T02:18:56.797Z,17.27
2019-04-14T02:19:56.853Z,17.29
2019-04-14T02:20:57.907Z,17.30
2019-04-14T02:21:58.589Z,17.31
2019-04-14T02:22:59.583Z,17.38
2019-04-14T02:24:00.458Z,17.30
2019-04-14T02:25:01.483Z,17.31
2019-04-14T02:26:02.319Z,17.31
2019-04-14T02:27:03.472Z,17.30
2019-04-14T02:28:04.783Z,17.29
2019-04-14T02:29:05.799Z,17.29
2019-04-14T02:30:09.349Z,17.39
2019-04-14T02:31:24.595Z,17.33
2019-04-14T02:32:42.525Z,17.33
2019-04-14T02:33:40.830Z,17.31
2019-04-14T02:34:43.810Z,17.31
2019-04-14T02:35:45.144Z,17.33
2019-04-14T02:37:45.163Z,17.45
2019-04-14T02:38:47.671Z,17.36
2019-04-14T02:39:54.080Z,17.27
2019-04-14T02:40:58.047Z,17.30
2019-04-14T02:41:58.554Z,17.24
2019-04-14T02:43:04.038Z,17.27
2019-04-14T02:44:51.649Z,17.27
2019-04-14T02:47:39.325Z,17.30
2019-04-14T02:48:11.494Z,17.31
2019-04-14T02:48:57.534Z,17.36
2019-04-14T02:51:04.276Z,17.26
2019-04-14T02:52:04.474Z,17.24
2019-04-14T02:53:07.738Z,17.27
2019-04-14T02:54:11.865Z,17.31
2019-04-14T02:55:04.503Z,17.30
2019-04-14T02:56:18.160Z,17.41
2019-04-14T02:57:17.489Z,17.29
2019-04-14T02:58:20.249Z,17.27
2019-04-14T02:59:13.224Z,17.29
2019-04-14T03:00:24.190Z,17.31
2019-04-14T03:01:23.182Z,17.30
2019-04-14T03:03:27.808Z,17.42
2019-04-14T03:04:19.417Z,17.27
2019-04-14T03:05:26.902Z,17.31
2019-04-14T03:06:25.658Z,17.36
2019-04-14T03:07:26.702Z,17.31
2019-04-14T03:08:36.011Z,17.29
2019-04-14T03:09:38.921Z,17.31
2019-04-14T03:10:31.955Z,17.27
2019-04-14T03:11:30.873Z,17.24
2019-04-14T03:12:43.957Z,17.30
2019-04-14T03:13:37.544Z,17.26
2019-04-14T03:14:40.195Z,17.27
2019-04-14T03:15:39.300Z,17.29
2019-04-14T03:16:54.359Z,17.27
2019-04-14T03:17:58.474Z,17.26
2019-04-14T03:18:47.012Z,17.36
2019-04-14T03:19:56.535Z,17.33
2019-04-14T03:20:47.806Z,17.27
2019-04-14T03:21:49.586Z,17.29
2019-04-14T03:23:13.309Z,17.33
2019-04-14T03:24:42.293Z,17.41
2019-04-14T03:25:51.317Z,17.33
2019-04-14T03:26:54.533Z,17.29
2019-04-14T03:28:56.564Z,17.30
2019-04-14T03:30:29.101Z,17.30
2019-04-14T03:35:35.803Z,17.31
2019-04-14T03:36:44.699Z,17.27
2019-04-14T03:37:39.609Z,17.27
2019-04-14T03:38:18.287Z,17.29
2019-04-14T03:39:17.514Z,17.30
2019-04-14T03:40:18.429Z,17.31
2019-04-14T03:41:23.966Z,17.33
2019-04-14T03:44:33.129Z,17.36
2019-04-14T03:45:39.295Z,17.36
2019-04-14T03:46:34.042Z,17.34
2019-04-14T03:47:57.992Z,17.29
2019-04-14T03:49:34.114Z,17.31
2019-04-14T03:50:28.217Z,17.33
2019-04-14T03:51:38.243Z,17.30
2019-04-14T03:52:43.476Z,17.36
2019-04-14T03:53:32.078Z,17.39
2019-04-14T03:54:36.574Z,17.30
2019-04-14T03:55:25.035Z,17.29
2019-04-14T03:56:17.655Z,17.31
2019-04-14T03:57:17.591Z,17.24
2019-04-14T03:58:18.319Z,17.31
2019-04-14T03:59:19.660Z,17.24
2019-04-14T04:00:20.328Z,17.39
2019-04-14T04:01:21.577Z,17.31
2019-04-14T04:02:22.655Z,17.34
2019-04-14T04:03:23.908Z,17.29
2019-04-14T04:04:25.045Z,17.23
2019-04-14T04:05:26.001Z,17.27
2019-04-14T04:06:27.045Z,17.30
2019-04-14T04:07:27.935Z,17.24
2019-04-14T04:08:29.138Z,17.29
2019-04-14T04:09:30.051Z,17.30
2019-04-14T04:10:31.415Z,17.31
2019-04-14T04:11:32.271Z,17.23
2019-04-14T04:12:33.569Z,17.34
2019-04-14T04:13:34.534Z,17.29
2019-04-14T04:14:35.681Z,17.27
2019-04-14T04:15:36.526Z,17.41
2019-04-14T04:16:37.644Z,17.39
2019-04-14T04:17:38.741Z,17.38
2019-04-14T04:18:50.914Z,17.29
2019-04-14T04:19:40.887Z,17.33
2019-04-14T04:20:41.462Z,17.29
2019-04-14T04:21:42.318Z,17.38
2019-04-14T04:22:43.419Z,17.31
2019-04-14T04:23:44.671Z,17.27
2019-04-14T04:24:45.519Z,17.36
2019-04-14T04:25:46.589Z,17.23
2019-04-14T04:26:47.265Z,17.34
2019-04-14T04:27:48.345Z,17.31
2019-04-14T04:28:49.431Z,17.34
2019-04-14T04:29:50.583Z,17.31
2019-04-14T04:30:51.589Z,17.34
2019-04-14T04:31:52.611Z,17.30
2019-04-14T04:32:53.699Z,17.27
2019-04-14T04:33:54.506Z,17.33
2019-04-14T04:34:55.583Z,17.29
2019-04-14T04:35:56.475Z,17.31
2019-04-14T04:36:57.478Z,17.31
2019-04-14T04:37:58.491Z,17.30
2019-04-14T04:38:59.629Z,17.31
2019-04-14T04:40:00.702Z,17.30
2019-04-14T04:41:01.598Z,17.36
2019-04-14T04:42:02.645Z,17.31
2019-04-14T04:43:03.808Z,17.36
2019-04-14T04:44:04.965Z,17.39
2019-04-14T04:45:06.093Z,17.24
2019-04-14T04:46:06.933Z,17.36
2019-04-14T04:47:07.739Z,17.39
2019-04-14T04:48:08.916Z,17.31
2019-04-14T04:49:15.181Z,17.29
2019-04-14T04:50:10.773Z,17.34
2019-04-14T04:51:11.680Z,17.29
2019-04-14T04:52:13.965Z,17.29
2019-04-14T04:53:13.852Z,17.24
2019-04-14T04:54:14.716Z,17.26
2019-04-14T04:55:15.626Z,17.38
2019-04-14T04:56:16.582Z,17.31
2019-04-14T04:57:17.809Z,17.30
2019-04-14T04:58:19.470Z,17.34
2019-04-14T04:59:19.200Z,17.30
2019-04-14T05:00:20.051Z,17.38
2019-04-14T05:01:21.019Z,17.36
2019-04-14T05:02:22.069Z,17.38
2019-04-14T05:03:23.359Z,17.30
2019-04-14T05:04:24.358Z,17.30
2019-04-14T05:05:25.268Z,17.36
2019-04-14T05:06:26.618Z,17.33
2019-04-14T05:07:27.355Z,17.33
2019-04-14T05:08:28.407Z,17.27
2019-04-14T05:09:29.569Z,17.38
2019-04-14T05:10:30.668Z,17.26
2019-04-14T05:11:31.621Z,17.31
2019-04-14T05:12:32.682Z,17.38
2019-04-14T05:13:33.533Z,17.31
2019-04-14T05:14:34.777Z,17.34
2019-04-14T05:15:35.831Z,17.30
2019-04-14T05:16:36.745Z,17.24
2019-04-14T05:17:37.303Z,17.26
2019-04-14T05:18:37.904Z,17.36
2019-04-14T05:21:41.669Z,17.27
2019-04-14T05:22:42.236Z,17.36
2019-04-14T05:23:43.159Z,17.39
2019-04-14T05:24:44.055Z,17.30
2019-04-14T05:25:45.230Z,17.23
2019-04-14T05:26:46.055Z,17.34
2019-04-14T05:27:47.369Z,17.33
2019-04-14T05:28:48.470Z,17.36
2019-04-14T05:30:11.181Z,17.39
2019-04-14T05:34:04.320Z,17.33
2019-04-14T05:42:06.581Z,17.30
2019-04-14T05:43:00.253Z,17.36
2019-04-14T05:44:03.079Z,17.34
2019-04-14T05:45:02.513Z,17.31
2019-04-14T05:46:03.485Z,17.33
2019-04-14T05:47:04.412Z,17.31
2019-04-14T05:48:05.366Z,17.30
2019-04-14T05:49:06.547Z,17.33
2019-04-14T05:50:07.383Z,17.36
2019-04-14T05:51:08.537Z,17.34
2019-04-14T05:52:09.833Z,17.38
2019-04-14T05:53:11.039Z,17.30
2019-04-14T05:54:12.055Z,17.33
2019-04-14T05:55:13.504Z,17.30
2019-04-14T05:56:14.366Z,17.31
2019-04-14T05:57:15.515Z,17.23
2019-04-14T05:58:16.446Z,17.39
2019-04-14T05:59:17.715Z,17.34
2019-04-14T06:00:18.916Z,17.26
2019-04-14T06:01:20.271Z,17.31
2019-04-14T06:02:20.774Z,17.38
2019-04-14T06:03:21.381Z,17.33
2019-04-14T06:04:22.191Z,17.38
2019-04-14T06:05:23.284Z,17.36
2019-04-14T06:06:23.839Z,17.36
2019-04-14T06:08:06.254Z,17.34
2019-04-14T06:09:48.569Z,17.33
2019-04-14T06:11:06.864Z,17.27
2019-04-14T06:12:21.146Z,17.24
2019-04-14T06:13:21.717Z,17.26
2019-04-14T06:14:22.327Z,17.30
2019-04-14T06:15:22.941Z,17.27
2019-04-14T06:21:11.522Z,17.33
2019-04-14T06:22:12.088Z,17.34
2019-04-14T06:23:12.705Z,17.36
2019-04-14T06:24:13.321Z,17.30
2019-04-14T06:25:13.888Z,17.38
2019-04-14T06:26:14.505Z,17.33
2019-04-14T06:27:15.073Z,17.29
2019-04-14T06:35:08.527Z,17.34
2019-04-14T06:49:18.419Z,17.24
2019-04-14T06:50:18.981Z,17.30
2019-04-14T06:51:19.597Z,17.31
2019-04-14T06:52:20.223Z,17.33
2019-04-14T06:53:20.822Z,17.31
2019-04-14T06:54:21.388Z,17.33
2019-04-14T06:55:21.954Z,17.30
2019-04-14T06:56:22.522Z,17.30
2019-04-14T06:57:23.088Z,17.36
2019-04-14T06:58:23.655Z,17.29
2019-04-14T06:59:24.222Z,17.36
2019-04-14T07:00:24.789Z,17.38
2019-04-14T07:05:49.386Z,17.36
2019-04-14T07:06:51.405Z,17.38
2019-04-14T07:07:57.290Z,17.31
2019-04-14T07:08:53.173Z,17.39
2019-04-14T07:09:53.739Z,17.34
2019-04-14T07:14:18.804Z,17.27
2019-04-14T07:15:19.379Z,17.38
2019-04-14T07:16:20.005Z,17.29
2019-04-14T07:17:20.622Z,17.31
2019-04-14T07:18:21.345Z,17.31
2019-04-14T07:19:21.918Z,17.31
2019-04-14T07:20:22.494Z,17.31
2019-04-14T07:21:23.116Z,17.24
2019-04-14T07:22:23.695Z,17.29
2019-04-14T07:23:24.264Z,17.33
2019-04-14T07:24:24.837Z,17.31
2019-04-14T07:26:27.021Z,17.30
2019-04-14T07:28:56.870Z,17.42
2019-04-14T07:29:56.288Z,17.31
2019-04-14T07:30:56.856Z,17.34
2019-04-14T07:31:57.425Z,17.33
2019-04-14T07:34:13.407Z,17.31
2019-04-14T07:35:14.022Z,17.27
2019-04-14T07:36:14.591Z,17.24
2019-04-14T07:37:15.158Z,17.24
2019-04-14T07:38:15.817Z,17.31
2019-04-14T07:39:16.383Z,17.34
2019-04-14T07:40:16.952Z,17.30
2019-04-14T07:41:17.671Z,17.27
2019-04-14T07:42:18.237Z,17.30
2019-04-14T07:43:18.953Z,17.27
2019-04-14T07:44:19.520Z,17.31
2019-04-14T07:45:20.090Z,17.31
2019-04-14T07:46:20.657Z,17.26
2019-04-14T07:47:21.227Z,17.27
2019-04-14T07:48:34.574Z,17.33
2019-04-14T07:49:35.193Z,17.44
2019-04-14T07:51:18.711Z,17.39
2019-04-14T07:54:50.118Z,17.30
2019-04-14T07:56:20.417Z,17.44
2019-04-14T07:57:21.032Z,17.39
2019-04-14T07:58:21.598Z,17.38
2019-04-14T07:59:22.371Z,17.36
2019-04-14T08:00:45.906Z,17.44
2019-04-14T08:01:46.472Z,17.39
2019-04-14T08:03:16.826Z,17.41
2019-04-14T08:04:17.399Z,17.34
2019-04-14T08:05:17.975Z,17.42
2019-04-14T08:06:18.553Z,17.42
2019-04-14T08:07:19.127Z,17.38
2019-04-14T08:08:19.701Z,17.39
2019-04-14T08:09:20.329Z,17.39
2019-04-14T08:11:36.175Z,17.41
2019-04-14T08:12:54.467Z,17.41
2019-04-14T08:13:55.091Z,17.42
2019-04-14T08:14:55.668Z,17.33
2019-04-14T08:15:56.243Z,17.41
2019-04-14T08:16:56.813Z,17.48
2019-04-14T08:17:57.386Z,17.42
2019-04-14T08:18:58.012Z,17.44
2019-04-14T08:25:50.617Z,17.42
2019-04-14T08:34:24.881Z,17.44
2019-04-14T08:35:25.445Z,17.49
2019-04-14T08:36:26.012Z,17.44
2019-04-14T08:37:26.629Z,17.42
2019-04-14T08:38:27.195Z,17.42
2019-04-14T08:39:27.762Z,17.46
2019-04-14T08:43:26.265Z,17.45
2019-04-14T08:45:55.964Z,17.51
2019-04-14T08:49:51.784Z,17.52
2019-04-14T08:50:52.349Z,17.51
2019-04-14T08:51:52.975Z,17.51
2019-04-14T08:52:53.548Z,17.54
2019-04-14T08:53:54.126Z,17.60
2019-04-14T08:54:54.698Z,17.54
2019-04-14T08:55:55.274Z,17.57
2019-04-14T08:56:55.846Z,17.57
2019-04-14T08:57:56.427Z,17.57
2019-04-14T08:58:56.995Z,17.60
2019-04-14T08:59:57.621Z,17.54
2019-04-14T09:00:58.192Z,17.57
2019-04-14T09:01:58.766Z,17.51
2019-04-14T09:02:59.388Z,17.56
2019-04-14T09:03:59.965Z,17.54
2019-04-14T09:05:00.540Z,17.56
2019-04-14T09:06:01.114Z,17.56
2019-04-14T09:07:01.690Z,17.56
2019-04-14T09:08:02.266Z,17.49
2019-04-14T09:09:02.840Z,17.56
2019-04-14T09:10:03.413Z,17.60
2019-04-14T09:11:04.043Z,17.56
2019-04-14T09:12:14.834Z,17.57
2019-04-14T09:13:06.178Z,17.60
2019-04-14T09:14:06.755Z,17.60
2019-04-14T09:15:07.378Z,17.52
2019-04-14T09:16:07.954Z,17.56
2019-04-14T09:17:08.526Z,17.52
2019-04-14T09:19:10.711Z,17.64
2019-04-14T09:20:11.339Z,17.54
2019-04-14T09:21:11.913Z,17.57
2019-04-14T09:22:12.487Z,17.59
2019-04-14T09:23:13.103Z,17.60
2019-04-14T09:24:13.673Z,17.60
2019-04-14T09:25:14.247Z,17.68
2019-04-14T09:26:14.821Z,17.63
2019-04-14T09:27:15.447Z,17.63
2019-04-14T09:29:17.581Z,17.67
2019-04-14T09:30:18.156Z,17.70
2019-04-14T09:31:18.728Z,17.65
2019-04-14T09:32:19.315Z,17.76
2019-04-14T09:33:19.937Z,17.95
2019-04-14T09:34:20.504Z,17.83
2019-04-14T09:35:21.081Z,18.01
2019-04-14T09:36:21.709Z,18.05
2019-04-14T09:37:22.289Z,18.11
2019-04-14T09:38:22.865Z,18.15
2019-04-14T09:39:23.494Z,18.20
2019-04-14T09:40:24.125Z,18.16
2019-04-14T09:41:24.708Z,18.19
2019-04-14T09:42:25.334Z,18.22
2019-04-14T09:43:25.924Z,18.29
2019-04-14T09:44:26.503Z,18.28
2019-04-14T09:45:27.187Z,18.34
2019-04-14T09:46:27.717Z,18.37
2019-04-14T09:47:28.296Z,18.37
2019-04-14T09:48:28.875Z,18.37
2019-04-14T09:49:29.458Z,18.43
2019-04-14T09:52:47.020Z,18.41
2019-04-14T09:53:47.591Z,18.53
2019-04-14T09:56:08.969Z,18.60
2019-04-14T09:57:09.547Z,18.65
2019-04-14T09:58:10.128Z,18.66
2019-04-14T09:59:10.708Z,18.63
2019-04-14T10:00:11.301Z,18.77
2019-04-14T10:01:11.884Z,18.78
2019-04-14T10:02:12.462Z,18.83
2019-04-14T10:03:13.044Z,18.90
2019-04-14T10:04:13.714Z,18.95
2019-04-14T10:05:14.343Z,18.99
2019-04-14T10:06:14.921Z,19.00
2019-04-14T10:07:15.502Z,19.04
2019-04-14T10:08:16.131Z,19.07
2019-04-14T10:09:16.779Z,19.09
2019-04-14T10:10:17.360Z,19.08
2019-04-14T10:11:17.940Z,19.14
2019-04-14T10:12:18.520Z,19.07
2019-04-14T10:13:19.107Z,19.12
2019-04-14T10:14:19.726Z,19.12
2019-04-14T10:15:20.305Z,19.12
2019-04-14T10:16:20.885Z,19.16
2019-04-14T10:17:21.466Z,19.09
2019-04-14T10:18:22.044Z,19.12
2019-04-14T10:19:22.630Z,19.04
2019-04-14T10:20:23.201Z,19.08
2019-04-14T10:21:23.782Z,19.07
2019-04-14T10:22:33.742Z,19.04
2019-04-14T10:23:25.989Z,19.02
2019-04-14T10:24:26.563Z,19.11
2019-04-14T10:25:27.191Z,19.08
2019-04-14T10:26:27.773Z,18.98
2019-04-14T10:27:28.351Z,18.96
2019-04-14T10:28:28.929Z,19.00
2019-04-14T10:29:29.558Z,18.98
2019-04-14T10:30:30.135Z,18.98
2019-04-14T10:31:30.715Z,18.96
2019-04-14T10:32:31.347Z,19.00
2019-04-14T10:33:31.921Z,19.00
2019-04-14T10:34:32.501Z,19.00
2019-04-14T10:35:33.078Z,19.00
2019-04-14T10:36:33.701Z,18.98
2019-04-14T10:37:34.235Z,18.95
2019-04-14T10:38:34.809Z,18.88
2019-04-14T10:39:35.392Z,18.93
2019-04-14T10:40:35.969Z,18.86
2019-04-14T10:41:36.552Z,18.92
2019-04-14T10:42:37.127Z,18.88
2019-04-14T10:43:37.708Z,18.98
2019-04-14T10:44:38.291Z,19.08
2019-04-14T10:45:38.920Z,19.04
2019-04-14T10:46:39.501Z,19.08
2019-04-14T10:47:40.186Z,19.12
2019-04-14T10:48:40.723Z,19.09
2019-04-14T10:49:41.299Z,19.19
2019-04-14T10:50:41.932Z,19.21
2019-04-14T10:51:42.578Z,19.30
2019-04-14T10:52:43.150Z,19.33
2019-04-14T10:53:43.726Z,19.31
2019-04-14T10:54:44.307Z,19.30
2019-04-14T10:55:44.890Z,19.27
2019-04-14T10:56:45.468Z,19.33
2019-04-14T10:57:46.050Z,19.31
2019-04-14T10:58:46.681Z,19.41
2019-04-14T10:59:47.262Z,19.40
2019-04-14T11:00:47.841Z,19.55
2019-04-14T11:01:48.424Z,19.59
2019-04-14T11:02:49.007Z,19.51
2019-04-14T11:03:49.626Z,19.51
2019-04-14T11:04:50.206Z,19.47
2019-04-14T11:05:50.837Z,19.40
2019-04-14T11:06:51.416Z,19.31
2019-04-14T11:07:51.995Z,19.24
2019-04-14T11:08:52.625Z,19.18
2019-04-14T11:09:53.992Z,19.22
2019-04-14T11:10:54.765Z,19.22
2019-04-14T11:12:56.961Z,19.14
2019-04-14T11:13:57.590Z,19.18
2019-04-14T11:14:58.169Z,19.08
2019-04-14T11:15:58.748Z,19.16
2019-04-14T11:16:59.329Z,19.16
2019-04-14T11:17:59.911Z,19.22
2019-04-14T11:19:00.490Z,19.18
2019-04-14T11:20:01.117Z,19.26
2019-04-14T11:21:01.698Z,19.41
2019-04-14T11:22:02.280Z,19.44
2019-04-14T11:23:03.772Z,19.56
2019-04-14T11:24:04.423Z,19.74
2019-04-14T11:25:05.056Z,19.84
2019-04-14T11:26:05.688Z,19.95
2019-04-14T11:27:06.267Z,20.04
2019-04-14T11:28:06.849Z,19.91
2019-04-14T11:29:07.433Z,19.99
2019-04-14T11:30:08.012Z,19.89
2019-04-14T11:31:08.646Z,19.94
2019-04-14T11:32:09.326Z,20.07
2019-04-14T11:33:09.911Z,20.14
2019-04-14T11:34:10.593Z,20.14
2019-04-14T11:35:11.215Z,20.02
2019-04-14T11:36:11.896Z,19.95
2019-04-14T11:37:12.475Z,19.89
2019-04-14T11:38:13.059Z,19.91
2019-04-14T11:39:13.746Z,19.85
2019-04-14T11:40:14.323Z,19.76
2019-04-14T11:41:14.910Z,19.73
2019-04-14T11:42:15.528Z,19.86
2019-04-14T11:43:16.111Z,19.85
2019-04-14T11:44:16.702Z,19.79
2019-04-14T11:45:17.274Z,19.77
2019-04-14T11:46:17.852Z,19.74
2019-04-14T11:47:18.430Z,19.59
2019-04-14T11:48:19.011Z,19.59
2019-04-14T11:49:19.590Z,19.62
2019-04-14T11:50:20.369Z,19.58
2019-04-14T11:51:20.999Z,19.66
2019-04-14T11:52:21.629Z,19.56
2019-04-14T11:53:22.208Z,19.55
2019-04-14T11:54:22.789Z,19.55
2019-04-14T11:55:23.369Z,19.51
2019-04-14T11:56:23.949Z,19.59
2019-04-14T11:57:24.536Z,19.49
2019-04-14T11:58:25.157Z,19.47
2019-04-14T11:59:25.753Z,19.45
2019-04-14T12:00:26.328Z,19.55
2019-04-14T12:01:26.900Z,19.62
2019-04-14T12:02:27.481Z,19.69
2019-04-14T12:03:28.063Z,19.85
2019-04-14T12:04:28.695Z,19.91
2019-04-14T12:05:29.282Z,20.02
2019-04-14T12:06:29.910Z,20.19
2019-04-14T12:07:30.493Z,20.44
2019-04-14T12:08:31.074Z,20.47
2019-04-14T12:09:31.663Z,20.58
2019-04-14T12:10:32.239Z,20.59
2019-04-14T12:11:32.821Z,20.48
2019-04-14T12:12:33.453Z,20.31
2019-04-14T12:13:34.033Z,20.06
2019-04-14T12:14:34.664Z,19.89
2019-04-14T12:15:35.296Z,19.85
2019-04-14T12:16:35.874Z,19.77
2019-04-14T12:17:36.455Z,19.69
2019-04-14T12:18:37.039Z,19.52
2019-04-14T12:19:37.660Z,19.44
2019-04-14T12:20:38.245Z,19.39
2019-04-14T12:21:38.863Z,19.39
2019-04-14T12:22:39.439Z,19.30
2019-04-14T12:23:40.020Z,19.16
2019-04-14T12:24:40.600Z,19.24
2019-04-14T12:25:41.230Z,19.24
2019-04-14T12:26:41.810Z,19.19
2019-04-14T12:27:42.489Z,19.14
2019-04-14T12:28:43.120Z,19.09
2019-04-14T12:29:43.699Z,19.11
2019-04-14T12:30:44.406Z,19.12
2019-04-14T12:31:44.944Z,19.08
2019-04-14T12:32:45.573Z,19.09
2019-04-14T12:33:46.148Z,19.07
2019-04-14T12:34:46.729Z,18.99
2019-04-14T12:35:47.338Z,18.98
2019-04-14T12:36:47.897Z,19.00
2019-04-14T12:37:48.564Z,18.98
2019-04-14T12:38:49.142Z,18.96
2019-04-14T12:39:49.722Z,18.88
2019-04-14T12:40:50.302Z,18.84
2019-04-14T12:41:50.932Z,18.98
2019-04-14T12:42:51.515Z,18.84
2019-04-14T12:43:52.095Z,18.89
2019-04-14T12:44:52.724Z,18.84
2019-04-14T12:45:53.304Z,18.98
2019-04-14T12:46:53.937Z,18.96
2019-04-14T12:47:54.517Z,18.93
2019-04-14T12:48:55.099Z,18.93
2019-04-14T12:49:55.727Z,18.96
2019-04-14T12:50:56.309Z,18.96
2019-04-14T12:51:56.888Z,18.88
2019-04-14T12:52:57.467Z,18.90
2019-04-14T12:53:58.046Z,18.89
2019-04-14T12:54:58.623Z,18.96
2019-04-14T12:55:59.319Z,18.88
2019-04-14T12:56:59.938Z,18.96
2019-04-14T12:58:00.465Z,18.98
2019-04-14T12:59:01.102Z,18.96
2019-04-14T13:00:01.679Z,18.96
2019-04-14T13:01:02.260Z,18.99
2019-04-14T13:02:02.839Z,18.98
2019-04-14T13:03:03.417Z,18.95
2019-04-14T13:04:03.995Z,19.04
2019-04-14T13:05:04.576Z,19.09
2019-04-14T13:06:05.155Z,19.09
2019-04-14T13:07:05.789Z,19.04
2019-04-14T13:08:06.404Z,19.04
2019-04-14T13:09:06.984Z,18.99
2019-04-14T13:10:07.627Z,19.02
2019-04-14T13:11:08.168Z,19.09
2019-04-14T13:12:10.262Z,19.08
2019-04-14T13:13:09.418Z,19.08
2019-04-14T13:14:09.996Z,19.02
2019-04-14T13:15:10.625Z,19.07
2019-04-14T13:16:11.296Z,19.11
2019-04-14T13:17:11.929Z,18.99
2019-04-14T13:18:12.509Z,19.07
2019-04-14T13:19:13.131Z,19.15
2019-04-14T13:20:13.754Z,19.11
2019-04-14T13:21:14.381Z,19.19
2019-04-14T13:22:15.010Z,19.19
2019-04-14T13:23:15.589Z,19.22
2019-04-14T13:24:16.225Z,19.24
2019-04-14T13:25:16.805Z,19.77
2019-04-14T13:26:17.437Z,20.97
2019-04-14T13:27:18.020Z,21.73
2019-04-14T13:28:18.606Z,22.70
2019-04-14T13:29:19.183Z,22.93
2019-04-14T13:30:19.767Z,23.17
2019-04-14T13:31:20.351Z,24.08
2019-04-14T13:32:20.932Z,24.29
2019-04-14T13:35:53.431Z,24.53
2019-04-14T13:36:54.004Z,23.86
2019-04-14T13:37:54.629Z,23.15
2019-04-14T13:38:55.363Z,22.73
2019-04-14T13:39:56.031Z,22.43
2019-04-14T13:40:56.610Z,22.06
2019-04-14T13:41:57.192Z,21.91
2019-04-14T13:42:57.860Z,21.66
2019-04-14T13:43:58.437Z,21.85
2019-04-14T13:45:00.235Z,23.25
2019-04-14T13:46:00.866Z,23.74
2019-04-14T13:47:01.482Z,22.85
2019-04-14T13:48:02.059Z,22.41
2019-04-14T13:51:27.510Z,21.36
2019-04-14T13:52:30.788Z,21.20
2019-04-14T13:53:29.706Z,21.06
2019-04-14T13:54:30.283Z,20.84
2019-04-14T13:55:30.858Z,20.80
2019-04-14T13:56:31.484Z,20.63
2019-04-14T13:57:32.064Z,20.60
2019-04-14T13:58:32.685Z,20.47
2019-04-14T13:59:33.294Z,20.31
2019-04-14T14:00:47.553Z,20.29
2019-04-14T14:01:48.135Z,20.21
2019-04-14T14:02:48.772Z,20.14
2019-04-14T14:03:49.357Z,20.14
2019-04-14T14:04:49.942Z,20.13
2019-04-14T14:05:50.521Z,20.13
2019-04-14T14:06:51.103Z,20.03
2019-04-14T14:07:51.735Z,20.04
2019-04-14T14:08:52.320Z,19.92
2019-04-14T14:09:52.901Z,19.95
2019-04-14T14:10:53.483Z,19.99
2019-04-14T14:11:54.063Z,20.00
2019-04-14T14:12:54.647Z,19.95
2019-04-14T14:13:55.230Z,19.94
2019-04-14T14:14:55.810Z,20.00
2019-04-14T14:15:56.444Z,19.91
2019-04-14T14:16:57.069Z,19.89
2019-04-14T14:17:57.652Z,19.88
2019-04-14T14:18:58.231Z,19.94
2019-04-14T14:19:58.862Z,19.88
2019-04-14T14:20:59.445Z,20.00
2019-04-14T14:22:00.027Z,19.95
2019-04-14T14:23:00.607Z,19.95
2019-04-14T14:24:01.189Z,19.92
2019-04-14T14:25:01.828Z,19.92
2019-04-14T14:26:02.461Z,19.89
2019-04-14T14:27:03.042Z,19.91
2019-04-14T14:28:03.656Z,19.91
2019-04-14T14:29:04.212Z,19.95
2019-04-14T14:30:04.793Z,19.88
2019-04-14T14:31:05.427Z,19.95
2019-04-14T14:32:06.061Z,19.86
2019-04-14T14:33:06.646Z,20.18
2019-04-14T14:34:07.269Z,21.11
2019-04-14T14:35:07.851Z,22.23
2019-04-14T14:36:08.432Z,22.75
2019-04-14T14:37:09.067Z,23.50
2019-04-14T14:38:09.653Z,24.29
2019-04-14T14:39:10.290Z,24.76
2019-04-14T14:40:10.874Z,25.36
2019-04-14T14:41:11.457Z,25.81
2019-04-14T14:42:12.093Z,26.26
2019-04-14T14:43:12.683Z,26.70
2019-04-14T14:44:13.266Z,27.02
2019-04-14T14:45:13.850Z,27.36
2019-04-14T14:46:14.441Z,27.30
2019-04-14T14:48:30.306Z,26.33
2019-04-14T14:49:30.887Z,26.10
2019-04-14T14:50:31.464Z,25.51
2019-04-14T14:52:47.531Z,25.75
2019-04-14T14:53:48.119Z,25.98
2019-04-14T14:58:07.429Z,26.22
2019-04-14T15:00:09.614Z,26.37
2019-04-14T15:01:10.222Z,26.56
2019-04-14T15:02:10.807Z,26.88
2019-04-14T15:03:11.394Z,27.15
2019-04-14T15:04:12.016Z,27.27
2019-04-14T15:05:12.570Z,27.29
2019-04-14T15:06:13.208Z,27.26
2019-04-14T15:07:13.795Z,27.32
2019-04-14T15:08:14.383Z,27.42
2019-04-14T15:10:34.615Z,27.22
2019-04-14T15:11:35.195Z,27.33
2019-04-14T15:12:36.635Z,27.30
2019-04-14T15:13:38.212Z,27.22
2019-04-14T15:14:41.878Z,27.37
2019-04-14T15:15:42.458Z,27.60
2019-04-14T15:16:56.761Z,27.75