createdAt,value
2023-03-01T00:02:19.667Z,-0.64
2023-03-01T00:07:20.869Z,-0.55
2023-03-01T00:12:21.994Z,-0.44
2023-03-01T00:17:23.197Z,-0.43
2023-03-01T00:22:24.366Z,-0.50
2023-03-01T00:27:25.501Z,-0.53
2023-03-01T00:32:26.719Z,-0.67
2023-03-01T00:37:27.859Z,-0.71
2023-03-01T00:42:28.992Z,-0.74
2023-03-01T00:47:30.221Z,-0.64
2023-03-01T00:52:31.422Z,-0.64
2023-03-01T00:57:33.115Z,-0.69
2023-03-01T01:02:34.302Z,-0.69
2023-03-01T01:07:35.492Z,-0.72
2023-03-01T01:12:36.635Z,-0.83
2023-03-01T01:17:37.812Z,-0.92
2023-03-01T01:22:39.038Z,-1.05
2023-03-01T01:27:40.275Z,-1.11
2023-03-01T01:32:41.533Z,-1.11
2023-03-01T01:37:42.708Z,-1.12
2023-03-01T01:42:43.946Z,-1.22
2023-03-01T01:47:49.545Z,-1.21
2023-03-01T01:52:50.757Z,-1.21
2023-03-01T01:57:51.893Z,-1.23
2023-03-01T02:02:53.225Z,-1.26
2023-03-01T02:07:54.508Z,-1.27
2023-03-01T02:12:56.996Z,-1.28
2023-03-01T02:17:58.397Z,-1.34
2023-03-01T02:22:59.628Z,-1.41
2023-03-01T02:28:00.849Z,-1.40
2023-03-01T02:33:05.404Z,-1.41
2023-03-01T02:38:06.588Z,-1.40
2023-03-01T02:43:07.768Z,-1.32
2023-03-01T02:48:08.993Z,-1.38
2023-03-01T02:53:10.140Z,-1.41
2023-03-01T02:58:11.340Z,-1.42
2023-03-01T03:03:12.524Z,-1.43
2023-03-01T03:08:13.979Z,-1.47
2023-03-01T03:13:15.186Z,-1.49
2023-03-01T03:18:16.380Z,-1.48
2023-03-01T03:23:17.594Z,-1.57
2023-03-01T03:28:18.759Z,-1.56
2023-03-01T03:33:19.899Z,-1.50
2023-03-01T03:38:23.166Z,-1.34
2023-03-01T03:43:24.452Z,-1.46
2023-03-01T03:48:25.662Z,-1.47
2023-03-01T03:53:26.815Z,-1.48
2023-03-01T03:58:28.096Z,-1.51
2023-03-01T04:03:29.300Z,-1.50
2023-03-01T04:08:30.526Z,-1.51
2023-03-01T04:13:31.720Z,-1.51
2023-03-01T04:18:32.889Z,-1.47
2023-03-01T04:23:34.253Z,-1.49
2023-03-01T04:28:35.444Z,-1.42
2023-03-01T04:33:36.581Z,-1.44
2023-03-01T04:38:38.118Z,-1.47
2023-03-01T04:43:39.285Z,-1.56
2023-03-01T04:48:40.474Z,-1.44
2023-03-01T04:53:41.660Z,-1.40
2023-03-01T04:58:42.791Z,-1.40
2023-03-01T05:03:44.057Z,-1.43
2023-03-01T05:08:45.256Z,-1.39
2023-03-01T05:13:46.467Z,-1.43
2023-03-01T05:18:47.632Z,-1.50
2023-03-01T05:23:48.828Z,-1.46
2023-03-01T05:28:50.188Z,-1.54
2023-03-01T05:33:51.314Z,-1.64
2023-03-01T05:38:52.465Z,-1.68
2023-03-01T05:43:53.733Z,-1.67
2023-03-01T05:48:54.945Z,-1.63
2023-03-01T05:53:56.150Z,-1.63
2023-03-01T05:58:57.306Z,-1.68
2023-03-01T06:03:58.545Z,-1.71
2023-03-01T06:08:59.760Z,-1.74
2023-03-01T06:14:00.936Z,-1.75
2023-03-01T06:19:02.114Z,-1.75
2023-03-01T06:24:03.263Z,-1.63
2023-03-01T06:29:04.436Z,-1.54
2023-03-01T06:34:05.622Z,-1.50
2023-03-01T06:39:06.805Z,-1.55
2023-03-01T06:44:07.959Z,-1.52
2023-03-01T06:49:10.394Z,-1.53
2023-03-01T06:54:11.574Z,-1.51
2023-03-01T06:59:12.765Z,-1.52
2023-03-01T07:04:13.918Z,-1.43
2023-03-01T07:09:15.122Z,-1.31
2023-03-01T07:14:16.341Z,-1.20
2023-03-01T07:19:17.542Z,-1.10
2023-03-01T07:24:18.691Z,-1.02
2023-03-01T07:29:19.849Z,-0.96
2023-03-01T07:34:21.068Z,-0.90
2023-03-01T07:39:23.916Z,-0.84
2023-03-01T07:44:25.104Z,-0.71
2023-03-01T07:49:27.380Z,-0.74
2023-03-01T07:54:28.600Z,-0.59
2023-03-01T07:59:30.599Z,-0.49
2023-03-01T08:04:31.876Z,-0.30
2023-03-01T08:09:33.044Z,-0.11
2023-03-01T08:14:34.291Z,0.13
2023-03-01T08:19:35.670Z,0.19
2023-03-01T08:24:36.860Z,0.26
2023-03-01T08:29:37.986Z,0.33
2023-03-01T08:34:40.465Z,0.48
2023-03-01T08:39:42.170Z,0.63
2023-03-01T08:44:45.458Z,0.85
2023-03-01T08:49:47.172Z,1.14
2023-03-01T08:54:48.339Z,1.58
2023-03-01T08:59:49.613Z,1.83
2023-03-01T09:04:51.012Z,2.20
2023-03-01T09:09:54.315Z,2.49
2023-03-01T09:14:55.523Z,2.75
2023-03-01T09:19:56.695Z,3.20
2023-03-01T09:25:00.039Z,3.37
2023-03-01T09:30:01.275Z,3.83
2023-03-01T09:35:04.596Z,4.23
2023-03-01T09:40:06.312Z,5.09
2023-03-01T09:45:07.538Z,5.41
2023-03-01T09:50:09.718Z,6.31
2023-03-01T09:55:10.878Z,6.69
2023-03-01T10:00:12.127Z,6.79
2023-03-01T10:05:13.464Z,7.39
2023-03-01T10:10:14.710Z,7.16
2023-03-01T10:15:15.895Z,7.53
2023-03-01T10:20:17.102Z,7.70
2023-03-01T10:25:18.294Z,8.50
2023-03-01T10:30:20.793Z,8.22
2023-03-01T10:35:22.084Z,7.90
2023-03-01T10:40:23.232Z,8.22
2023-03-01T10:45:25.891Z,8.11
2023-03-01T10:50:28.110Z,8.68
2023-03-01T10:55:29.287Z,8.91
2023-03-01T11:00:30.512Z,8.65
2023-03-01T11:05:34.432Z,9.28
2023-03-01T11:10:35.638Z,9.04
2023-03-01T11:15:36.836Z,9.19
2023-03-01T11:20:38.000Z,9.92
2023-03-01T11:25:39.197Z,9.54
2023-03-01T11:30:40.391Z,9.48
2023-03-01T11:35:43.115Z,9.88
2023-03-01T11:40:44.408Z,10.45
2023-03-01T11:45:45.611Z,9.32
2023-03-01T11:50:46.754Z,10.15
2023-03-01T11:55:47.891Z,10.29
2023-03-01T12:00:49.046Z,9.53
2023-03-01T12:05:50.211Z,9.23
2023-03-01T12:10:51.485Z,9.48
2023-03-01T12:15:52.626Z,8.94
2023-03-01T12:20:53.956Z,8.86
2023-03-01T12:25:55.725Z,9.08
2023-03-01T12:30:56.950Z,9.12
2023-03-01T12:35:58.191Z,9.20
2023-03-01T12:40:59.365Z,8.81
2023-03-01T12:46:00.640Z,9.05
2023-03-01T12:51:01.804Z,9.46
2023-03-01T12:56:03.006Z,9.87
2023-03-01T13:01:04.200Z,8.85
2023-03-01T13:06:05.417Z,8.66
2023-03-01T13:11:06.564Z,8.80
2023-03-01T13:16:07.794Z,9.08
2023-03-01T13:21:10.071Z,9.20
2023-03-01T13:26:14.483Z,8.84
2023-03-01T13:31:15.702Z,9.15
2023-03-01T13:36:16.920Z,9.58
2023-03-01T13:41:18.144Z,9.23
2023-03-01T13:46:19.481Z,9.15
2023-03-01T13:51:20.789Z,8.72
2023-03-01T13:56:21.982Z,8.94
2023-03-01T14:01:23.431Z,8.84
2023-03-01T14:06:24.717Z,8.14
2023-03-01T14:11:26.379Z,8.28
2023-03-01T14:16:27.602Z,8.10
2023-03-01T14:21:28.903Z,7.91
2023-03-01T14:26:30.172Z,7.68
2023-03-01T14:31:33.021Z,7.71
2023-03-01T14:36:37.294Z,7.86
2023-03-01T14:41:38.490Z,7.84
2023-03-01T14:46:39.757Z,7.75
2023-03-01T14:51:40.965Z,7.80
2023-03-01T14:56:42.118Z,7.43
2023-03-01T15:01:43.419Z,7.55
2023-03-01T15:06:44.746Z,7.23
2023-03-01T15:11:45.944Z,7.19
2023-03-01T15:16:47.104Z,7.28
2023-03-01T15:21:48.359Z,7.26
2023-03-01T15:26:49.966Z,7.29
2023-03-01T15:31:51.126Z,7.25
2023-03-01T15:36:52.321Z,7.21
2023-03-01T15:41:53.449Z,7.21
2023-03-01T15:46:54.783Z,7.08
2023-03-01T15:51:56.029Z,6.96
2023-03-01T15:56:57.232Z,6.93
2023-03-01T16:01:58.432Z,6.78
2023-03-01T16:06:59.957Z,6.72
2023-03-01T16:12:01.933Z,6.56
2023-03-01T16:17:03.111Z,6.53
2023-03-01T16:22:04.386Z,6.49
2023-03-01T16:27:05.922Z,6.42
2023-03-01T16:32:07.275Z,6.25
2023-03-01T16:37:08.595Z,6.12
2023-03-01T16:42:09.817Z,6.00
2023-03-01T16:47:11.041Z,5.84
2023-03-01T16:52:12.241Z,5.72
2023-03-01T16:57:13.452Z,5.56
2023-03-01T17:02:15.768Z,5.44
2023-03-01T17:07:16.942Z,5.27
2023-03-01T17:12:18.160Z,5.09
2023-03-01T17:17:19.366Z,4.94
2023-03-01T17:22:20.519Z,4.78
2023-03-01T17:27:22.972Z,4.66
2023-03-01T17:32:24.720Z,4.54
2023-03-01T17:37:25.967Z,4.42
2023-03-01T17:42:27.156Z,4.31
2023-03-01T17:47:28.327Z,4.28
2023-03-01T17:52:29.505Z,4.20
2023-03-01T17:57:30.753Z,4.06
2023-03-01T18:02:32.035Z,4.02
2023-03-01T18:07:33.265Z,3.96
2023-03-01T18:12:34.434Z,3.93
2023-03-01T18:17:35.638Z,3.91
2023-03-01T18:22:38.538Z,3.89
2023-03-01T18:27:39.778Z,3.84
2023-03-01T18:32:41.036Z,3.75
2023-03-01T18:37:42.170Z,3.68
2023-03-01T18:42:43.449Z,3.58
2023-03-01T18:47:44.615Z,3.55
2023-03-01T18:52:45.870Z,3.51
2023-03-01T18:57:47.040Z,3.41
2023-03-01T19:02:48.337Z,3.37
2023-03-01T19:07:49.601Z,3.17
2023-03-01T19:12:50.800Z,3.16
2023-03-01T19:17:54.253Z,2.98
2023-03-01T19:22:55.722Z,2.93
2023-03-01T19:27:56.922Z,2.83
2023-03-01T19:32:58.125Z,2.76
2023-03-01T19:37:59.272Z,2.68
2023-03-01T19:43:00.569Z,2.67
2023-03-01T19:48:01.798Z,2.63
2023-03-01T19:53:03.017Z,2.59
2023-03-01T19:58:04.279Z,2.50
2023-03-01T20:03:05.551Z,2.47
2023-03-01T20:08:06.730Z,2.42
2023-03-01T20:13:07.853Z,2.42
2023-03-01T20:18:09.851Z,2.45
2023-03-01T20:23:11.075Z,2.34
2023-03-01T20:28:12.247Z,2.28
2023-03-01T20:33:13.384Z,2.24
2023-03-01T20:38:14.840Z,2.23
2023-03-01T20:43:16.097Z,2.10
2023-03-01T20:48:17.288Z,2.01
2023-03-01T20:53:18.473Z,1.89
2023-03-01T20:58:19.651Z,1.78
2023-03-01T21:03:20.833Z,1.70
2023-03-01T21:08:22.056Z,1.59
2023-03-01T21:13:23.264Z,1.45
2023-03-01T21:18:29.740Z,1.43
2023-03-01T21:23:30.960Z,1.44
2023-03-01T21:28:35.021Z,1.32
2023-03-01T21:33:36.183Z,1.15
2023-03-01T21:38:37.424Z,1.10
2023-03-01T21:43:38.599Z,1.08
2023-03-01T21:48:40.070Z,0.98
2023-03-01T21:53:42.562Z,0.88
2023-03-01T21:58:43.761Z,0.77
2023-03-01T22:03:48.146Z,0.72
2023-03-01T22:08:49.341Z,0.67
2023-03-01T22:13:52.097Z,0.61
2023-03-01T22:18:53.358Z,0.59
2023-03-01T22:23:54.502Z,0.51
2023-03-01T22:28:55.690Z,0.34
2023-03-01T22:33:56.964Z,0.45
2023-03-01T22:39:02.030Z,0.38
2023-03-01T22:44:03.217Z,0.41
2023-03-01T22:49:05.311Z,0.42
2023-03-01T22:54:06.510Z,0.40
2023-03-01T22:59:08.663Z,0.38
2023-03-01T23:04:09.903Z,0.31
2023-03-01T23:09:13.882Z,0.20
2023-03-01T23:14:16.160Z,0.18
2023-03-01T23:19:17.452Z,0.17
2023-03-01T23:24:18.708Z,0.16
2023-03-01T23:29:19.940Z,0.16
2023-03-01T23:34:21.115Z,0.15
2023-03-01T23:39:22.302Z,0.14
2023-03-01T23:44:23.563Z,0.05
2023-03-01T23:49:24.864Z,0.04
2023-03-01T23:54:26.121Z,0.03
2023-03-01T23:59:27.317Z,-0.05
