createdAt,value
2022-10-30T00:01:43.878Z,20.42
2022-10-30T00:04:11.143Z,23.73
2022-10-30T00:06:38.285Z,22.60
2022-10-30T00:09:05.476Z,24.10
2022-10-30T00:11:32.620Z,21.75
2022-10-30T00:13:59.769Z,24.50
2022-10-30T00:16:26.952Z,25.20
2022-10-30T00:18:54.109Z,18.50
2022-10-30T00:21:21.249Z,16.05
2022-10-30T00:23:49.134Z,19.52
2022-10-30T00:26:16.379Z,18.42
2022-10-30T00:28:43.523Z,21.25
2022-10-30T00:31:10.745Z,21.23
2022-10-30T00:33:37.902Z,20.02
2022-10-30T00:36:05.193Z,23.08
2022-10-30T00:38:32.807Z,22.08
2022-10-30T00:40:59.945Z,22.05
2022-10-30T00:43:45.176Z,18.27
2022-10-30T00:46:22.281Z,21.35
2022-10-30T00:48:51.550Z,18.60
2022-10-30T00:51:18.694Z,19.17
2022-10-30T00:53:47.963Z,16.02
2022-10-30T00:56:15.108Z,17.67
2022-10-30T00:58:47.430Z,20.13
2022-10-30T01:01:16.161Z,25.08
2022-10-30T01:03:43.332Z,44.85
2022-10-30T01:06:11.290Z,40.15
2022-10-30T01:08:38.578Z,38.50
2022-10-30T01:11:05.963Z,31.88
2022-10-30T01:13:33.198Z,20.45
2022-10-30T01:16:05.021Z,19.63
2022-10-30T01:19:10.880Z,19.75
2022-10-30T01:21:46.597Z,18.83
2022-10-30T01:24:27.145Z,18.85
2022-10-30T01:27:12.894Z,19.45
2022-10-30T01:29:49.217Z,17.52
2022-10-30T01:32:22.194Z,19.30
2022-10-30T01:34:54.669Z,19.80
2022-10-30T01:37:21.872Z,21.67
2022-10-30T01:39:49.012Z,14.73
2022-10-30T01:42:34.845Z,20.02
2022-10-30T01:45:01.976Z,18.38
2022-10-30T01:47:35.450Z,19.50
2022-10-30T01:50:08.778Z,18.80
2022-10-30T01:52:54.009Z,14.60
2022-10-30T01:55:30.585Z,14.65
2022-10-30T01:58:03.360Z,14.38
2022-10-30T02:00:30.553Z,17.00
2022-10-30T02:02:57.883Z,15.32
2022-10-30T02:05:35.818Z,16.45
2022-10-30T02:08:02.977Z,19.88
2022-10-30T02:10:30.685Z,16.48
2022-10-30T02:12:57.905Z,23.60
2022-10-30T02:15:25.056Z,21.95
2022-10-30T02:17:52.217Z,27.17
2022-10-30T02:20:19.923Z,21.77
2022-10-30T02:22:47.504Z,16.35
2022-10-30T02:25:15.033Z,13.45
2022-10-30T02:27:42.477Z,15.23
2022-10-30T02:30:09.754Z,14.55
2022-10-30T02:32:37.009Z,20.42
2022-10-30T02:35:04.335Z,23.08
2022-10-30T02:37:32.753Z,21.80
2022-10-30T02:39:59.902Z,17.95
2022-10-30T02:42:27.117Z,19.52
2022-10-30T02:44:54.258Z,26.75
2022-10-30T02:47:21.391Z,23.27
2022-10-30T02:49:48.562Z,23.95
2022-10-30T02:52:15.749Z,24.50
2022-10-30T02:54:42.877Z,24.38
2022-10-30T02:57:10.403Z,25.30
2022-10-30T02:59:37.579Z,21.98
2022-10-30T03:02:04.864Z,19.15
2022-10-30T03:04:32.092Z,20.05
2022-10-30T03:06:59.248Z,19.90
2022-10-30T03:09:26.407Z,19.90
2022-10-30T03:11:53.604Z,23.55
2022-10-30T03:14:20.812Z,17.58
2022-10-30T03:16:47.983Z,20.27
2022-10-30T03:19:15.150Z,20.17
2022-10-30T03:21:42.296Z,19.42
2022-10-30T03:24:09.448Z,17.85
2022-10-30T03:26:36.609Z,18.45
2022-10-30T03:29:03.767Z,19.35
2022-10-30T03:31:31.829Z,23.77
2022-10-30T03:33:59.075Z,16.15
2022-10-30T03:36:26.340Z,20.65
2022-10-30T03:38:53.503Z,22.20
2022-10-30T03:41:20.694Z,18.13
2022-10-30T03:43:47.838Z,15.57
2022-10-30T03:46:14.996Z,15.48
2022-10-30T03:48:42.175Z,16.15
2022-10-30T03:51:09.373Z,16.90
2022-10-30T03:53:36.506Z,15.52
2022-10-30T03:56:04.106Z,19.63
2022-10-30T03:58:31.359Z,17.58
2022-10-30T04:01:05.078Z,18.17
2022-10-30T04:03:32.445Z,19.70
2022-10-30T04:05:59.629Z,15.75
2022-10-30T04:08:26.798Z,18.63
2022-10-30T04:10:53.978Z,17.98
2022-10-30T04:13:21.200Z,17.85
2022-10-30T04:15:56.344Z,14.35
2022-10-30T04:18:25.221Z,15.70
2022-10-30T04:20:52.475Z,14.55
2022-10-30T04:23:19.989Z,15.00
2022-10-30T04:25:47.137Z,15.35
2022-10-30T04:28:14.625Z,17.17
2022-10-30T04:30:42.110Z,14.88
2022-10-30T04:33:12.256Z,16.85
2022-10-30T04:35:39.462Z,15.65
2022-10-30T04:38:07.531Z,15.30
2022-10-30T04:40:35.466Z,17.27
2022-10-30T04:43:05.471Z,20.30
2022-10-30T04:45:32.759Z,32.17
2022-10-30T04:48:13.555Z,27.42
2022-10-30T04:50:40.779Z,17.15
2022-10-30T04:53:09.574Z,22.30
2022-10-30T04:55:36.774Z,19.23
2022-10-30T04:58:03.964Z,17.45
2022-10-30T05:00:31.634Z,16.00
2022-10-30T05:03:00.149Z,17.95
2022-10-30T05:05:27.631Z,17.65
2022-10-30T05:07:54.936Z,13.55
2022-10-30T05:10:22.175Z,16.80
2022-10-30T05:12:49.363Z,14.30
2022-10-30T05:15:16.492Z,16.77
2022-10-30T05:17:43.802Z,15.02
2022-10-30T05:20:14.733Z,17.88
2022-10-30T05:22:43.577Z,17.20
2022-10-30T05:25:10.722Z,14.45
2022-10-30T05:27:37.876Z,30.80
2022-10-30T05:30:05.215Z,38.00
2022-10-30T05:32:32.371Z,34.22
2022-10-30T05:34:59.525Z,23.52
2022-10-30T05:37:26.703Z,31.67
2022-10-30T05:39:53.863Z,25.70
2022-10-30T05:42:20.999Z,29.20
2022-10-30T05:45:00.452Z,25.23
2022-10-30T05:47:28.409Z,20.52
2022-10-30T05:49:55.577Z,29.70
2022-10-30T05:52:22.723Z,34.10
2022-10-30T05:54:49.905Z,26.73
2022-10-30T05:57:17.079Z,29.33
2022-10-30T05:59:44.208Z,23.10
2022-10-30T06:02:11.403Z,24.13
2022-10-30T06:04:38.613Z,28.70
2022-10-30T06:07:05.802Z,28.48
2022-10-30T06:09:32.936Z,27.40
2022-10-30T06:12:00.129Z,32.35
2022-10-30T06:14:27.260Z,28.98
2022-10-30T06:16:54.399Z,30.02
2022-10-30T06:19:21.572Z,24.98
2022-10-30T06:21:48.776Z,23.27
2022-10-30T06:24:15.962Z,21.05
2022-10-30T06:26:43.144Z,27.98
2022-10-30T06:29:10.281Z,23.98
2022-10-30T06:31:37.425Z,27.48
2022-10-30T06:34:05.443Z,25.70
2022-10-30T06:36:32.685Z,26.02
2022-10-30T06:38:59.928Z,27.25
2022-10-30T06:41:30.241Z,32.42
2022-10-30T06:43:57.880Z,32.85
2022-10-30T06:46:27.503Z,29.95
2022-10-30T06:48:58.007Z,31.13
2022-10-30T06:51:25.156Z,28.50
2022-10-30T06:53:52.298Z,34.60
2022-10-30T06:56:19.460Z,37.67
2022-10-30T06:58:46.600Z,32.40
2022-10-30T07:01:13.922Z,27.00
2022-10-30T07:03:41.214Z,28.40
2022-10-30T07:06:08.428Z,31.25
2022-10-30T07:08:35.571Z,34.97
2022-10-30T07:11:02.752Z,34.05
2022-10-30T07:13:29.945Z,34.42
2022-10-30T07:15:57.084Z,31.85
2022-10-30T07:18:24.292Z,28.77
2022-10-30T07:20:55.114Z,32.67
2022-10-30T07:23:22.253Z,28.40
2022-10-30T07:25:49.459Z,34.15
2022-10-30T07:28:16.618Z,30.02
2022-10-30T07:30:43.771Z,29.67
2022-10-30T07:33:10.945Z,26.80
2022-10-30T07:35:38.104Z,33.20
2022-10-30T07:38:05.764Z,22.42
2022-10-30T07:40:33.304Z,18.15
2022-10-30T07:43:01.363Z,16.30
2022-10-30T07:45:28.773Z,14.52
2022-10-30T07:47:56.361Z,16.27
2022-10-30T07:50:24.029Z,13.55
2022-10-30T07:52:51.172Z,15.07
2022-10-30T07:55:18.345Z,11.68
2022-10-30T07:57:45.561Z,12.75
2022-10-30T08:00:13.544Z,10.68
2022-10-30T08:02:40.951Z,12.07
2022-10-30T08:05:08.401Z,9.77
2022-10-30T08:07:36.637Z,13.10
2022-10-30T08:10:04.117Z,13.93
2022-10-30T08:12:32.800Z,10.13
2022-10-30T08:14:59.944Z,12.95
2022-10-30T08:17:27.143Z,9.32
2022-10-30T08:19:55.375Z,12.90
2022-10-30T08:22:22.517Z,10.40
2022-10-30T08:24:49.699Z,15.05
2022-10-30T08:27:16.861Z,13.30
2022-10-30T08:29:43.996Z,15.40
2022-10-30T08:32:11.194Z,11.18
2022-10-30T08:34:38.338Z,13.93
2022-10-30T08:37:05.813Z,12.10
2022-10-30T08:39:33.003Z,7.82
2022-10-30T08:42:00.336Z,11.02
2022-10-30T08:44:27.524Z,15.52
2022-10-30T08:46:54.859Z,9.75
2022-10-30T08:49:22.030Z,15.18
2022-10-30T08:51:49.195Z,10.93
2022-10-30T08:54:16.362Z,9.55
2022-10-30T08:56:43.523Z,12.27
2022-10-30T08:59:10.693Z,11.75
2022-10-30T09:01:37.964Z,14.75
2022-10-30T09:04:05.327Z,34.35
2022-10-30T09:06:32.492Z,18.33
2022-10-30T09:08:59.916Z,35.90
2022-10-30T09:11:27.121Z,21.13
2022-10-30T09:13:54.279Z,6.15
2022-10-30T09:16:21.441Z,10.52
2022-10-30T09:18:48.577Z,7.47
2022-10-30T09:21:15.773Z,42.90
2022-10-30T09:23:43.798Z,18.60
2022-10-30T09:26:13.449Z,7.28
2022-10-30T09:28:42.616Z,6.88
2022-10-30T09:31:09.794Z,14.88
2022-10-30T09:33:36.942Z,10.15
2022-10-30T09:36:04.145Z,6.68
2022-10-30T09:38:31.309Z,7.93
2022-10-30T09:41:05.261Z,11.18
2022-10-30T09:43:32.411Z,14.02
2022-10-30T09:46:02.548Z,10.30
2022-10-30T09:48:39.537Z,6.97
2022-10-30T09:51:10.605Z,9.40
2022-10-30T09:53:46.765Z,10.73
2022-10-30T09:56:18.699Z,6.13
2022-10-30T09:58:51.777Z,8.43
2022-10-30T10:01:21.854Z,5.82
2022-10-30T10:06:24.949Z,6.05
2022-10-30T10:08:54.039Z,8.23
2022-10-30T10:11:26.374Z,6.03
2022-10-30T10:14:19.912Z,5.82
2022-10-30T10:16:49.384Z,6.63
2022-10-30T10:19:42.808Z,10.35
2022-10-30T10:22:31.394Z,7.53
2022-10-30T10:24:58.573Z,6.32
2022-10-30T10:27:25.682Z,7.72
2022-10-30T10:29:55.814Z,9.75
2022-10-30T10:32:46.131Z,8.95
2022-10-30T10:35:32.108Z,5.10
2022-10-30T10:38:05.444Z,6.57
2022-10-30T10:40:36.811Z,7.22
2022-10-30T10:43:10.028Z,10.98
2022-10-30T10:45:50.863Z,6.20
2022-10-30T10:48:18.214Z,13.23
2022-10-30T10:50:49.680Z,6.10
2022-10-30T10:53:28.493Z,8.23
2022-10-30T10:55:57.612Z,6.00
2022-10-30T10:58:43.607Z,4.93
2022-10-30T11:01:21.840Z,6.50
2022-10-30T11:03:57.206Z,5.45
2022-10-30T11:06:36.988Z,4.82
2022-10-30T11:09:30.562Z,7.28
2022-10-30T11:11:57.685Z,7.18
2022-10-30T11:14:25.678Z,6.72
2022-10-30T11:16:55.898Z,6.15
2022-10-30T11:19:23.050Z,7.65
2022-10-30T11:21:50.719Z,4.00
2022-10-30T11:24:31.093Z,5.72
2022-10-30T11:26:58.817Z,7.00
2022-10-30T11:29:29.702Z,4.03
2022-10-30T11:32:03.581Z,4.32
2022-10-30T11:34:33.813Z,4.32
2022-10-30T11:37:01.023Z,5.85
2022-10-30T11:39:29.180Z,4.43
2022-10-30T11:42:14.855Z,5.40
2022-10-30T11:44:42.456Z,6.53
2022-10-30T11:47:09.751Z,3.88
2022-10-30T11:49:41.966Z,3.05
2022-10-30T11:52:09.196Z,5.35
2022-10-30T11:54:37.190Z,4.30
2022-10-30T11:57:04.383Z,8.38
2022-10-30T11:59:31.642Z,4.28
2022-10-30T12:01:59.766Z,6.78
2022-10-30T12:04:27.554Z,5.75
2022-10-30T12:07:10.857Z,10.32
2022-10-30T12:09:44.568Z,3.92
2022-10-30T12:12:12.624Z,13.10
2022-10-30T12:14:39.801Z,4.95
2022-10-30T12:17:06.969Z,6.57
2022-10-30T12:19:34.187Z,6.53
2022-10-30T12:22:01.546Z,4.82
2022-10-30T12:24:28.697Z,7.95
2022-10-30T12:26:56.244Z,6.25
2022-10-30T12:29:36.475Z,9.90
2022-10-30T12:32:20.940Z,8.13
2022-10-30T12:35:14.180Z,5.28
2022-10-30T12:37:42.368Z,7.40
2022-10-30T12:40:09.662Z,5.28
2022-10-30T12:42:38.280Z,6.55
2022-10-30T12:45:05.442Z,5.05
2022-10-30T12:47:32.589Z,5.60
2022-10-30T12:52:36.988Z,6.35
2022-10-30T12:55:19.353Z,6.97
2022-10-30T12:58:06.767Z,5.70
2022-10-30T13:00:35.312Z,5.20
2022-10-30T13:03:11.759Z,6.50
2022-10-30T13:05:42.836Z,5.82
2022-10-30T13:08:28.864Z,4.22
2022-10-30T13:11:03.648Z,5.53
2022-10-30T13:13:56.911Z,4.50
2022-10-30T13:16:27.461Z,6.38
2022-10-30T13:18:55.995Z,7.32
2022-10-30T13:21:33.099Z,6.10
2022-10-30T13:24:26.621Z,5.38
2022-10-30T13:26:58.214Z,4.07
2022-10-30T13:29:31.576Z,8.75
2022-10-30T13:32:05.197Z,5.53
2022-10-30T13:34:38.483Z,4.35
2022-10-30T13:37:14.827Z,6.10
2022-10-30T13:39:44.593Z,6.68
2022-10-30T13:42:11.756Z,4.35
2022-10-30T13:44:50.956Z,8.80
2022-10-30T13:47:28.414Z,7.80
2022-10-30T13:49:55.588Z,6.63
2022-10-30T13:52:23.232Z,7.70
2022-10-30T13:54:50.423Z,10.45
2022-10-30T13:57:17.589Z,7.65
2022-10-30T13:59:47.730Z,4.93
2022-10-30T14:02:17.770Z,6.78
2022-10-30T14:04:54.137Z,5.93
2022-10-30T14:07:27.241Z,7.47
2022-10-30T14:10:02.177Z,5.95
2022-10-30T14:12:48.031Z,7.60
2022-10-30T14:15:20.327Z,10.32
2022-10-30T14:18:06.451Z,6.97
2022-10-30T14:20:33.597Z,5.43
2022-10-30T14:23:07.935Z,6.20
2022-10-30T14:25:35.209Z,6.65
2022-10-30T14:28:02.720Z,11.88
2022-10-30T14:30:30.084Z,11.90
2022-10-30T14:32:57.239Z,10.38
2022-10-30T14:35:28.591Z,8.80
2022-10-30T14:37:57.086Z,13.63
2022-10-30T14:40:43.038Z,10.77
2022-10-30T14:43:11.019Z,10.95
2022-10-30T14:45:41.212Z,10.80
2022-10-30T14:48:09.123Z,11.05
2022-10-30T14:50:36.285Z,9.38
2022-10-30T14:53:06.456Z,11.80
2022-10-30T14:55:53.920Z,9.77
2022-10-30T14:58:27.574Z,11.70
2022-10-30T15:00:58.405Z,13.40
2022-10-30T15:03:25.548Z,13.93
2022-10-30T15:05:59.583Z,16.05
2022-10-30T15:08:32.843Z,14.93
2022-10-30T15:11:02.853Z,14.38
2022-10-30T15:13:30.022Z,10.32
2022-10-30T15:16:00.769Z,11.40
2022-10-30T15:18:30.513Z,11.05
2022-10-30T15:20:58.215Z,9.70
2022-10-30T15:23:26.180Z,12.07
2022-10-30T15:25:53.747Z,10.05
2022-10-30T15:28:21.464Z,10.55
2022-10-30T15:31:01.413Z,10.65
2022-10-30T15:33:30.367Z,15.88
2022-10-30T15:35:57.673Z,14.90
2022-10-30T15:38:25.064Z,12.10
2022-10-30T15:40:52.234Z,17.25
2022-10-30T15:43:19.370Z,12.63
2022-10-30T15:45:46.927Z,12.90
2022-10-30T15:48:20.093Z,17.13
2022-10-30T15:50:53.385Z,17.77
2022-10-30T15:53:21.223Z,13.00
2022-10-30T15:55:48.461Z,12.23
2022-10-30T15:58:19.677Z,16.90
2022-10-30T16:00:55.422Z,15.32
2022-10-30T16:03:24.411Z,17.23
2022-10-30T16:05:51.613Z,18.35
2022-10-30T16:08:22.642Z,16.00
2022-10-30T16:10:50.103Z,20.83
2022-10-30T16:13:18.383Z,22.13
2022-10-30T16:15:48.420Z,21.02
2022-10-30T16:18:25.949Z,23.13
2022-10-30T16:20:53.881Z,23.40
2022-10-30T16:23:21.175Z,21.95
2022-10-30T16:25:48.568Z,19.63
2022-10-30T16:28:25.773Z,23.77
2022-10-30T16:30:52.983Z,28.45
2022-10-30T16:33:22.799Z,30.05
2022-10-30T16:35:54.703Z,25.27
2022-10-30T16:38:23.273Z,29.48
2022-10-30T16:40:50.389Z,27.92
2022-10-30T16:43:28.458Z,27.75
2022-10-30T16:45:55.861Z,30.58
2022-10-30T16:48:28.087Z,41.80
2022-10-30T16:51:01.872Z,45.13
2022-10-30T16:53:29.049Z,42.80
2022-10-30T16:55:56.994Z,47.20
2022-10-30T16:58:31.089Z,35.63
2022-10-30T17:01:02.762Z,35.13
2022-10-30T17:03:29.950Z,53.63
2022-10-30T17:06:07.015Z,48.03
2022-10-30T17:08:35.910Z,44.55
2022-10-30T17:11:04.704Z,78.03
2022-10-30T17:13:36.147Z,65.75
2022-10-30T17:16:21.910Z,62.47
2022-10-30T17:18:52.040Z,66.32
2022-10-30T17:21:22.836Z,58.13
2022-10-30T17:23:50.621Z,67.35
2022-10-30T17:26:18.592Z,63.65
2022-10-30T17:28:45.917Z,57.67
2022-10-30T17:31:19.407Z,48.55
2022-10-30T17:33:46.847Z,47.70
2022-10-30T17:36:13.988Z,50.03
2022-10-30T17:38:41.251Z,60.03
2022-10-30T17:41:12.385Z,78.82
2022-10-30T17:43:49.465Z,68.97
2022-10-30T17:46:20.066Z,84.00
2022-10-30T17:48:47.817Z,87.05
2022-10-30T17:51:15.054Z,84.40
2022-10-30T17:53:42.340Z,90.43
2022-10-30T17:56:14.077Z,80.82
2022-10-30T17:58:41.262Z,78.10
2022-10-30T18:01:08.441Z,84.82
2022-10-30T18:03:36.865Z,99.40
2022-10-30T18:06:04.452Z,85.95
2022-10-30T18:08:31.841Z,93.03
2022-10-30T18:10:58.993Z,87.05
2022-10-30T18:13:26.152Z,78.22
2022-10-30T18:15:54.124Z,93.20
2022-10-30T18:18:21.270Z,95.65
2022-10-30T18:20:48.446Z,78.38
2022-10-30T18:23:50.346Z,96.90
2022-10-30T18:26:07.151Z,146.30
2022-10-30T18:28:34.274Z,129.27
2022-10-30T18:31:01.794Z,96.95
2022-10-30T18:33:29.040Z,81.20
2022-10-30T18:35:57.512Z,66.35
2022-10-30T18:38:24.694Z,59.25
2022-10-30T18:40:52.037Z,54.75
2022-10-30T18:43:20.677Z,55.58
2022-10-30T18:45:47.816Z,59.80
2022-10-30T18:48:14.973Z,62.28
2022-10-30T18:50:43.055Z,61.10
2022-10-30T18:53:19.022Z,61.35
2022-10-30T18:55:46.200Z,70.88
2022-10-30T18:58:13.374Z,68.07
2022-10-30T19:01:09.868Z,67.85
2022-10-30T19:03:27.954Z,69.03
2022-10-30T19:05:55.370Z,58.08
2022-10-30T19:08:22.498Z,65.43
2022-10-30T19:10:49.666Z,69.60
2022-10-30T19:13:19.392Z,65.90
2022-10-30T19:15:47.715Z,69.25
2022-10-30T19:18:14.944Z,84.50
2022-10-30T19:21:03.347Z,82.10
2022-10-30T19:23:29.333Z,79.82
2022-10-30T19:25:56.955Z,72.68
2022-10-30T19:28:25.703Z,69.32
2022-10-30T19:30:54.691Z,77.38
2022-10-30T19:33:22.303Z,75.70
2022-10-30T19:35:56.020Z,74.32
2022-10-30T19:38:23.288Z,70.20
2022-10-30T19:40:50.465Z,74.03
2022-10-30T19:43:17.607Z,68.20
2022-10-30T19:45:44.946Z,83.82
2022-10-30T19:48:24.721Z,79.22
2022-10-30T19:50:56.774Z,64.05
2022-10-30T19:53:23.917Z,70.65
2022-10-30T19:55:51.080Z,80.80
2022-10-30T19:58:22.152Z,77.68
2022-10-30T20:00:55.880Z,79.75
2022-10-30T20:03:23.096Z,77.25
2022-10-30T20:05:50.570Z,67.57
2022-10-30T20:08:18.706Z,76.80
2022-10-30T20:10:58.384Z,62.30
2022-10-30T20:13:25.663Z,66.50
2022-10-30T20:15:53.201Z,72.60
2022-10-30T20:18:21.145Z,63.60
2022-10-30T20:20:52.014Z,73.07
2022-10-30T20:23:20.199Z,77.28
2022-10-30T20:25:47.707Z,70.47
2022-10-30T20:28:33.583Z,69.53
2022-10-30T20:31:00.848Z,66.03
2022-10-30T20:33:28.008Z,61.85
2022-10-30T20:35:55.288Z,65.35
2022-10-30T20:38:26.245Z,64.43
2022-10-30T20:40:53.617Z,64.93
2022-10-30T20:43:21.129Z,61.70
2022-10-30T20:45:48.348Z,67.00
2022-10-30T20:48:15.530Z,75.10
2022-10-30T20:50:46.425Z,100.75
2022-10-30T20:53:16.338Z,92.40
2022-10-30T20:55:43.548Z,87.47
2022-10-30T20:58:10.713Z,86.63
2022-10-30T21:00:37.887Z,83.93
2022-10-30T21:03:05.425Z,87.32
2022-10-30T21:05:43.680Z,78.35
2022-10-30T21:08:11.857Z,81.03
2022-10-30T21:10:39.166Z,68.85
2022-10-30T21:13:08.957Z,72.55
2022-10-30T21:15:44.456Z,74.18
2022-10-30T21:18:12.913Z,76.03
2022-10-30T21:20:41.017Z,58.95
2022-10-30T21:23:08.335Z,56.88
2022-10-30T21:25:35.811Z,49.92
2022-10-30T21:28:03.007Z,52.22
2022-10-30T21:30:30.253Z,49.58
2022-10-30T21:32:57.751Z,46.35
2022-10-30T21:35:25.146Z,50.97
2022-10-30T21:37:52.309Z,47.47
2022-10-30T21:40:19.431Z,48.72
2022-10-30T21:42:49.328Z,39.58
2022-10-30T21:45:16.549Z,34.92
2022-10-30T21:47:43.709Z,30.80
2022-10-30T21:50:12.932Z,26.75
2022-10-30T21:52:40.573Z,31.98
2022-10-30T21:55:07.930Z,38.53
2022-10-30T21:57:35.103Z,29.88
2022-10-30T22:00:05.797Z,32.20
2022-10-30T22:02:34.612Z,27.98
2022-10-30T22:05:01.792Z,29.58
2022-10-30T22:07:28.984Z,30.95
2022-10-30T22:09:56.177Z,43.25
2022-10-30T22:12:23.351Z,40.10
2022-10-30T22:14:50.527Z,37.42
2022-10-30T22:17:17.666Z,40.92
2022-10-30T22:19:44.838Z,35.30
2022-10-30T22:22:12.039Z,33.00
2022-10-30T22:24:39.165Z,28.35
2022-10-30T22:27:06.294Z,30.05
2022-10-30T22:29:33.455Z,31.30
2022-10-30T22:32:00.579Z,34.70
2022-10-30T22:34:27.724Z,45.63
2022-10-30T22:36:54.901Z,66.25
2022-10-30T22:39:22.097Z,41.03
2022-10-30T22:41:49.305Z,38.92
2022-10-30T22:44:19.657Z,41.58
2022-10-30T22:46:46.787Z,40.08
2022-10-30T22:49:13.971Z,41.38
2022-10-30T22:51:41.229Z,45.33
2022-10-30T22:54:09.020Z,45.35
2022-10-30T22:56:36.404Z,49.92
2022-10-30T22:59:04.414Z,41.13
2022-10-30T23:01:32.639Z,24.40
2022-10-30T23:04:00.474Z,31.80
2022-10-30T23:06:27.950Z,38.78
2022-10-30T23:08:55.634Z,36.35
2022-10-30T23:11:22.786Z,40.38
2022-10-30T23:13:50.056Z,36.20
2022-10-30T23:16:18.409Z,37.88
2022-10-30T23:18:45.609Z,38.97
2022-10-30T23:21:13.751Z,34.05
2022-10-30T23:23:40.985Z,35.25
2022-10-30T23:26:12.008Z,29.77
2022-10-30T23:28:39.164Z,29.48
2022-10-30T23:31:25.793Z,25.35
2022-10-30T23:33:53.518Z,21.40
2022-10-30T23:36:20.791Z,22.48
2022-10-30T23:38:51.980Z,22.88
2022-10-30T23:41:19.666Z,23.08
2022-10-30T23:43:46.803Z,25.55
2022-10-30T23:46:13.934Z,24.38
2022-10-30T23:48:41.089Z,22.85
2022-10-30T23:51:08.440Z,23.33
2022-10-30T23:53:35.703Z,21.42
2022-10-30T23:56:02.896Z,21.05
2022-10-30T23:58:30.016Z,19.15
