createdAt,value
2023-01-12T00:00:18.617Z,6.016204
2023-01-12T00:05:18.271Z,6.136574
2023-01-12T00:10:18.274Z,6.273148
2023-01-12T00:15:18.567Z,6.414352
2023-01-12T00:20:18.170Z,6.516204
2023-01-12T00:25:18.340Z,6.557870
2023-01-12T00:30:18.392Z,6.592593
2023-01-12T00:35:18.226Z,6.587963
2023-01-12T00:40:18.384Z,6.557870
2023-01-12T00:45:18.264Z,6.511574
2023-01-12T00:50:19.606Z,6.453704
2023-01-12T00:55:18.136Z,6.393519
2023-01-12T01:00:18.333Z,6.354167
2023-01-12T01:05:18.252Z,6.306667
2023-01-12T01:10:18.303Z,6.275463
2023-01-12T01:15:18.749Z,6.277778
2023-01-12T01:20:18.271Z,6.314815
2023-01-12T01:25:18.523Z,6.370370
2023-01-12T01:30:18.823Z,6.398148
2023-01-12T01:35:18.377Z,6.425926
2023-01-12T01:40:18.288Z,6.453704
2023-01-12T01:45:18.314Z,6.500000
2023-01-12T01:50:18.216Z,6.541667
2023-01-12T01:55:18.393Z,6.608796
2023-01-12T02:00:18.333Z,6.641204
2023-01-12T02:05:18.462Z,6.657407
2023-01-12T02:10:18.416Z,6.659722
2023-01-12T02:15:18.506Z,6.659722
2023-01-12T02:20:18.220Z,6.648148
2023-01-12T02:25:18.235Z,6.601852
2023-01-12T02:30:18.414Z,6.564815
2023-01-12T02:35:18.146Z,6.530093
2023-01-12T02:45:18.658Z,6.520833
2023-01-12T02:50:18.190Z,6.551111
2023-01-12T02:55:18.135Z,6.618056
2023-01-12T03:00:18.342Z,6.675926
2023-01-12T03:05:18.478Z,6.736111
2023-01-12T03:10:18.235Z,6.798611
2023-01-12T03:15:18.762Z,6.851852
2023-01-12T03:20:18.772Z,6.918981
2023-01-12T03:25:18.125Z,6.949074
2023-01-12T03:30:18.583Z,6.993056
2023-01-12T03:35:18.291Z,7.064815
2023-01-12T03:40:18.293Z,7.145833
2023-01-12T03:45:18.194Z,7.229167
2023-01-12T03:50:18.171Z,7.305556
2023-01-12T03:55:18.196Z,7.344907
2023-01-12T04:00:18.615Z,7.384259
2023-01-12T04:05:18.401Z,7.412037
2023-01-12T04:10:18.280Z,7.495370
2023-01-12T04:15:18.338Z,7.548611
2023-01-12T04:20:18.450Z,7.587963
2023-01-12T04:25:18.504Z,7.611111
2023-01-12T04:30:18.395Z,7.643519
2023-01-12T04:35:18.187Z,7.648148
2023-01-12T04:40:18.174Z,7.648148
2023-01-12T04:45:18.253Z,7.622685
2023-01-12T04:50:18.148Z,7.604167
2023-01-12T04:55:18.412Z,7.611111
2023-01-12T05:00:18.243Z,7.622685
2023-01-12T05:05:18.388Z,7.662037
2023-01-12T05:10:18.413Z,7.678241
2023-01-12T05:15:18.822Z,7.710648
2023-01-12T05:20:18.224Z,7.750000
2023-01-12T05:25:18.424Z,7.775463
2023-01-12T05:30:18.547Z,7.777778
2023-01-12T05:35:18.300Z,7.782407
2023-01-12T05:40:18.308Z,7.812500
2023-01-12T05:45:18.514Z,7.817130
2023-01-12T05:50:18.367Z,7.817130
2023-01-12T05:55:18.427Z,7.791667
2023-01-12T06:00:18.190Z,7.796296
2023-01-12T06:05:18.249Z,7.780093
2023-01-12T06:10:18.334Z,7.777778
2023-01-12T06:15:18.336Z,7.777778
2023-01-12T06:20:18.384Z,7.745370
2023-01-12T06:25:18.236Z,7.712963
2023-01-12T06:30:18.329Z,7.671296
2023-01-12T06:35:19.861Z,7.666667
2023-01-12T06:40:18.246Z,7.666667
2023-01-12T06:45:18.321Z,7.643519
2023-01-12T06:50:18.350Z,7.620370
2023-01-12T06:55:18.276Z,7.659722
2023-01-12T07:00:18.252Z,7.666667
2023-01-12T07:05:18.429Z,7.666667
2023-01-12T07:10:18.506Z,7.687500
2023-01-12T07:15:19.122Z,7.719907
2023-01-12T07:20:18.688Z,7.768519
2023-01-12T07:25:18.402Z,7.812500
2023-01-12T07:30:18.358Z,7.863426
2023-01-12T07:35:23.403Z,7.912037
2023-01-12T07:40:18.681Z,7.951389
2023-01-12T07:45:18.298Z,8.025463
2023-01-12T07:50:18.266Z,8.085648
2023-01-12T07:55:18.408Z,8.129630
2023-01-12T08:00:18.372Z,8.166667
2023-01-12T08:05:18.274Z,8.180556
2023-01-12T08:10:18.277Z,8.215278
2023-01-12T08:15:18.500Z,8.240741
2023-01-12T08:20:18.296Z,8.284722
2023-01-12T08:25:18.202Z,8.328889
2023-01-12T08:30:18.234Z,8.372685
2023-01-12T08:35:18.298Z,8.395833
2023-01-12T08:40:18.546Z,8.442130
2023-01-12T08:45:18.285Z,8.449074
2023-01-12T08:50:18.505Z,8.488426
2023-01-12T08:55:18.286Z,8.511574
2023-01-12T09:00:18.673Z,8.550926
2023-01-12T09:05:18.619Z,8.560185
2023-01-12T09:10:18.382Z,8.583333
2023-01-12T09:15:18.365Z,8.604167
2023-01-12T09:20:17.263Z,8.625731
2023-01-12T09:25:17.711Z,8.664352
2023-01-12T09:30:17.306Z,8.671296
2023-01-12T09:35:17.290Z,8.694444
2023-01-12T09:40:17.342Z,8.752315
2023-01-12T09:45:17.210Z,8.789352
2023-01-12T09:50:17.229Z,8.837963
2023-01-12T09:55:17.625Z,8.881944
2023-01-12T10:00:17.395Z,8.935185
2023-01-12T10:05:17.383Z,8.949074
2023-01-12T10:10:17.393Z,8.981481
2023-01-12T10:15:17.457Z,9.037037
2023-01-12T10:20:18.308Z,9.078704
2023-01-12T10:25:17.431Z,9.115741
2023-01-12T10:30:17.555Z,9.126667
2023-01-12T10:35:17.316Z,9.159722
2023-01-12T10:40:17.614Z,9.157407
2023-01-12T10:45:17.837Z,9.118056
2023-01-12T10:50:17.661Z,9.122685
2023-01-12T10:55:17.978Z,9.180556
2023-01-12T11:00:17.463Z,9.233796
2023-01-12T11:05:17.450Z,9.229167
2023-01-12T11:10:19.213Z,9.157407
2023-01-12T11:15:17.474Z,9.113426
2023-01-12T11:20:17.249Z,9.115741
2023-01-12T11:25:17.263Z,9.113426
2023-01-12T11:30:17.614Z,9.108796
2023-01-12T11:35:17.338Z,9.078704
2023-01-12T11:40:17.442Z,8.967593
2023-01-12T11:45:17.320Z,8.750000
2023-01-12T11:50:17.448Z,8.560185
2023-01-12T11:55:17.494Z,8.402778
2023-01-12T12:00:17.419Z,8.287037
2023-01-12T12:05:17.307Z,8.217593
2023-01-12T12:10:17.332Z,8.131944
2023-01-12T12:15:17.407Z,8.064815
2023-01-12T12:20:17.586Z,8.006944
2023-01-12T12:25:17.435Z,7.960648
2023-01-12T12:30:18.204Z,7.953704
2023-01-12T12:35:17.696Z,7.969907
2023-01-12T12:40:17.337Z,7.956019
2023-01-12T12:45:17.453Z,7.948889
2023-01-12T12:50:17.373Z,7.944444
2023-01-12T12:55:17.272Z,7.914352
2023-01-12T13:00:17.347Z,7.916667
2023-01-12T13:05:17.243Z,7.944444
2023-01-12T13:10:17.334Z,7.949074
2023-01-12T13:15:17.692Z,7.979167
2023-01-12T13:20:25.707Z,8.041667
2023-01-12T13:25:17.336Z,8.083333
2023-01-12T13:30:19.097Z,8.113426
2023-01-12T13:35:17.187Z,8.157407
2023-01-12T13:40:17.400Z,8.178241
2023-01-12T13:45:17.687Z,8.206019
2023-01-12T13:50:17.645Z,8.203704
2023-01-12T13:55:17.217Z,8.192130
2023-01-12T14:00:17.342Z,8.177778
2023-01-12T14:05:17.195Z,8.194444
2023-01-12T14:10:19.148Z,8.236111
2023-01-12T14:15:17.355Z,8.280093
2023-01-12T14:20:17.203Z,8.321759
2023-01-12T14:25:17.256Z,8.342593
2023-01-12T14:30:17.231Z,8.386574
2023-01-12T14:35:17.371Z,8.414352
2023-01-12T14:40:17.489Z,8.423077
2023-01-12T14:45:17.156Z,8.412037
2023-01-12T14:50:17.333Z,8.409722
2023-01-12T14:55:17.140Z,8.416667
2023-01-12T15:00:17.427Z,8.444444
2023-01-12T15:05:17.581Z,8.446667
2023-01-12T15:10:17.479Z,8.458333
2023-01-12T15:15:17.611Z,8.488889
2023-01-12T15:20:17.773Z,8.509259
2023-01-12T15:25:17.331Z,8.548611
2023-01-12T15:30:17.269Z,8.567130
2023-01-12T15:35:17.231Z,8.592593
2023-01-12T15:40:17.845Z,8.627315
2023-01-12T15:45:17.329Z,8.662037
2023-01-12T15:50:17.342Z,8.666667
2023-01-12T15:55:17.223Z,8.708333
2023-01-12T16:00:17.518Z,8.736111
2023-01-12T16:05:17.276Z,8.775463
2023-01-12T16:10:17.220Z,8.824074
2023-01-12T16:15:17.458Z,8.833333
2023-01-12T16:20:17.377Z,8.833333
2023-01-12T16:25:17.245Z,8.833333
2023-01-12T16:30:17.197Z,8.833333
2023-01-12T16:35:17.251Z,8.835648
2023-01-12T16:40:18.319Z,8.900463
2023-01-12T16:45:17.182Z,8.937500
2023-01-12T16:50:19.765Z,8.949074
2023-01-12T16:55:20.032Z,8.984444
2023-01-12T17:00:19.806Z,9.000000
2023-01-12T17:05:20.126Z,9.032407
2023-01-12T17:10:19.810Z,9.064815
2023-01-12T17:15:20.255Z,9.085648
2023-01-12T17:20:19.675Z,9.120370
2023-01-12T17:25:19.600Z,9.141204
2023-01-12T17:30:19.869Z,9.175926
2023-01-12T17:35:19.964Z,9.222222
2023-01-12T17:40:21.111Z,9.254630
2023-01-12T17:45:20.005Z,9.277778
2023-01-12T17:50:19.698Z,9.270833
2023-01-12T17:55:19.825Z,9.231481
2023-01-12T18:00:19.771Z,9.210648
2023-01-12T18:05:19.724Z,9.155093
2023-01-12T18:10:19.788Z,9.111111
2023-01-12T18:15:19.806Z,9.099537
2023-01-12T18:20:19.722Z,9.084444
2023-01-12T18:25:19.647Z,9.073333
2023-01-12T18:30:19.854Z,9.108796
2023-01-12T18:35:19.733Z,9.129630
2023-01-12T18:40:19.746Z,9.164352
2023-01-12T18:45:19.757Z,9.203704
2023-01-12T18:50:19.969Z,9.240741
2023-01-12T18:55:19.705Z,9.282407
2023-01-12T19:00:19.694Z,9.324074
2023-01-12T19:05:19.747Z,9.361111
2023-01-12T19:10:19.995Z,9.386574
2023-01-12T19:15:19.720Z,9.388889
2023-01-12T19:20:19.704Z,9.379630
2023-01-12T19:25:20.127Z,9.335648
2023-01-12T19:30:19.603Z,9.291667
2023-01-12T19:35:20.143Z,9.252315
2023-01-12T19:40:19.738Z,9.217593
2023-01-12T19:45:19.596Z,9.157407
2023-01-12T19:50:19.784Z,9.120370
2023-01-12T19:55:19.658Z,9.113426
2023-01-12T20:00:19.618Z,9.108796
2023-01-12T20:05:17.108Z,9.101852
2023-01-12T20:10:17.105Z,9.062500
2023-01-12T20:15:17.456Z,9.048889
2023-01-12T20:20:17.117Z,9.006944
2023-01-12T20:25:17.402Z,9.013889
2023-01-12T20:30:25.353Z,9.057870
2023-01-12T20:35:17.035Z,9.120370
2023-01-12T20:40:17.416Z,9.187500
2023-01-12T20:45:17.398Z,9.219907
2023-01-12T20:50:17.062Z,9.252315
2023-01-12T20:55:17.162Z,9.289352
2023-01-12T21:00:17.294Z,9.337963
2023-01-12T21:05:17.079Z,9.381944
2023-01-12T21:10:17.097Z,9.407407
2023-01-12T21:15:17.490Z,9.424444
2023-01-12T21:20:17.566Z,9.442130
2023-01-12T21:25:17.106Z,9.440000
2023-01-12T21:30:17.451Z,9.409722
2023-01-12T21:35:17.215Z,9.391204
2023-01-12T21:40:17.231Z,9.384259
2023-01-12T21:45:17.069Z,9.377315
2023-01-12T21:50:17.163Z,9.386574
2023-01-12T21:55:17.190Z,9.405093
2023-01-12T22:00:17.288Z,9.432870
2023-01-12T22:05:17.464Z,9.458333
2023-01-12T22:10:17.060Z,9.495556
2023-01-12T22:15:17.313Z,9.495370
2023-01-12T22:20:17.297Z,9.504630
2023-01-12T22:25:17.081Z,9.543981
2023-01-12T22:30:17.121Z,9.555556
2023-01-12T22:35:17.393Z,9.557870
2023-01-12T22:40:17.137Z,9.583333
2023-01-12T22:45:17.052Z,9.611111
2023-01-12T22:50:17.165Z,9.611111
2023-01-12T22:55:17.150Z,9.578704
2023-01-12T23:00:17.463Z,9.555556
2023-01-12T23:05:17.395Z,9.550926
2023-01-12T23:10:20.073Z,9.497685
2023-01-12T23:15:19.740Z,9.500000
2023-01-12T23:20:19.983Z,9.504630
2023-01-12T23:25:20.217Z,9.516204
2023-01-12T23:30:19.534Z,9.543981
2023-01-12T23:35:19.575Z,9.553241
2023-01-12T23:40:19.639Z,9.560185
2023-01-12T23:45:19.648Z,9.606481
2023-01-12T23:50:19.635Z,9.594907
2023-01-12T23:55:19.649Z,9.560185
