createdAt,value
2019-04-06T00:01:00.546Z,44.35
2019-04-06T00:03:29.400Z,38.50
2019-04-06T00:05:58.446Z,42.62
2019-04-06T00:08:27.368Z,44.38
2019-04-06T00:10:56.229Z,45.52
2019-04-06T00:13:25.036Z,40.65
2019-04-06T00:15:53.943Z,41.53
2019-04-06T00:18:22.791Z,41.58
2019-04-06T00:20:51.576Z,41.42
2019-04-06T00:23:20.339Z,40.05
2019-04-06T00:25:49.425Z,40.70
2019-04-06T00:28:18.588Z,42.70
2019-04-06T00:31:07.484Z,41.63
2019-04-06T00:33:36.546Z,41.88
2019-04-06T00:36:05.705Z,48.45
2019-04-06T00:38:34.792Z,38.25
2019-04-06T00:41:04.021Z,43.48
2019-04-06T00:43:33.328Z,47.50
2019-04-06T00:46:02.317Z,41.68
2019-04-06T00:48:31.219Z,52.40
2019-04-06T00:51:00.384Z,49.42
2019-04-06T00:53:29.270Z,41.00
2019-04-06T00:55:58.262Z,45.23
2019-04-06T00:58:27.177Z,54.73
2019-04-06T01:00:56.230Z,43.25
2019-04-06T01:03:25.441Z,45.50
2019-04-06T01:05:54.435Z,52.20
2019-04-06T01:08:23.313Z,48.15
2019-04-06T01:10:52.287Z,45.05
2019-04-06T01:13:21.468Z,49.25
2019-04-06T01:15:50.458Z,50.20
2019-04-06T01:18:19.643Z,48.15
2019-04-06T01:20:48.808Z,49.70
2019-04-06T01:23:17.819Z,44.48
2019-04-06T01:25:46.804Z,46.65
2019-04-06T01:28:15.875Z,54.67
2019-04-06T01:30:44.813Z,46.05
2019-04-06T01:33:13.765Z,44.53
2019-04-06T01:35:42.869Z,42.30
2019-04-06T01:38:12.070Z,54.70
2019-04-06T01:40:41.073Z,43.90
2019-04-06T01:43:10.132Z,46.95
2019-04-06T01:45:39.174Z,45.58
2019-04-06T01:48:08.168Z,58.75
2019-04-06T01:50:37.118Z,47.80
2019-04-06T01:53:06.351Z,39.60
2019-04-06T01:55:35.483Z,43.08
2019-04-06T01:58:04.610Z,40.08
2019-04-06T02:00:33.792Z,46.73
2019-04-06T02:03:02.928Z,51.42
2019-04-06T02:05:31.989Z,42.67
2019-04-06T02:08:01.104Z,46.75
2019-04-06T02:10:30.206Z,44.18
2019-04-06T02:12:59.472Z,39.95
2019-04-06T02:15:28.541Z,40.83
2019-04-06T02:17:57.774Z,50.45
2019-04-06T02:20:26.823Z,44.67
2019-04-06T02:22:55.946Z,44.15
2019-04-06T02:25:24.897Z,50.20
2019-04-06T02:27:54.133Z,46.83
2019-04-06T02:30:27.473Z,44.77
2019-04-06T02:32:58.020Z,37.43
2019-04-06T02:35:28.795Z,43.63
2019-04-06T02:38:03.797Z,52.78
2019-04-06T02:40:43.000Z,47.35
2019-04-06T02:43:16.014Z,45.38
2019-04-06T02:45:45.101Z,47.20
2019-04-06T02:48:14.125Z,43.50
2019-04-06T02:50:43.134Z,42.93
2019-04-06T02:53:11.943Z,40.60
2019-04-06T02:55:40.835Z,48.20
2019-04-06T02:58:10.002Z,45.23
2019-04-06T03:00:38.975Z,43.35
2019-04-06T03:03:08.039Z,44.40
2019-04-06T03:05:37.017Z,46.00
2019-04-06T03:08:06.225Z,47.70
2019-04-06T03:10:35.329Z,39.85
2019-04-06T03:13:04.429Z,49.95
2019-04-06T03:15:33.309Z,48.02
2019-04-06T03:18:02.489Z,44.20
2019-04-06T03:20:31.556Z,45.48
2019-04-06T03:23:00.322Z,50.58
2019-04-06T03:25:29.391Z,46.83
2019-04-06T03:27:58.300Z,48.75
2019-04-06T03:30:27.206Z,41.18
2019-04-06T03:32:56.291Z,47.45
2019-04-06T03:35:25.388Z,47.30
2019-04-06T03:37:54.495Z,44.15
2019-04-06T03:40:23.572Z,44.63
2019-04-06T03:42:52.424Z,43.15
2019-04-06T03:45:21.441Z,44.65
2019-04-06T03:47:50.366Z,43.33
2019-04-06T03:50:19.552Z,40.33
2019-04-06T03:52:48.519Z,38.42
2019-04-06T03:55:17.657Z,47.62
2019-04-06T03:57:46.668Z,42.55
2019-04-06T04:00:15.708Z,42.62
2019-04-06T04:02:44.953Z,51.23
2019-04-06T04:05:14.028Z,42.33
2019-04-06T04:07:43.261Z,48.08
2019-04-06T04:10:15.303Z,47.17
2019-04-06T04:12:44.281Z,42.80
2019-04-06T04:15:13.426Z,41.95
2019-04-06T04:17:42.393Z,46.90
2019-04-06T04:20:11.267Z,47.95
2019-04-06T04:22:40.036Z,43.58
2019-04-06T04:25:09.328Z,48.60
2019-04-06T04:27:39.676Z,47.83
2019-04-06T04:30:08.365Z,47.78
2019-04-06T04:32:37.421Z,43.92
2019-04-06T04:35:06.353Z,44.67
2019-04-06T04:37:36.533Z,41.37
2019-04-06T04:40:05.652Z,43.80
2019-04-06T04:42:34.859Z,46.10
2019-04-06T04:45:04.012Z,51.02
2019-04-06T04:47:33.143Z,51.63
2019-04-06T04:50:01.991Z,49.63
2019-04-06T04:52:31.182Z,46.77
2019-04-06T04:55:00.339Z,47.43
2019-04-06T04:57:39.613Z,50.35
2019-04-06T04:59:59.986Z,41.10
2019-04-06T05:02:29.099Z,50.67
2019-04-06T05:04:58.407Z,51.20
2019-04-06T05:07:27.518Z,54.30
2019-04-06T05:09:56.722Z,45.28
2019-04-06T05:12:25.828Z,45.90
2019-04-06T05:15:12.511Z,52.27
2019-04-06T05:17:41.650Z,53.58
2019-04-06T05:20:10.667Z,43.68
2019-04-06T05:22:39.846Z,41.75
2019-04-06T05:25:09.060Z,43.08
2019-04-06T05:27:38.059Z,47.23
2019-04-06T05:30:10.021Z,46.13
2019-04-06T05:32:39.229Z,46.85
2019-04-06T05:35:08.491Z,44.38
2019-04-06T05:37:37.536Z,51.18
2019-04-06T05:40:06.705Z,50.05
2019-04-06T05:42:35.815Z,53.38
2019-04-06T05:45:07.315Z,49.50
2019-04-06T05:47:36.379Z,47.53
2019-04-06T05:50:06.951Z,43.98
2019-04-06T05:52:36.039Z,42.08
2019-04-06T05:55:05.736Z,48.98
2019-04-06T05:57:37.077Z,51.18
2019-04-06T06:00:09.708Z,53.50
2019-04-06T06:02:40.412Z,45.63
2019-04-06T06:05:10.483Z,45.78
2019-04-06T06:07:39.299Z,50.08
2019-04-06T06:10:08.373Z,42.75
2019-04-06T06:12:37.589Z,47.20
2019-04-06T06:15:07.630Z,47.70
2019-04-06T06:17:36.789Z,50.65
2019-04-06T06:20:08.725Z,51.33
2019-04-06T06:22:37.949Z,50.05
2019-04-06T06:25:10.152Z,45.05
2019-04-06T06:27:39.242Z,47.75
2019-04-06T06:30:08.614Z,44.10
2019-04-06T06:32:37.576Z,42.95
2019-04-06T06:35:06.971Z,38.17
2019-04-06T06:37:36.215Z,48.23
2019-04-06T06:40:06.762Z,44.25
2019-04-06T06:42:36.040Z,45.35
2019-04-06T06:45:06.245Z,43.80
2019-04-06T06:47:35.355Z,38.92
2019-04-06T06:50:06.582Z,45.17
2019-04-06T06:52:35.867Z,45.85
2019-04-06T06:55:05.800Z,49.42
2019-04-06T06:57:35.140Z,37.10
2019-04-06T07:00:05.346Z,44.67
2019-04-06T07:02:34.444Z,41.83
2019-04-06T07:05:03.632Z,38.10
2019-04-06T07:07:32.668Z,48.33
2019-04-06T07:10:05.773Z,52.17
2019-04-06T07:12:32.623Z,40.17
2019-04-06T07:15:01.705Z,44.80
2019-04-06T07:17:30.889Z,44.65
2019-04-06T07:20:00.231Z,38.23
2019-04-06T07:22:29.337Z,43.13
2019-04-06T07:24:59.261Z,46.05
2019-04-06T07:27:28.384Z,45.17
2019-04-06T07:29:57.723Z,40.55
2019-04-06T07:32:26.987Z,41.33
2019-04-06T07:34:56.024Z,40.98
2019-04-06T07:37:25.010Z,43.85
2019-04-06T07:39:54.320Z,45.98
2019-04-06T07:42:23.461Z,47.00
2019-04-06T07:44:52.207Z,43.92
2019-04-06T07:47:21.447Z,44.33
2019-04-06T07:49:50.471Z,38.92
2019-04-06T07:52:19.685Z,39.98
2019-04-06T07:54:48.606Z,49.08
2019-04-06T07:57:17.919Z,38.80
2019-04-06T07:59:46.834Z,43.75
2019-04-06T08:02:15.913Z,45.48
2019-04-06T08:04:45.131Z,37.38
2019-04-06T08:07:14.300Z,44.58
2019-04-06T08:09:43.470Z,39.42
2019-04-06T08:12:12.347Z,41.10
2019-04-06T08:14:41.394Z,45.03
2019-04-06T08:17:10.514Z,40.60
2019-04-06T08:19:39.768Z,36.80
2019-04-06T08:22:08.825Z,42.20
2019-04-06T08:24:38.079Z,43.52
2019-04-06T08:27:07.180Z,40.52
2019-04-06T08:29:36.309Z,44.08
2019-04-06T08:32:05.510Z,36.15
2019-04-06T08:34:34.654Z,45.17
2019-04-06T08:37:03.771Z,42.65
2019-04-06T08:39:32.892Z,37.38
2019-04-06T08:42:01.949Z,41.25
2019-04-06T08:44:30.906Z,41.58
2019-04-06T08:47:00.190Z,39.75
2019-04-06T08:49:29.413Z,41.92
2019-04-06T08:51:58.575Z,41.30
2019-04-06T08:54:27.658Z,37.00
2019-04-06T08:56:56.757Z,35.78
2019-04-06T08:59:25.852Z,39.60
2019-04-06T09:01:54.866Z,41.80
2019-04-06T09:04:24.028Z,36.75
2019-04-06T09:06:53.356Z,39.38
2019-04-06T09:09:23.171Z,35.63
2019-04-06T09:11:52.234Z,36.38
2019-04-06T09:14:21.393Z,37.33
2019-04-06T09:16:50.459Z,36.80
2019-04-06T09:19:19.634Z,41.23
2019-04-06T09:21:48.738Z,40.10
2019-04-06T09:24:18.003Z,36.00
2019-04-06T09:26:48.473Z,34.80
2019-04-06T09:29:23.579Z,38.67
2019-04-06T09:31:48.856Z,38.28
2019-04-06T09:34:17.877Z,38.73
2019-04-06T09:36:46.806Z,35.48
2019-04-06T09:39:16.173Z,37.30
2019-04-06T09:41:45.210Z,35.75
2019-04-06T09:44:23.280Z,33.83
2019-04-06T09:47:05.330Z,36.48
2019-04-06T09:49:52.475Z,35.73
2019-04-06T09:52:25.971Z,36.95
2019-04-06T09:55:14.843Z,37.33
2019-04-06T09:57:48.349Z,37.30
2019-04-06T10:00:21.949Z,39.67
2019-04-06T10:02:52.750Z,41.28
2019-04-06T10:05:26.155Z,36.03
2019-04-06T10:07:56.748Z,39.63
2019-04-06T10:10:33.778Z,41.90
2019-04-06T10:13:19.719Z,39.70
2019-04-06T10:15:50.442Z,34.53
2019-04-06T10:18:20.955Z,33.85
2019-04-06T10:21:00.636Z,46.63
2019-04-06T10:23:43.561Z,34.65
2019-04-06T10:26:14.560Z,36.42
2019-04-06T10:28:56.828Z,42.25
2019-04-06T10:31:29.951Z,37.17
2019-04-06T10:34:03.776Z,36.77
2019-04-06T10:36:43.839Z,38.63
2019-04-06T10:39:23.172Z,43.28
2019-04-06T10:41:59.450Z,40.45
2019-04-06T10:44:30.302Z,39.75
2019-04-06T10:47:03.917Z,42.40
2019-04-06T10:49:37.735Z,35.52
2019-04-06T10:52:20.464Z,39.98
2019-04-06T10:55:07.285Z,35.03
2019-04-06T10:57:38.086Z,40.25
2019-04-06T11:00:12.282Z,39.18
2019-04-06T11:05:21.252Z,39.40
2019-04-06T11:07:52.193Z,39.40
2019-04-06T11:10:23.217Z,41.13
2019-04-06T11:13:02.818Z,42.62
2019-04-06T11:15:36.376Z,43.45
2019-04-06T11:18:09.629Z,36.55
2019-04-06T11:20:46.335Z,36.17
2019-04-06T11:23:32.259Z,38.55
2019-04-06T11:26:03.016Z,34.10
2019-04-06T11:28:33.729Z,37.95
2019-04-06T11:31:06.862Z,39.15
2019-04-06T11:33:43.524Z,35.43
2019-04-06T11:36:29.515Z,36.85
2019-04-06T11:39:16.262Z,41.33
2019-04-06T11:41:56.433Z,31.77
2019-04-06T11:44:27.234Z,38.33
2019-04-06T11:47:00.340Z,37.20
2019-04-06T11:49:43.158Z,33.00
2019-04-06T11:52:22.733Z,35.75
2019-04-06T11:55:09.564Z,36.00
2019-04-06T11:57:52.359Z,33.55
2019-04-06T12:00:38.038Z,39.60
2019-04-06T12:03:08.825Z,43.45
2019-04-06T12:05:51.482Z,34.88
2019-04-06T12:08:24.991Z,36.33
2019-04-06T12:11:04.524Z,34.67
2019-04-06T12:13:35.382Z,38.83
2019-04-06T12:16:12.362Z,36.03
2019-04-06T12:18:48.673Z,36.38
2019-04-06T12:21:37.352Z,41.60
2019-04-06T12:24:24.170Z,38.98
2019-04-06T12:27:11.391Z,33.13
2019-04-06T12:29:42.162Z,37.75
2019-04-06T12:32:28.996Z,37.25
2019-04-06T12:35:15.959Z,35.65
2019-04-06T12:38:02.785Z,33.40
2019-04-06T12:40:49.922Z,36.63
2019-04-06T12:43:38.976Z,36.03
2019-04-06T12:46:09.982Z,35.00
2019-04-06T12:48:56.860Z,34.67
2019-04-06T12:51:36.508Z,30.45
2019-04-06T12:54:23.776Z,34.65
2019-04-06T12:56:57.690Z,31.65
2019-04-06T12:59:40.034Z,32.90
2019-04-06T13:02:27.404Z,34.00
2019-04-06T13:05:16.049Z,32.63
2019-04-06T13:08:03.467Z,30.57
2019-04-06T13:10:46.717Z,35.85
2019-04-06T13:13:17.532Z,30.48
2019-04-06T13:16:04.515Z,32.25
2019-04-06T13:18:50.694Z,35.80
2019-04-06T13:21:30.421Z,31.73
2019-04-06T13:24:17.732Z,28.62
2019-04-06T13:26:54.776Z,34.33
2019-04-06T13:29:42.132Z,32.17
2019-04-06T13:32:19.128Z,31.68
2019-04-06T13:34:49.958Z,29.60
2019-04-06T13:37:36.799Z,28.42
2019-04-06T13:40:11.478Z,28.60
2019-04-06T13:42:41.968Z,29.48
2019-04-06T13:45:24.677Z,29.00
2019-04-06T13:48:11.671Z,27.77
2019-04-06T13:50:42.520Z,30.20
2019-04-06T13:53:22.346Z,31.10
2019-04-06T13:56:02.182Z,30.52
2019-04-06T13:58:33.141Z,25.52
2019-04-06T14:01:14.454Z,26.52
2019-04-06T14:03:51.056Z,28.55
2019-04-06T14:06:21.748Z,30.97
2019-04-06T14:08:52.548Z,29.85
2019-04-06T14:11:39.342Z,26.90
2019-04-06T14:14:16.369Z,25.60
2019-04-06T14:17:03.195Z,25.55
2019-04-06T14:19:42.876Z,28.15
2019-04-06T14:22:28.567Z,25.65
2019-04-06T14:24:59.132Z,25.60
2019-04-06T14:27:48.129Z,31.45
2019-04-06T14:30:19.000Z,26.17
2019-04-06T14:32:58.728Z,25.68
2019-04-06T14:35:45.887Z,22.98
2019-04-06T14:38:28.665Z,26.15
2019-04-06T14:41:17.489Z,26.73
2019-04-06T14:44:04.731Z,24.67
2019-04-06T14:46:35.403Z,24.30
2019-04-06T14:49:13.935Z,24.85
2019-04-06T14:51:53.797Z,24.85
2019-04-06T14:54:28.010Z,27.37
2019-04-06T14:59:56.735Z,24.00
2019-04-06T15:02:33.714Z,20.90
2019-04-06T15:05:13.330Z,23.12
2019-04-06T15:07:44.067Z,23.27
2019-04-06T15:10:17.790Z,24.40
2019-04-06T15:13:04.651Z,23.07
2019-04-06T15:15:44.343Z,20.32
2019-04-06T15:18:29.919Z,21.90
2019-04-06T15:21:00.845Z,22.50
2019-04-06T15:23:31.688Z,22.45
2019-04-06T15:26:20.707Z,20.97
2019-04-06T15:28:54.292Z,22.07
2019-04-06T15:31:24.952Z,22.42
2019-04-06T15:33:55.904Z,19.07
2019-04-06T15:36:29.326Z,22.42
2019-04-06T15:39:06.425Z,21.60
2019-04-06T15:41:37.649Z,19.23
2019-04-06T15:44:17.419Z,20.90
2019-04-06T15:46:50.891Z,20.32
2019-04-06T15:49:27.317Z,19.75
2019-04-06T15:52:11.421Z,19.48
2019-04-06T15:54:45.216Z,19.40
2019-04-06T15:57:15.963Z,16.67
2019-04-06T16:00:03.113Z,18.75
2019-04-06T16:02:40.229Z,19.65
2019-04-06T16:05:14.480Z,18.57
2019-04-06T16:08:01.910Z,21.62
2019-04-06T16:10:48.180Z,16.55
2019-04-06T16:13:25.019Z,16.50
2019-04-06T16:15:58.921Z,22.25
2019-04-06T16:18:53.733Z,17.82
2019-04-06T16:21:40.668Z,18.57
2019-04-06T16:24:20.447Z,20.88
2019-04-06T16:27:09.562Z,17.92
2019-04-06T16:29:42.809Z,17.90
2019-04-06T16:32:19.262Z,17.77
2019-04-06T16:35:02.353Z,17.48
2019-04-06T16:37:33.102Z,16.50
2019-04-06T16:40:03.800Z,18.67
2019-04-06T16:42:34.661Z,18.45
2019-04-06T16:45:18.032Z,16.37
2019-04-06T16:47:48.838Z,16.73
2019-04-06T16:50:19.924Z,29.52
2019-04-06T16:53:07.247Z,32.75
2019-04-06T16:55:40.727Z,36.30
2019-04-06T16:58:29.699Z,39.75
2019-04-06T17:01:12.244Z,39.30
2019-04-06T17:03:45.691Z,40.52
2019-04-06T17:06:19.341Z,35.80
2019-04-06T17:08:59.092Z,38.13
2019-04-06T17:11:45.942Z,40.43
2019-04-06T17:14:25.461Z,43.48
2019-04-06T17:16:58.716Z,40.98
2019-04-06T17:19:45.993Z,48.77
2019-04-06T17:22:22.796Z,37.33
2019-04-06T17:25:09.971Z,42.88
2019-04-06T17:27:40.747Z,42.23
2019-04-06T17:30:26.389Z,39.78
2019-04-06T17:32:59.823Z,37.35
2019-04-06T17:35:36.520Z,40.43
2019-04-06T17:38:23.913Z,40.67
2019-04-06T17:41:00.557Z,39.60
2019-04-06T17:43:40.344Z,37.83
2019-04-06T17:46:20.004Z,41.88
2019-04-06T17:49:07.046Z,39.65
2019-04-06T17:51:46.639Z,36.05
2019-04-06T17:54:29.276Z,38.38
2019-04-06T17:57:00.449Z,42.08
2019-04-06T17:59:46.066Z,40.98
2019-04-06T18:02:20.315Z,38.78
2019-04-06T18:04:56.792Z,39.50
2019-04-06T18:07:33.166Z,44.58
2019-04-06T18:10:03.920Z,39.38
2019-04-06T18:12:34.845Z,38.67
2019-04-06T18:15:05.136Z,39.10
2019-04-06T18:17:34.857Z,36.08
2019-04-06T18:20:04.966Z,36.90
2019-04-06T18:22:34.302Z,32.67
2019-04-06T18:25:03.494Z,33.67
2019-04-06T18:27:32.881Z,33.67
2019-04-06T18:30:02.409Z,34.80
2019-04-06T18:32:36.200Z,35.95
2019-04-06T18:35:07.516Z,34.83
2019-04-06T18:37:38.216Z,38.15
2019-04-06T18:40:10.269Z,32.88
2019-04-06T18:42:39.947Z,37.85
2019-04-06T18:45:10.026Z,35.92
2019-04-06T18:47:39.329Z,33.50
2019-04-06T18:50:08.458Z,35.03
2019-04-06T18:52:37.716Z,35.43
2019-04-06T18:55:07.501Z,36.15
2019-04-06T18:57:36.996Z,38.38
2019-04-06T19:00:13.352Z,36.00
2019-04-06T19:02:42.850Z,36.68
2019-04-06T19:05:12.300Z,38.20
2019-04-06T19:07:41.905Z,34.40
2019-04-06T19:10:11.755Z,37.40
2019-04-06T19:12:40.983Z,36.03
2019-04-06T19:15:10.697Z,34.25
2019-04-06T19:17:40.021Z,37.13
2019-04-06T19:20:09.291Z,33.88
2019-04-06T19:22:38.752Z,38.00
2019-04-06T19:25:08.100Z,37.78
2019-04-06T19:27:37.795Z,36.55
2019-04-06T19:30:11.316Z,38.17
2019-04-06T19:32:40.655Z,38.28
2019-04-06T19:35:09.914Z,34.90
2019-04-06T19:37:39.534Z,37.55
2019-04-06T19:40:08.893Z,36.85
2019-04-06T19:42:38.949Z,34.70
2019-04-06T19:45:08.388Z,39.63
2019-04-06T19:47:38.230Z,40.43
2019-04-06T19:50:08.248Z,37.75
2019-04-06T19:52:37.631Z,36.03
2019-04-06T19:55:07.371Z,37.70
2019-04-06T19:57:36.874Z,37.67
2019-04-06T20:00:07.988Z,37.75
2019-04-06T20:02:37.373Z,34.58
2019-04-06T20:05:07.643Z,40.85
2019-04-06T20:07:36.952Z,36.95
2019-04-06T20:10:07.381Z,38.42
2019-04-06T20:12:37.644Z,39.23
2019-04-06T20:15:07.917Z,39.83
2019-04-06T20:17:37.879Z,38.80
2019-04-06T20:20:08.292Z,40.23
2019-04-06T20:22:38.224Z,41.40
2019-04-06T20:25:08.392Z,39.15
2019-04-06T20:27:38.210Z,37.05
2019-04-06T20:30:11.336Z,38.70
2019-04-06T20:32:41.345Z,41.40
2019-04-06T20:35:11.007Z,43.65
2019-04-06T20:37:41.107Z,37.88
2019-04-06T20:40:10.361Z,39.35
2019-04-06T20:42:40.382Z,39.90
2019-04-06T20:45:10.402Z,39.55
2019-04-06T20:47:40.277Z,36.45
2019-04-06T20:50:09.566Z,46.40
2019-04-06T20:52:39.487Z,37.28
2019-04-06T20:55:11.134Z,38.58
2019-04-06T20:57:41.073Z,39.35
2019-04-06T21:00:10.851Z,38.13
2019-04-06T21:02:40.643Z,45.50
2019-04-06T21:05:09.954Z,37.70
2019-04-06T21:07:39.162Z,37.03
2019-04-06T21:10:09.763Z,41.00
2019-04-06T21:12:39.545Z,36.30
2019-04-06T21:15:17.883Z,33.23
2019-04-06T21:17:39.921Z,42.70
2019-04-06T21:20:09.193Z,36.33
2019-04-06T21:22:38.591Z,38.02
2019-04-06T21:25:08.416Z,41.68
2019-04-06T21:27:37.891Z,41.10
2019-04-06T21:30:08.217Z,40.65
2019-04-06T21:32:38.089Z,36.28
2019-04-06T21:35:08.376Z,45.63
2019-04-06T21:37:38.317Z,42.55
2019-04-06T21:40:07.645Z,38.28
2019-04-06T21:42:36.928Z,36.88
2019-04-06T21:45:07.692Z,42.98
2019-04-06T21:47:37.481Z,38.10
2019-04-06T21:50:08.119Z,35.63
2019-04-06T21:52:38.697Z,38.63
2019-04-06T21:55:08.430Z,41.88
2019-04-06T21:57:37.816Z,38.85
2019-04-06T22:00:08.451Z,40.92
2019-04-06T22:02:38.096Z,40.30
2019-04-06T22:05:08.310Z,41.45
2019-04-06T22:07:47.182Z,36.63
2019-04-06T22:10:08.550Z,39.92
2019-04-06T22:12:37.853Z,40.23
2019-04-06T22:15:07.686Z,40.17
2019-04-06T22:17:37.346Z,42.38
2019-04-06T22:20:07.360Z,40.48
2019-04-06T22:22:36.867Z,42.30
2019-04-06T22:25:06.062Z,42.73
2019-04-06T22:27:35.284Z,40.88
2019-04-06T22:30:08.289Z,44.73
2019-04-06T22:32:37.521Z,42.20
2019-04-06T22:35:07.610Z,44.10
2019-04-06T22:37:37.171Z,42.67
2019-04-06T22:40:06.477Z,44.80
2019-04-06T22:42:36.505Z,38.13
2019-04-06T22:45:09.330Z,38.92
2019-04-06T22:47:39.345Z,42.33
2019-04-06T22:50:09.606Z,41.05
2019-04-06T22:52:39.024Z,48.95
2019-04-06T22:55:08.886Z,42.03
2019-04-06T22:57:38.096Z,41.35
2019-04-06T23:00:11.236Z,41.13
2019-04-06T23:02:57.246Z,41.57
2019-04-06T23:05:31.097Z,42.73
2019-04-06T23:08:00.908Z,41.73
2019-04-06T23:10:30.464Z,40.88
2019-04-06T23:12:59.680Z,41.15
2019-04-06T23:15:29.028Z,39.88
2019-04-06T23:17:58.347Z,42.03
2019-04-06T23:20:27.573Z,44.18
2019-04-06T23:22:57.061Z,41.28
2019-04-06T23:25:26.790Z,41.08
2019-04-06T23:27:55.928Z,44.23
2019-04-06T23:30:25.225Z,45.28
2019-04-06T23:32:54.553Z,48.02
2019-04-06T23:35:23.852Z,46.88
2019-04-06T23:37:52.932Z,48.70
2019-04-06T23:40:22.458Z,47.43
2019-04-06T23:42:51.657Z,44.85
2019-04-06T23:45:20.871Z,43.13
2019-04-06T23:47:50.102Z,50.43
2019-04-06T23:50:19.432Z,50.03
2019-04-06T23:52:48.687Z,53.02
2019-04-06T23:55:17.995Z,51.08
2019-04-06T23:57:47.742Z,49.35
