createdAt,value
2023-05-19T00:01:21.964Z,11.60
2023-05-19T00:03:54.538Z,13.50
2023-05-19T00:06:25.598Z,12.37
2023-05-19T00:09:02.669Z,10.63
2023-05-19T00:11:36.220Z,9.77
2023-05-19T00:14:08.232Z,14.13
2023-05-19T00:16:47.995Z,12.70
2023-05-19T00:19:18.890Z,15.13
2023-05-19T00:21:52.584Z,12.67
2023-05-19T00:24:22.591Z,14.20
2023-05-19T00:26:52.157Z,13.20
2023-05-19T00:29:21.729Z,12.30
2023-05-19T00:31:53.580Z,15.67
2023-05-19T00:34:26.561Z,12.40
2023-05-19T00:36:55.609Z,13.17
2023-05-19T00:39:25.124Z,13.97
2023-05-19T00:41:55.560Z,13.93
2023-05-19T00:44:26.643Z,14.73
2023-05-19T00:46:57.296Z,12.53
2023-05-19T00:49:33.948Z,20.00
2023-05-19T00:52:09.297Z,19.50
2023-05-19T00:54:38.398Z,16.77
2023-05-19T00:57:15.652Z,15.53
2023-05-19T00:59:51.598Z,13.37
2023-05-19T01:02:24.299Z,15.40
2023-05-19T01:04:56.519Z,15.00
2023-05-19T01:07:32.563Z,18.87
2023-05-19T01:10:07.073Z,15.33
2023-05-19T01:12:45.226Z,16.13
2023-05-19T01:15:23.865Z,16.50
2023-05-19T01:18:09.746Z,14.30
2023-05-19T01:20:46.981Z,15.63
2023-05-19T01:23:38.647Z,17.37
2023-05-19T01:26:56.939Z,17.93
2023-05-19T01:29:44.431Z,26.07
2023-05-19T01:32:17.264Z,16.40
2023-05-19T01:34:52.650Z,15.60
2023-05-19T01:37:24.753Z,15.70
2023-05-19T01:39:56.525Z,17.50
2023-05-19T01:42:28.004Z,20.00
2023-05-19T01:44:59.020Z,16.20
2023-05-19T01:47:36.805Z,17.57
2023-05-19T01:50:07.839Z,15.40
2023-05-19T01:52:38.539Z,16.60
2023-05-19T01:55:16.008Z,17.87
2023-05-19T01:58:00.618Z,13.70
2023-05-19T02:00:38.122Z,17.07
2023-05-19T02:03:20.193Z,18.63
2023-05-19T02:05:58.813Z,13.27
2023-05-19T02:08:34.242Z,13.87
2023-05-19T02:11:10.342Z,18.07
2023-05-19T02:13:45.982Z,19.40
2023-05-19T02:16:16.254Z,21.30
2023-05-19T02:18:55.700Z,16.40
2023-05-19T02:21:35.292Z,16.00
2023-05-19T02:24:09.488Z,18.00
2023-05-19T02:26:38.820Z,22.83
2023-05-19T02:29:15.393Z,17.13
2023-05-19T02:31:47.813Z,17.63
2023-05-19T02:34:23.238Z,16.50
2023-05-19T02:36:56.592Z,16.30
2023-05-19T02:39:29.318Z,15.53
2023-05-19T02:42:02.448Z,12.80
2023-05-19T02:44:30.584Z,16.73
2023-05-19T02:47:00.090Z,16.63
2023-05-19T02:49:40.021Z,15.90
2023-05-19T02:52:15.723Z,15.40
2023-05-19T02:54:48.468Z,16.20
2023-05-19T02:57:20.028Z,16.20
2023-05-19T03:00:01.106Z,21.57
2023-05-19T03:02:37.655Z,15.93
2023-05-19T03:05:12.672Z,18.97
2023-05-19T03:07:46.191Z,15.97
2023-05-19T03:10:19.151Z,16.90
2023-05-19T03:12:50.386Z,14.43
2023-05-19T03:15:23.089Z,14.53
2023-05-19T03:17:52.021Z,16.97
2023-05-19T03:20:31.787Z,15.00
2023-05-19T03:23:03.882Z,14.00
2023-05-19T03:25:34.856Z,12.57
2023-05-19T03:28:05.024Z,9.90
2023-05-19T03:30:47.822Z,12.83
2023-05-19T03:33:21.792Z,13.63
2023-05-19T03:35:53.966Z,12.17
2023-05-19T03:38:31.964Z,12.87
2023-05-19T03:41:08.281Z,10.50
2023-05-19T03:43:37.954Z,11.77
2023-05-19T03:46:14.118Z,10.40
2023-05-19T03:49:02.979Z,9.07
2023-05-19T03:52:04.458Z,9.53
2023-05-19T03:54:43.294Z,8.30
2023-05-19T03:57:14.764Z,9.83
2023-05-19T03:59:44.328Z,9.63
2023-05-19T04:02:12.670Z,10.30
2023-05-19T04:04:47.156Z,6.87
2023-05-19T04:07:19.201Z,9.20
2023-05-19T04:09:51.305Z,7.70
2023-05-19T04:12:20.071Z,8.57
2023-05-19T04:14:57.042Z,6.70
2023-05-19T04:17:33.182Z,6.47
2023-05-19T04:20:08.030Z,11.00
2023-05-19T04:22:37.953Z,10.07
2023-05-19T04:25:09.390Z,11.33
2023-05-19T04:27:39.019Z,11.47
2023-05-19T04:30:10.833Z,8.13
2023-05-19T04:32:41.513Z,9.97
2023-05-19T04:35:11.530Z,11.50
2023-05-19T04:37:46.998Z,7.63
2023-05-19T04:40:20.483Z,9.43
2023-05-19T04:42:59.692Z,13.50
2023-05-19T04:45:33.203Z,7.30
2023-05-19T04:48:06.625Z,7.30
2023-05-19T04:50:44.432Z,7.33
2023-05-19T04:53:20.329Z,13.30
2023-05-19T04:55:51.243Z,8.60
2023-05-19T04:58:22.373Z,7.57
2023-05-19T05:00:52.169Z,6.87
2023-05-19T05:03:22.981Z,6.43
2023-05-19T05:05:57.152Z,8.90
2023-05-19T05:08:32.173Z,5.43
2023-05-19T05:11:07.032Z,7.00
2023-05-19T05:13:40.463Z,8.70
2023-05-19T05:16:11.608Z,6.57
2023-05-19T05:18:44.863Z,6.73
2023-05-19T05:21:25.545Z,10.67
2023-05-19T05:24:06.777Z,6.50
2023-05-19T05:26:46.716Z,6.50
2023-05-19T05:29:20.340Z,6.27
2023-05-19T05:32:06.022Z,6.40
2023-05-19T05:34:46.287Z,6.43
2023-05-19T05:37:24.825Z,9.00
2023-05-19T05:40:10.533Z,7.47
2023-05-19T05:42:39.690Z,6.60
2023-05-19T05:45:10.027Z,8.07
2023-05-19T05:47:41.598Z,8.57
2023-05-19T05:50:14.074Z,8.23
2023-05-19T05:52:53.593Z,9.07
2023-05-19T05:55:35.282Z,9.47
2023-05-19T05:58:11.874Z,8.47
2023-05-19T06:00:43.478Z,7.97
2023-05-19T06:03:33.584Z,9.63
2023-05-19T06:06:10.686Z,5.50
2023-05-19T06:08:51.859Z,6.47
2023-05-19T06:11:39.736Z,6.90
2023-05-19T06:14:13.014Z,7.23
2023-05-19T06:17:20.192Z,9.30
2023-05-19T06:19:52.250Z,6.43
2023-05-19T06:22:26.777Z,8.23
2023-05-19T06:24:58.348Z,8.33
2023-05-19T06:27:37.726Z,7.70
2023-05-19T06:30:08.872Z,7.73
2023-05-19T06:32:54.780Z,9.20
2023-05-19T06:35:25.456Z,12.13
2023-05-19T06:37:55.844Z,8.70
2023-05-19T06:40:28.099Z,8.77
2023-05-19T06:43:06.927Z,9.97
2023-05-19T06:45:57.315Z,8.37
2023-05-19T06:48:29.047Z,9.10
2023-05-19T06:51:08.132Z,6.93
2023-05-19T06:53:36.894Z,8.40
2023-05-19T06:56:14.997Z,7.73
2023-05-19T06:58:50.964Z,7.20
2023-05-19T07:01:22.491Z,9.50
2023-05-19T07:04:05.941Z,6.37
2023-05-19T07:06:35.939Z,8.17
2023-05-19T07:09:12.578Z,7.70
2023-05-19T07:11:43.721Z,8.50
2023-05-19T07:14:20.870Z,7.10
2023-05-19T07:16:50.464Z,6.57
2023-05-19T07:19:20.689Z,10.90
2023-05-19T07:21:51.253Z,9.50
2023-05-19T07:24:30.830Z,9.03
2023-05-19T07:27:01.495Z,7.93
2023-05-19T07:29:46.071Z,7.63
2023-05-19T07:32:15.229Z,6.47
2023-05-19T07:34:54.042Z,6.33
2023-05-19T07:37:24.537Z,7.23
2023-05-19T07:39:52.909Z,5.37
2023-05-19T07:42:21.991Z,6.50
2023-05-19T07:44:52.093Z,11.70
2023-05-19T07:47:22.609Z,7.07
2023-05-19T07:49:52.849Z,10.03
2023-05-19T07:52:23.525Z,6.13
2023-05-19T07:55:00.496Z,6.13
2023-05-19T07:57:31.275Z,9.83
2023-05-19T08:00:13.594Z,6.97
2023-05-19T08:02:48.608Z,10.83
2023-05-19T08:05:19.489Z,7.00
2023-05-19T08:07:55.602Z,7.60
2023-05-19T08:10:23.656Z,7.87
2023-05-19T08:12:52.506Z,6.70
2023-05-19T08:15:25.526Z,9.10
2023-05-19T08:17:55.995Z,8.00
2023-05-19T08:20:33.212Z,6.60
2023-05-19T08:23:04.482Z,6.63
2023-05-19T08:25:33.959Z,6.77
2023-05-19T08:28:05.775Z,6.40
2023-05-19T08:30:48.715Z,6.00
2023-05-19T08:33:17.628Z,7.43
2023-05-19T08:35:54.852Z,6.87
2023-05-19T08:38:27.360Z,10.00
2023-05-19T08:40:58.340Z,7.90
2023-05-19T08:43:27.069Z,7.07
2023-05-19T08:46:01.563Z,6.00
2023-05-19T08:48:31.302Z,9.80
2023-05-19T08:51:07.459Z,6.90
2023-05-19T08:53:38.710Z,5.50
2023-05-19T08:56:15.678Z,9.03
2023-05-19T08:58:50.867Z,5.80
2023-05-19T09:01:26.780Z,8.70
2023-05-19T09:04:00.644Z,6.13
2023-05-19T09:06:32.728Z,5.07
2023-05-19T09:09:06.571Z,5.00
2023-05-19T09:11:38.059Z,5.50
2023-05-19T09:14:16.242Z,6.83
2023-05-19T09:16:58.675Z,9.20
2023-05-19T09:19:30.346Z,6.30
2023-05-19T09:22:04.817Z,5.50
2023-05-19T09:24:43.229Z,7.53
2023-05-19T09:27:17.400Z,9.13
2023-05-19T09:29:49.979Z,5.03
2023-05-19T09:32:28.541Z,4.93
2023-05-19T09:35:00.205Z,5.60
2023-05-19T09:37:30.114Z,4.77
2023-05-19T09:39:59.346Z,5.90
2023-05-19T09:42:31.168Z,4.70
2023-05-19T09:45:12.445Z,7.17
2023-05-19T09:47:43.956Z,5.80
2023-05-19T09:50:17.516Z,4.50
2023-05-19T09:52:46.196Z,6.87
2023-05-19T09:55:23.051Z,4.97
2023-05-19T09:57:55.248Z,5.03
2023-05-19T10:00:25.542Z,4.77
2023-05-19T10:03:11.980Z,3.80
2023-05-19T10:05:41.729Z,4.70
2023-05-19T10:08:15.939Z,4.00
2023-05-19T10:10:44.231Z,5.47
2023-05-19T10:13:19.450Z,6.70
2023-05-19T10:18:27.984Z,4.90
2023-05-19T10:21:06.086Z,4.00
2023-05-19T10:23:36.530Z,4.33
2023-05-19T10:26:08.661Z,4.80
2023-05-19T10:28:44.122Z,5.77
2023-05-19T10:31:20.222Z,4.50
2023-05-19T10:34:27.426Z,4.73
2023-05-19T10:37:08.254Z,4.43
2023-05-19T10:39:43.731Z,4.23
2023-05-19T10:42:20.030Z,3.73
2023-05-19T10:45:00.165Z,7.67
2023-05-19T10:47:29.244Z,5.30
2023-05-19T10:50:04.481Z,8.00
2023-05-19T10:52:43.085Z,4.40
2023-05-19T10:55:17.887Z,5.30
2023-05-19T10:58:00.453Z,5.57
2023-05-19T11:00:32.486Z,6.13
2023-05-19T11:09:31.142Z,4.23
2023-05-19T11:12:14.884Z,4.17
2023-05-19T11:14:50.833Z,3.90
2023-05-19T11:17:22.550Z,5.23
2023-05-19T11:20:08.234Z,5.60
2023-05-19T11:22:40.977Z,3.77
2023-05-19T11:25:20.354Z,3.70
2023-05-19T11:27:51.455Z,4.27
2023-05-19T11:30:24.188Z,6.10
2023-05-19T11:32:57.734Z,3.57
2023-05-19T11:35:29.591Z,9.70
2023-05-19T11:38:00.779Z,4.87
2023-05-19T11:40:50.436Z,3.27
2023-05-19T11:43:27.887Z,2.83
2023-05-19T11:46:06.409Z,3.40
2023-05-19T11:48:37.692Z,4.03
2023-05-19T11:51:19.607Z,7.47
2023-05-19T11:53:59.806Z,7.23
2023-05-19T11:56:47.075Z,3.20
2023-05-19T11:59:19.420Z,3.17
2023-05-19T12:01:50.377Z,2.97
2023-05-19T12:04:23.524Z,2.80
2023-05-19T12:06:55.527Z,2.80
2023-05-19T12:09:26.836Z,4.10
2023-05-19T12:12:05.439Z,2.80
2023-05-19T12:14:42.480Z,2.87
2023-05-19T12:17:21.916Z,3.17
2023-05-19T12:19:58.698Z,2.57
2023-05-19T12:22:35.285Z,2.50
2023-05-19T12:25:13.722Z,5.93
2023-05-19T12:28:04.027Z,2.93
2023-05-19T12:30:41.280Z,2.80
2023-05-19T12:33:19.761Z,3.13
2023-05-19T12:35:58.032Z,2.77
2023-05-19T12:38:34.422Z,3.20
2023-05-19T12:41:05.485Z,4.27
2023-05-19T12:43:43.634Z,2.00
2023-05-19T12:46:19.770Z,3.33
2023-05-19T12:48:52.075Z,3.03
2023-05-19T12:51:22.920Z,2.53
2023-05-19T12:53:57.722Z,2.30
2023-05-19T12:56:31.163Z,2.87
2023-05-19T12:59:09.386Z,2.33
2023-05-19T13:01:43.787Z,2.67
2023-05-19T13:04:15.516Z,2.83
2023-05-19T13:06:46.611Z,3.00
2023-05-19T13:09:23.358Z,2.87
2023-05-19T13:11:57.213Z,4.30
2023-05-19T13:14:31.339Z,2.70
2023-05-19T13:17:01.283Z,2.30
2023-05-19T13:19:30.527Z,1.93
2023-05-19T13:22:01.219Z,2.73
2023-05-19T13:24:42.769Z,2.73
2023-05-19T13:27:19.126Z,3.13
2023-05-19T13:30:03.677Z,2.70
2023-05-19T13:32:36.112Z,3.23
2023-05-19T13:35:06.926Z,2.50
2023-05-19T13:37:41.311Z,2.67
2023-05-19T13:40:24.055Z,3.80
2023-05-19T13:43:00.888Z,4.23
2023-05-19T13:45:39.556Z,2.27
2023-05-19T13:48:13.384Z,2.63
2023-05-19T13:50:49.928Z,2.13
2023-05-19T13:53:29.323Z,2.27
2023-05-19T13:56:00.485Z,2.73
2023-05-19T13:58:38.405Z,2.30
2023-05-19T14:01:18.703Z,2.53
2023-05-19T14:03:47.657Z,2.40
2023-05-19T14:06:23.730Z,2.47
2023-05-19T14:09:00.362Z,4.43
2023-05-19T14:11:29.636Z,2.50
2023-05-19T14:14:01.275Z,3.10
2023-05-19T14:16:39.610Z,3.00
2023-05-19T14:19:19.042Z,3.60
2023-05-19T14:21:52.903Z,3.30
2023-05-19T14:24:30.823Z,5.90
2023-05-19T14:27:01.706Z,4.03
2023-05-19T14:29:32.394Z,3.37
2023-05-19T14:32:05.843Z,3.57
2023-05-19T14:34:36.372Z,3.40
2023-05-19T14:37:19.239Z,3.53
2023-05-19T14:39:51.000Z,4.33
2023-05-19T14:42:29.092Z,3.30
2023-05-19T14:45:11.224Z,3.93
2023-05-19T14:47:50.627Z,3.60
2023-05-19T14:50:26.117Z,4.07
2023-05-19T14:52:58.588Z,3.60
2023-05-19T14:55:31.494Z,3.70
2023-05-19T14:58:19.970Z,4.80
2023-05-19T15:01:00.288Z,4.00
2023-05-19T15:03:49.394Z,4.07
2023-05-19T15:06:27.233Z,4.57
2023-05-19T15:09:07.342Z,4.37
2023-05-19T15:11:36.436Z,3.90
2023-05-19T15:14:09.980Z,3.83
2023-05-19T15:16:40.639Z,5.00
2023-05-19T15:19:25.098Z,3.73
2023-05-19T15:21:56.545Z,4.70
2023-05-19T15:24:33.903Z,4.40
2023-05-19T15:27:11.464Z,5.40
2023-05-19T15:29:45.336Z,4.07
2023-05-19T15:32:19.386Z,4.27
2023-05-19T15:34:52.374Z,4.53
2023-05-19T15:37:21.010Z,4.70
2023-05-19T15:39:58.040Z,4.10
2023-05-19T15:42:28.383Z,4.30
2023-05-19T15:44:58.843Z,4.30
2023-05-19T15:47:36.625Z,4.10
2023-05-19T15:50:14.319Z,4.53
2023-05-19T15:52:53.723Z,3.90
2023-05-19T15:55:37.656Z,4.77
2023-05-19T15:58:11.535Z,4.50
2023-05-19T16:00:45.517Z,4.73
2023-05-19T16:03:28.568Z,3.80
2023-05-19T16:06:04.536Z,4.30
2023-05-19T16:08:33.729Z,4.73
2023-05-19T16:11:07.734Z,4.27
2023-05-19T16:13:44.923Z,4.33
2023-05-19T16:16:15.734Z,4.33
2023-05-19T16:18:50.898Z,6.93
2023-05-19T16:21:29.050Z,4.30
2023-05-19T16:24:00.846Z,4.77
2023-05-19T16:26:31.048Z,5.00
2023-05-19T16:29:06.347Z,4.10
2023-05-19T16:31:43.582Z,3.90
2023-05-19T16:34:15.528Z,4.03
2023-05-19T16:37:03.518Z,4.40
2023-05-19T16:39:41.147Z,3.83
2023-05-19T16:42:14.944Z,4.07
2023-05-19T16:44:49.598Z,4.00
2023-05-19T16:47:19.996Z,3.57
2023-05-19T16:50:05.160Z,4.07
2023-05-19T16:52:52.703Z,4.30
2023-05-19T16:55:25.483Z,7.70
2023-05-19T16:58:03.573Z,3.80
2023-05-19T17:00:37.379Z,5.43
2023-05-19T17:03:08.595Z,3.13
2023-05-19T17:05:39.090Z,2.87
2023-05-19T17:08:26.031Z,3.20
2023-05-19T17:11:06.411Z,2.77
2023-05-19T17:13:39.357Z,3.20
2023-05-19T17:16:10.310Z,2.70
2023-05-19T17:18:46.677Z,2.60
2023-05-19T17:21:22.418Z,2.50
2023-05-19T17:24:01.309Z,2.33
2023-05-19T17:26:30.905Z,2.30
2023-05-19T17:29:00.360Z,2.97
2023-05-19T17:31:36.893Z,2.30
2023-05-19T17:34:09.108Z,2.73
2023-05-19T17:36:45.620Z,2.83
2023-05-19T17:39:34.243Z,2.93
2023-05-19T17:42:06.271Z,2.30
2023-05-19T17:44:37.311Z,2.83
2023-05-19T17:47:11.729Z,2.40
2023-05-19T17:49:47.743Z,3.67
2023-05-19T17:52:26.108Z,4.97
2023-05-19T17:55:10.348Z,3.30
2023-05-19T17:57:42.051Z,4.33
2023-05-19T18:00:18.653Z,3.27
2023-05-19T18:02:54.616Z,3.90
2023-05-19T18:05:38.133Z,3.00
2023-05-19T18:08:19.743Z,3.03
2023-05-19T18:10:55.528Z,4.07
2023-05-19T18:13:30.217Z,3.23
2023-05-19T18:16:02.324Z,4.43
2023-05-19T18:18:49.239Z,5.20
2023-05-19T18:21:30.470Z,3.43
2023-05-19T18:24:05.927Z,4.23
2023-05-19T18:26:45.250Z,3.63
2023-05-19T18:29:24.264Z,3.93
2023-05-19T18:32:10.028Z,3.63
2023-05-19T18:34:53.021Z,2.77
2023-05-19T18:37:24.234Z,3.23
2023-05-19T18:39:58.977Z,3.50
2023-05-19T18:42:36.417Z,3.47
2023-05-19T18:45:20.826Z,3.00
2023-05-19T18:47:57.589Z,3.73
2023-05-19T18:50:33.380Z,3.53
2023-05-19T18:53:15.930Z,3.50
2023-05-19T18:55:50.753Z,2.80
2023-05-19T18:58:23.290Z,3.67
2023-05-19T19:01:04.398Z,3.67
2023-05-19T19:03:36.947Z,4.30
2023-05-19T19:06:12.378Z,3.70
2023-05-19T19:08:56.693Z,3.90
2023-05-19T19:11:38.505Z,4.83
2023-05-19T19:14:18.336Z,6.00
2023-05-19T19:16:57.573Z,6.70
2023-05-19T19:19:34.209Z,4.70
2023-05-19T19:22:07.317Z,5.40
2023-05-19T19:24:44.863Z,5.13
2023-05-19T19:27:18.931Z,5.10
2023-05-19T19:30:12.122Z,6.70
2023-05-19T19:32:50.261Z,5.23
2023-05-19T19:35:29.417Z,6.50
2023-05-19T19:38:07.291Z,7.10
2023-05-19T19:40:44.617Z,5.80
2023-05-19T19:43:15.632Z,5.80
2023-05-19T19:45:55.983Z,6.10
2023-05-19T19:48:27.441Z,6.30
2023-05-19T19:51:06.322Z,6.63
2023-05-19T19:53:39.226Z,6.50
2023-05-19T19:56:25.559Z,6.47
2023-05-19T19:59:06.536Z,5.90
2023-05-19T20:01:45.499Z,7.30
2023-05-19T20:04:28.516Z,6.30
2023-05-19T20:06:59.583Z,6.30
2023-05-19T20:09:31.382Z,6.57
2023-05-19T20:12:11.088Z,6.77
2023-05-19T20:14:44.726Z,6.33
2023-05-19T20:17:20.474Z,6.30
2023-05-19T20:19:57.131Z,8.53
2023-05-19T20:22:28.281Z,6.93
2023-05-19T20:25:06.485Z,7.77
2023-05-19T20:27:39.020Z,7.20
2023-05-19T20:30:22.854Z,6.40
2023-05-19T20:32:59.787Z,7.03
2023-05-19T20:35:41.571Z,6.43
2023-05-19T20:38:19.058Z,6.67
2023-05-19T20:40:49.909Z,7.07
2023-05-19T20:43:24.980Z,7.50
2023-05-19T20:45:56.617Z,9.73
2023-05-19T20:48:33.435Z,8.30
2023-05-19T20:51:03.686Z,8.10
2023-05-19T20:53:39.993Z,7.60
2023-05-19T20:56:12.866Z,7.60
2023-05-19T20:58:48.226Z,7.00
2023-05-19T21:01:19.583Z,8.27
2023-05-19T21:04:01.412Z,7.60
2023-05-19T21:06:39.331Z,8.27
2023-05-19T21:09:12.459Z,7.57
2023-05-19T21:11:45.919Z,12.40
2023-05-19T21:14:16.044Z,9.90
2023-05-19T21:16:51.013Z,9.97
2023-05-19T21:19:24.346Z,9.93
2023-05-19T21:21:57.062Z,15.43
2023-05-19T21:24:31.781Z,13.23
2023-05-19T21:27:03.049Z,11.30
2023-05-19T21:29:39.863Z,10.20
2023-05-19T21:32:11.151Z,10.50
2023-05-19T21:34:49.709Z,9.70
2023-05-19T21:37:29.417Z,10.53
2023-05-19T21:40:05.819Z,9.40
2023-05-19T21:42:42.668Z,11.80
2023-05-19T21:45:12.906Z,11.13
2023-05-19T21:47:42.783Z,10.00
2023-05-19T21:50:24.746Z,13.17
2023-05-19T21:53:05.481Z,13.30
2023-05-19T21:55:36.671Z,11.60
2023-05-19T21:58:05.267Z,11.70
2023-05-19T22:00:37.869Z,10.47
2023-05-19T22:03:09.812Z,11.80
2023-05-19T22:05:44.280Z,13.00
2023-05-19T22:08:13.143Z,13.03
2023-05-19T22:10:46.442Z,12.50
2023-05-19T22:13:21.567Z,12.57
2023-05-19T22:16:07.191Z,12.50
2023-05-19T22:18:51.964Z,15.33
2023-05-19T22:21:27.176Z,13.07
2023-05-19T22:24:02.543Z,14.17
2023-05-19T22:26:42.638Z,13.60
2023-05-19T22:29:17.231Z,13.67
2023-05-19T22:31:49.015Z,15.40
2023-05-19T22:34:21.565Z,14.60
2023-05-19T22:36:56.230Z,11.93
2023-05-19T22:39:25.062Z,14.23
2023-05-19T22:41:54.310Z,14.30
2023-05-19T22:44:25.281Z,12.60
2023-05-19T22:46:59.090Z,14.13
2023-05-19T22:49:30.022Z,15.20
2023-05-19T22:52:14.349Z,14.40
2023-05-19T22:54:51.011Z,13.50
2023-05-19T22:57:22.470Z,14.07
2023-05-19T22:59:53.678Z,14.60
2023-05-19T23:02:23.998Z,15.13
2023-05-19T23:04:54.692Z,13.70
2023-05-19T23:07:24.831Z,15.20
2023-05-19T23:09:53.601Z,14.73
2023-05-19T23:12:22.700Z,16.67
2023-05-19T23:14:53.677Z,14.60
2023-05-19T23:17:27.828Z,15.57
2023-05-19T23:19:58.799Z,14.87
2023-05-19T23:22:45.588Z,22.00
2023-05-19T23:25:16.791Z,16.90
2023-05-19T23:27:55.302Z,20.80
2023-05-19T23:30:31.811Z,18.00
2023-05-19T23:33:00.949Z,19.33
2023-05-19T23:35:33.118Z,18.00
2023-05-19T23:38:06.352Z,20.47
2023-05-19T23:40:37.981Z,20.17
2023-05-19T23:43:09.911Z,19.03
2023-05-19T23:45:40.492Z,19.00
2023-05-19T23:48:12.575Z,20.10
2023-05-19T23:50:41.201Z,20.80
2023-05-19T23:53:26.732Z,18.03
2023-05-19T23:56:00.666Z,20.27
2023-05-19T23:58:29.826Z,20.17
