createdAt,value
2023-01-02T00:02:18.111Z,66.63
2023-01-02T00:05:44.728Z,66.61
2023-01-02T00:09:12.472Z,66.35
2023-01-02T00:12:39.332Z,66.33
2023-01-02T00:16:06.225Z,66.20
2023-01-02T00:19:32.681Z,66.21
2023-01-02T00:22:59.902Z,66.36
2023-01-02T00:26:26.591Z,66.27
2023-01-02T00:29:53.456Z,66.36
2023-01-02T00:33:20.634Z,66.30
2023-01-02T00:36:47.237Z,66.46
2023-01-02T00:40:14.637Z,66.41
2023-01-02T00:43:43.732Z,66.57
2023-01-02T00:47:10.405Z,66.73
2023-01-02T00:50:37.751Z,66.65
2023-01-02T00:54:08.660Z,66.85
2023-01-02T00:57:40.117Z,66.79
2023-01-02T01:01:07.400Z,67.10
2023-01-02T01:04:35.859Z,67.27
2023-01-02T01:08:03.335Z,67.26
2023-01-02T01:11:30.250Z,67.38
2023-01-02T01:15:00.653Z,67.30
2023-01-02T01:18:27.185Z,67.36
2023-01-02T01:21:53.883Z,67.26
2023-01-02T01:25:20.839Z,67.44
2023-01-02T01:28:47.992Z,67.33
2023-01-02T01:32:14.630Z,67.43
2023-01-02T01:35:40.811Z,67.63
2023-01-02T01:39:07.314Z,67.72
2023-01-02T01:42:38.083Z,67.86
2023-01-02T01:46:06.187Z,67.83
2023-01-02T01:49:33.021Z,67.90
2023-01-02T01:53:02.908Z,68.04
2023-01-02T01:56:29.754Z,68.35
2023-01-02T01:59:57.841Z,68.22
2023-01-02T02:03:31.368Z,68.36
2023-01-02T02:06:58.181Z,68.32
2023-01-02T02:10:24.871Z,68.27
2023-01-02T02:13:52.581Z,68.47
2023-01-02T02:17:26.427Z,68.34
2023-01-02T02:21:01.462Z,68.38
2023-01-02T02:24:53.181Z,68.44
2023-01-02T02:28:52.905Z,68.73
2023-01-02T02:32:27.707Z,68.73
2023-01-02T02:36:05.665Z,68.83
2023-01-02T02:39:43.368Z,68.94
2023-01-02T02:43:18.758Z,69.11
2023-01-02T02:47:42.701Z,69.08
2023-01-02T02:51:15.380Z,69.26
2023-01-02T02:54:47.833Z,69.53
2023-01-02T02:58:16.015Z,69.46
2023-01-02T03:01:43.090Z,69.61
2023-01-02T03:05:12.514Z,69.66
2023-01-02T03:08:43.579Z,69.62
2023-01-02T03:12:20.407Z,69.57
2023-01-02T03:15:59.941Z,69.41
2023-01-02T03:19:33.090Z,69.65
2023-01-02T03:23:06.680Z,69.89
2023-01-02T03:26:35.694Z,69.97
2023-01-02T03:30:07.964Z,69.84
2023-01-02T03:33:39.765Z,69.79
2023-01-02T03:37:09.854Z,69.76
2023-01-02T03:40:41.965Z,69.98
2023-01-02T03:44:10.856Z,70.04
2023-01-02T03:47:45.378Z,70.20
2023-01-02T03:51:12.044Z,70.13
2023-01-02T03:54:39.120Z,70.24
2023-01-02T03:58:13.810Z,70.40
2023-01-02T04:01:46.764Z,70.42
2023-01-02T04:05:19.983Z,70.49
2023-01-02T04:08:51.321Z,70.64
2023-01-02T04:12:24.397Z,70.56
2023-01-02T04:15:53.744Z,70.60
2023-01-02T04:19:25.882Z,70.67
2023-01-02T04:22:56.035Z,70.55
2023-01-02T04:26:28.427Z,70.65
2023-01-02T04:29:55.070Z,70.54
2023-01-02T04:33:23.850Z,70.57
2023-01-02T04:36:50.970Z,70.64
2023-01-02T04:40:23.586Z,70.71
2023-01-02T04:43:50.523Z,70.73
2023-01-02T04:47:21.710Z,70.76
2023-01-02T04:50:49.765Z,70.98
2023-01-02T04:54:16.410Z,71.03
2023-01-02T04:57:43.672Z,71.16
2023-01-02T05:01:13.845Z,71.00
2023-01-02T05:04:40.435Z,71.11
2023-01-02T05:08:13.882Z,71.04
2023-01-02T05:11:42.866Z,70.99
2023-01-02T05:15:11.703Z,71.03
2023-01-02T05:18:43.962Z,71.01
2023-01-02T05:22:30.213Z,71.02
2023-01-02T05:25:56.923Z,71.08
2023-01-02T05:29:23.562Z,71.20
2023-01-02T05:32:51.645Z,71.04
2023-01-02T05:36:19.715Z,71.07
2023-01-02T05:39:46.044Z,71.15
2023-01-02T05:43:13.649Z,71.21
2023-01-02T05:46:41.174Z,71.29
2023-01-02T05:50:09.557Z,71.40
2023-01-02T05:53:36.497Z,71.41
2023-01-02T05:57:03.000Z,71.60
2023-01-02T06:00:32.299Z,71.61
2023-01-02T06:04:00.725Z,71.73
2023-01-02T06:07:27.489Z,71.85
2023-01-02T06:10:54.631Z,71.67
2023-01-02T06:14:22.537Z,71.74
2023-01-02T06:17:49.177Z,71.76
2023-01-02T06:21:17.540Z,71.81
2023-01-02T06:24:43.972Z,71.84
2023-01-02T06:28:10.903Z,71.90
2023-01-02T06:31:39.831Z,71.88
2023-01-02T06:35:07.928Z,71.99
2023-01-02T06:38:35.176Z,71.72
2023-01-02T06:42:03.770Z,71.83
2023-01-02T06:45:31.485Z,71.91
2023-01-02T06:48:57.667Z,71.85
2023-01-02T06:52:25.769Z,71.98
2023-01-02T06:55:56.738Z,72.04
2023-01-02T06:59:26.930Z,72.16
2023-01-02T07:02:53.614Z,72.04
2023-01-02T07:06:21.440Z,72.20
2023-01-02T07:09:47.863Z,72.41
2023-01-02T07:13:15.557Z,72.48
2023-01-02T07:16:42.355Z,72.58
2023-01-02T07:20:10.688Z,72.46
2023-01-02T07:23:37.829Z,72.54
2023-01-02T07:27:04.431Z,72.65
2023-01-02T07:30:30.658Z,72.68
2023-01-02T07:33:56.922Z,72.75
2023-01-02T07:37:23.414Z,72.60
2023-01-02T07:40:49.918Z,72.72
2023-01-02T07:44:16.724Z,72.62
2023-01-02T07:47:43.229Z,72.77
2023-01-02T07:51:10.471Z,72.75
2023-01-02T07:54:37.075Z,72.55
2023-01-02T07:58:03.677Z,72.76
2023-01-02T08:01:32.949Z,72.72
2023-01-02T08:04:59.692Z,72.86
2023-01-02T08:08:26.497Z,72.82
2023-01-02T08:11:57.323Z,72.95
2023-01-02T08:15:25.366Z,72.96
2023-01-02T08:18:56.033Z,73.06
2023-01-02T08:22:23.678Z,73.17
2023-01-02T08:25:57.200Z,73.16
2023-01-02T08:29:25.794Z,73.15
2023-01-02T08:32:52.660Z,73.10
2023-01-02T08:36:19.488Z,73.20
2023-01-02T08:39:48.332Z,73.27
2023-01-02T08:43:18.743Z,73.26
2023-01-02T08:46:48.033Z,73.14
2023-01-02T08:50:14.293Z,73.14
2023-01-02T08:53:40.946Z,73.13
2023-01-02T08:57:07.479Z,73.17
2023-01-02T09:00:33.913Z,73.16
2023-01-02T09:04:11.494Z,73.13
2023-01-02T09:07:39.602Z,73.06
2023-01-02T09:11:15.273Z,73.16
2023-01-02T09:14:44.386Z,73.19
2023-01-02T09:18:10.722Z,73.21
2023-01-02T09:21:38.004Z,73.26
2023-01-02T09:25:04.774Z,73.04
2023-01-02T09:28:34.768Z,73.04
2023-01-02T09:32:01.433Z,72.98
2023-01-02T09:35:30.547Z,72.87
2023-01-02T09:38:58.658Z,72.93
2023-01-02T09:42:25.912Z,72.77
2023-01-02T09:45:57.100Z,72.72
2023-01-02T09:49:27.063Z,72.56
2023-01-02T09:52:58.879Z,72.48
2023-01-02T09:56:33.990Z,72.45
2023-01-02T10:00:06.006Z,72.28
2023-01-02T10:03:45.454Z,72.29
2023-01-02T10:07:17.526Z,72.04
2023-01-02T10:10:47.756Z,72.20
2023-01-02T10:14:33.908Z,72.33
2023-01-02T10:18:20.911Z,72.30
2023-01-02T10:21:50.336Z,72.33
2023-01-02T10:25:22.449Z,72.08
2023-01-02T10:28:58.362Z,71.81
2023-01-02T10:32:28.378Z,71.75
2023-01-02T10:36:00.178Z,71.62
2023-01-02T10:39:31.625Z,71.25
2023-01-02T10:43:00.344Z,71.31
2023-01-02T10:46:34.084Z,71.14
2023-01-02T10:50:01.015Z,71.07
2023-01-02T10:53:36.705Z,70.90
2023-01-02T10:57:03.142Z,71.03
2023-01-02T11:00:32.090Z,70.89
2023-01-02T11:04:13.959Z,70.83
2023-01-02T11:07:41.146Z,70.61
2023-01-02T11:11:16.829Z,70.51
2023-01-02T11:14:43.528Z,70.48
2023-01-02T11:18:19.115Z,70.23
2023-01-02T11:21:46.991Z,70.23
2023-01-02T11:25:23.152Z,70.11
2023-01-02T11:28:54.848Z,70.13
2023-01-02T11:32:38.703Z,70.14
2023-01-02T11:36:21.066Z,70.15
2023-01-02T11:40:03.229Z,69.94
2023-01-02T11:43:50.188Z,69.85
2023-01-02T11:47:19.641Z,69.84
2023-01-02T11:50:47.691Z,69.55
2023-01-02T11:54:23.820Z,69.71
2023-01-02T11:57:58.656Z,69.74
2023-01-02T12:01:32.186Z,69.67
2023-01-02T12:05:02.238Z,69.53
2023-01-02T12:08:47.531Z,69.36
2023-01-02T12:12:33.925Z,69.40
2023-01-02T12:16:31.864Z,69.29
2023-01-02T12:20:25.501Z,68.96
2023-01-02T12:24:37.752Z,69.00
2023-01-02T12:28:18.391Z,69.10
2023-01-02T12:32:18.217Z,68.91
2023-01-02T12:36:24.292Z,68.99
2023-01-02T12:40:08.007Z,68.90
2023-01-02T12:43:53.155Z,68.88
2023-01-02T12:47:59.147Z,69.03
2023-01-02T12:51:36.302Z,68.78
2023-01-02T12:55:19.372Z,69.05
2023-01-02T12:59:06.752Z,68.97
2023-01-02T13:02:53.378Z,69.09
2023-01-02T13:06:45.968Z,68.99
2023-01-02T13:10:27.336Z,69.03
2023-01-02T13:13:57.195Z,68.90
2023-01-02T13:17:59.209Z,68.91
2023-01-02T13:21:34.879Z,68.85
2023-01-02T13:25:05.315Z,68.73
2023-01-02T13:28:34.368Z,68.74
2023-01-02T13:32:05.956Z,68.59
2023-01-02T13:35:51.816Z,68.63
2023-01-02T13:39:25.980Z,68.56
2023-01-02T13:43:08.703Z,68.52
2023-01-02T13:50:33.557Z,68.27
2023-01-02T13:54:05.800Z,68.49
2023-01-02T13:57:38.334Z,68.49
2023-01-02T14:02:05.388Z,68.50
2023-01-02T14:06:07.587Z,68.38
2023-01-02T14:10:13.764Z,68.25
2023-01-02T14:13:51.917Z,68.01
2023-01-02T14:17:33.192Z,68.19
2023-01-02T14:21:03.964Z,68.18
2023-01-02T14:24:43.828Z,67.99
2023-01-02T14:28:15.014Z,68.03
2023-01-02T14:31:44.626Z,67.95
2023-01-02T14:35:31.248Z,67.91
2023-01-02T14:38:59.612Z,67.84
2023-01-02T14:42:52.744Z,67.83
2023-01-02T14:46:25.239Z,67.88
2023-01-02T14:50:07.734Z,67.67
2023-01-02T14:53:39.295Z,67.62
2023-01-02T14:57:25.783Z,67.83
2023-01-02T15:01:03.989Z,67.87
2023-01-02T15:04:40.320Z,67.86
2023-01-02T15:08:13.087Z,67.89
2023-01-02T15:12:19.056Z,67.79
2023-01-02T15:15:54.848Z,67.82
2023-01-02T15:19:30.285Z,67.77
2023-01-02T15:23:00.371Z,67.69
2023-01-02T15:26:34.926Z,67.47
2023-01-02T15:30:18.902Z,67.58
2023-01-02T15:33:56.970Z,67.45
2023-01-02T15:37:25.889Z,67.57
2023-01-02T15:40:56.314Z,67.34
2023-01-02T15:44:42.912Z,67.53
2023-01-02T15:48:11.406Z,67.63
2023-01-02T15:51:42.377Z,67.42
2023-01-02T15:55:18.041Z,67.34
2023-01-02T15:58:54.629Z,67.61
2023-01-02T16:02:43.606Z,67.50
2023-01-02T16:06:19.948Z,67.45
2023-01-02T16:09:53.021Z,67.42
2023-01-02T16:13:47.950Z,67.51
2023-01-02T16:17:26.364Z,67.40
2023-01-02T16:20:59.362Z,67.38
2023-01-02T16:24:27.722Z,67.43
2023-01-02T16:28:00.241Z,67.28
2023-01-02T16:31:29.221Z,67.33
2023-01-02T16:35:06.345Z,67.38
2023-01-02T16:38:33.270Z,67.22
2023-01-02T16:42:18.670Z,67.32
2023-01-02T16:45:46.981Z,67.24
2023-01-02T16:49:16.926Z,67.33
2023-01-02T16:52:44.429Z,67.22
2023-01-02T16:56:13.314Z,67.01
2023-01-02T16:59:40.880Z,67.05
2023-01-02T17:03:08.002Z,67.08
2023-01-02T17:06:35.195Z,67.08
2023-01-02T17:10:05.123Z,67.07
2023-01-02T17:13:34.029Z,67.11
2023-01-02T17:17:01.065Z,67.06
2023-01-02T17:20:28.939Z,67.12
2023-01-02T17:23:58.636Z,67.01
2023-01-02T17:27:25.349Z,67.01
2023-01-02T17:30:52.795Z,67.14
2023-01-02T17:34:19.219Z,67.04
2023-01-02T17:37:48.435Z,66.91
2023-01-02T17:41:15.126Z,67.04
2023-01-02T17:44:42.307Z,67.05
2023-01-02T17:48:12.711Z,67.13
2023-01-02T17:51:40.311Z,67.20
2023-01-02T17:55:08.360Z,67.32
2023-01-02T17:58:37.196Z,67.46
2023-01-02T18:02:04.605Z,67.48
2023-01-02T18:05:32.152Z,67.59
2023-01-02T18:08:58.666Z,67.63
2023-01-02T18:12:26.896Z,67.84
2023-01-02T18:15:53.178Z,67.76
2023-01-02T18:19:23.345Z,67.92
2023-01-02T18:22:51.130Z,67.89
2023-01-02T18:26:20.627Z,67.85
2023-01-02T18:29:48.731Z,67.89
2023-01-02T18:33:18.663Z,67.77
2023-01-02T18:36:45.424Z,67.90
2023-01-02T18:40:27.961Z,67.76
2023-01-02T18:43:59.826Z,67.80
2023-01-02T18:47:32.354Z,68.08
2023-01-02T18:51:02.035Z,68.04
2023-01-02T18:54:38.346Z,67.88
2023-01-02T18:58:15.671Z,67.99
2023-01-02T19:01:48.907Z,68.24
2023-01-02T19:05:19.753Z,68.26
2023-01-02T19:08:46.812Z,68.07
2023-01-02T19:12:46.142Z,68.14
2023-01-02T19:16:19.335Z,68.19
2023-01-02T19:19:45.963Z,68.20
2023-01-02T19:23:28.619Z,68.33
2023-01-02T19:27:01.484Z,68.09
2023-01-02T19:30:36.045Z,68.20
2023-01-02T19:34:05.186Z,68.22
2023-01-02T19:37:51.053Z,68.12
2023-01-02T19:41:37.344Z,68.12
2023-01-02T19:45:07.708Z,68.09
2023-01-02T19:48:34.515Z,68.10
2023-01-02T19:52:02.480Z,68.18
2023-01-02T19:55:29.170Z,68.11
2023-01-02T19:58:56.026Z,68.12
2023-01-02T20:02:24.242Z,67.85
2023-01-02T20:05:51.088Z,67.87
2023-01-02T20:09:20.333Z,67.74
2023-01-02T20:12:48.023Z,67.77
2023-01-02T20:16:18.109Z,67.76
2023-01-02T20:19:45.075Z,67.59
2023-01-02T20:23:11.860Z,67.71
2023-01-02T20:26:38.861Z,67.58
2023-01-02T20:30:08.856Z,67.40
2023-01-02T20:33:35.782Z,67.40
2023-01-02T20:37:02.607Z,67.33
2023-01-02T20:40:31.250Z,67.29
2023-01-02T20:43:57.435Z,67.11
2023-01-02T20:47:24.062Z,67.09
2023-01-02T20:50:51.465Z,67.02
2023-01-02T20:54:20.489Z,67.12
2023-01-02T20:57:49.972Z,67.10
2023-01-02T21:01:18.686Z,66.78
2023-01-02T21:04:45.517Z,66.94
2023-01-02T21:08:14.131Z,66.92
2023-01-02T21:11:41.432Z,66.74
2023-01-02T21:15:29.933Z,66.80
2023-01-02T21:19:00.591Z,66.70
2023-01-02T21:22:30.741Z,66.71
2023-01-02T21:26:03.082Z,66.75
2023-01-02T21:29:29.604Z,66.71
2023-01-02T21:32:56.700Z,66.85
2023-01-02T21:36:23.439Z,66.89
2023-01-02T21:39:53.199Z,66.83
2023-01-02T21:43:21.538Z,66.86
2023-01-02T21:46:49.353Z,66.84
2023-01-02T21:50:16.761Z,66.78
2023-01-02T21:53:44.328Z,66.85
2023-01-02T21:57:12.423Z,66.56
2023-01-02T22:00:40.214Z,66.94
2023-01-02T22:04:08.100Z,66.86
2023-01-02T22:07:38.097Z,66.94
2023-01-02T22:11:27.852Z,66.81
2023-01-02T22:14:54.515Z,66.83
2023-01-02T22:18:22.472Z,66.97
2023-01-02T22:21:51.179Z,66.81
2023-01-02T22:25:18.407Z,66.68
2023-01-02T22:28:45.608Z,66.60
2023-01-02T22:32:13.130Z,66.42
2023-01-02T22:35:40.224Z,66.43
2023-01-02T22:39:28.994Z,66.33
2023-01-02T22:43:04.819Z,66.24
2023-01-02T22:46:37.511Z,66.28
2023-01-02T22:50:11.803Z,66.21
2023-01-02T22:53:42.279Z,66.22
2023-01-02T22:57:13.454Z,65.88
2023-01-02T23:00:44.397Z,65.96
2023-01-02T23:04:19.832Z,66.05
2023-01-02T23:07:51.727Z,65.98
2023-01-02T23:11:19.210Z,65.83
2023-01-02T23:14:46.885Z,65.73
2023-01-02T23:18:37.010Z,65.63
2023-01-02T23:22:04.458Z,65.27
2023-01-02T23:25:34.666Z,65.27
2023-01-02T23:29:07.209Z,65.34
2023-01-02T23:32:56.088Z,65.20
2023-01-02T23:36:31.056Z,65.28
2023-01-02T23:39:58.386Z,65.47
2023-01-02T23:43:25.628Z,65.32
2023-01-02T23:46:54.191Z,65.35
2023-01-02T23:50:21.055Z,65.23
2023-01-02T23:53:50.237Z,65.31
2023-01-02T23:57:17.089Z,65.20
