createdAt,value
2022-11-16T00:00:18.776Z,9.53
2022-11-16T00:02:45.994Z,10.53
2022-11-16T00:05:12.898Z,8.50
2022-11-16T00:07:39.807Z,7.37
2022-11-16T00:10:09.232Z,6.87
2022-11-16T00:12:36.007Z,8.83
2022-11-16T00:15:02.912Z,6.93
2022-11-16T00:17:29.811Z,11.27
2022-11-16T00:19:56.562Z,9.63
2022-11-16T00:22:23.317Z,5.83
2022-11-16T00:24:50.326Z,11.47
2022-11-16T00:27:18.540Z,9.00
2022-11-16T00:29:45.320Z,6.10
2022-11-16T00:32:12.356Z,6.30
2022-11-16T00:34:40.163Z,7.53
2022-11-16T00:37:06.943Z,5.57
2022-11-16T00:39:34.352Z,6.23
2022-11-16T00:42:01.151Z,6.73
2022-11-16T00:44:29.367Z,6.63
2022-11-16T00:46:56.147Z,9.37
2022-11-16T00:49:23.194Z,7.10
2022-11-16T00:51:50.007Z,7.27
2022-11-16T00:54:16.818Z,8.23
2022-11-16T00:56:43.576Z,7.70
2022-11-16T00:59:10.357Z,6.50
2022-11-16T01:01:38.630Z,7.27
2022-11-16T01:04:05.464Z,8.30
2022-11-16T01:06:32.356Z,9.40
2022-11-16T01:09:00.023Z,6.37
2022-11-16T01:11:45.498Z,9.40
2022-11-16T01:14:12.531Z,7.77
2022-11-16T01:16:40.724Z,12.23
2022-11-16T01:19:08.006Z,8.70
2022-11-16T01:21:34.807Z,7.40
2022-11-16T01:24:01.746Z,8.37
2022-11-16T01:26:28.679Z,11.83
2022-11-16T01:28:55.472Z,9.27
2022-11-16T01:31:22.340Z,7.07
2022-11-16T01:33:50.522Z,11.23
2022-11-16T01:36:17.472Z,9.80
2022-11-16T01:38:45.672Z,7.27
2022-11-16T01:41:14.159Z,10.20
2022-11-16T01:43:56.016Z,8.03
2022-11-16T01:46:23.463Z,6.47
2022-11-16T01:48:56.937Z,6.60
2022-11-16T01:51:24.611Z,11.60
2022-11-16T01:53:51.558Z,6.37
2022-11-16T01:56:18.547Z,8.27
2022-11-16T01:58:45.906Z,9.37
2022-11-16T02:01:12.746Z,6.70
2022-11-16T02:03:39.843Z,10.20
2022-11-16T02:06:31.364Z,7.37
2022-11-16T02:09:32.241Z,8.73
2022-11-16T02:12:11.894Z,7.40
2022-11-16T02:14:52.109Z,9.37
2022-11-16T02:17:24.869Z,6.93
2022-11-16T02:20:29.635Z,6.83
2022-11-16T02:23:22.689Z,7.90
2022-11-16T02:25:58.259Z,7.80
2022-11-16T02:28:35.957Z,6.13
2022-11-16T02:31:07.902Z,7.87
2022-11-16T02:33:37.052Z,7.90
2022-11-16T02:36:07.322Z,10.03
2022-11-16T02:38:38.267Z,7.20
2022-11-16T02:41:10.094Z,6.90
2022-11-16T02:43:40.337Z,6.43
2022-11-16T02:46:13.373Z,9.73
2022-11-16T02:48:43.611Z,9.50
2022-11-16T02:51:11.150Z,7.87
2022-11-16T02:53:50.121Z,9.67
2022-11-16T02:56:18.943Z,7.20
2022-11-16T02:58:46.827Z,6.83
2022-11-16T03:01:20.326Z,6.93
2022-11-16T03:03:52.570Z,6.43
2022-11-16T03:06:23.414Z,6.67
2022-11-16T03:08:56.880Z,9.93
2022-11-16T03:11:42.538Z,8.13
2022-11-16T03:14:14.476Z,7.57
2022-11-16T03:16:46.221Z,6.73
2022-11-16T03:19:15.727Z,6.57
2022-11-16T03:21:48.350Z,7.63
2022-11-16T03:24:15.794Z,8.70
2022-11-16T03:26:49.666Z,9.77
2022-11-16T03:29:23.782Z,7.70
2022-11-16T03:31:57.101Z,10.93
2022-11-16T03:34:28.851Z,7.63
2022-11-16T03:36:57.344Z,7.27
2022-11-16T03:39:29.382Z,9.07
2022-11-16T03:41:59.485Z,12.10
2022-11-16T03:44:27.443Z,12.30
2022-11-16T03:46:55.834Z,11.50
2022-11-16T03:49:23.208Z,8.97
2022-11-16T03:51:50.653Z,10.90
2022-11-16T03:54:17.637Z,9.07
2022-11-16T03:56:44.386Z,12.33
2022-11-16T03:59:11.203Z,9.83
2022-11-16T04:01:43.284Z,10.37
2022-11-16T04:04:32.789Z,11.20
2022-11-16T04:07:18.036Z,9.43
2022-11-16T04:10:03.236Z,9.53
2022-11-16T04:12:48.863Z,11.37
2022-11-16T04:15:34.086Z,13.13
2022-11-16T04:18:19.264Z,12.30
2022-11-16T04:21:05.961Z,11.10
2022-11-16T04:23:51.403Z,10.10
2022-11-16T04:26:18.395Z,10.37
2022-11-16T04:28:45.188Z,16.33
2022-11-16T04:31:30.773Z,14.20
2022-11-16T04:34:15.870Z,12.43
2022-11-16T04:37:02.799Z,13.50
2022-11-16T04:39:29.602Z,15.03
2022-11-16T04:42:14.651Z,15.00
2022-11-16T04:44:59.920Z,15.80
2022-11-16T04:47:26.727Z,15.00
2022-11-16T04:49:53.557Z,28.50
2022-11-16T04:52:21.699Z,14.57
2022-11-16T04:54:48.475Z,14.40
2022-11-16T04:57:15.382Z,19.80
2022-11-16T04:59:42.176Z,15.33
2022-11-16T05:02:09.213Z,21.30
2022-11-16T05:04:36.478Z,15.90
2022-11-16T05:07:03.420Z,16.70
2022-11-16T05:09:31.633Z,16.63
2022-11-16T05:11:58.457Z,18.87
2022-11-16T05:14:25.324Z,19.87
2022-11-16T05:16:52.046Z,17.87
2022-11-16T05:19:37.763Z,19.77
2022-11-16T05:22:04.571Z,19.73
2022-11-16T05:24:35.684Z,23.47
2022-11-16T05:27:03.892Z,21.33
2022-11-16T05:29:31.447Z,20.00
2022-11-16T05:31:58.533Z,20.47
2022-11-16T05:34:25.331Z,20.80
2022-11-16T05:36:52.181Z,21.97
2022-11-16T05:39:19.500Z,22.73
2022-11-16T05:41:47.882Z,25.43
2022-11-16T05:44:15.552Z,21.83
2022-11-16T05:46:43.334Z,22.27
2022-11-16T05:49:11.784Z,24.53
2022-11-16T05:51:39.940Z,23.07
2022-11-16T05:54:07.071Z,20.30
2022-11-16T05:56:35.156Z,22.43
2022-11-16T05:59:03.546Z,20.93
2022-11-16T06:01:30.527Z,24.47
2022-11-16T06:03:59.224Z,23.30
2022-11-16T06:06:26.340Z,18.83
2022-11-16T06:08:53.220Z,22.63
2022-11-16T06:11:20.314Z,24.40
2022-11-16T06:13:47.190Z,22.43
2022-11-16T06:16:15.502Z,22.07
2022-11-16T06:18:44.417Z,24.30
2022-11-16T06:21:12.084Z,21.47
2022-11-16T06:23:38.905Z,22.50
2022-11-16T06:26:06.475Z,22.90
2022-11-16T06:28:34.112Z,27.90
2022-11-16T06:31:01.687Z,23.33
2022-11-16T06:33:33.506Z,27.83
2022-11-16T06:36:00.744Z,23.50
2022-11-16T06:38:27.720Z,27.20
2022-11-16T06:40:56.128Z,24.57
2022-11-16T06:43:24.444Z,25.07
2022-11-16T06:45:52.931Z,26.57
2022-11-16T06:48:20.400Z,29.20
2022-11-16T06:50:52.300Z,25.57
2022-11-16T06:53:20.342Z,26.33
2022-11-16T06:55:48.704Z,23.00
2022-11-16T06:58:15.846Z,27.93
2022-11-16T07:00:42.692Z,21.03
2022-11-16T07:03:09.553Z,22.97
2022-11-16T07:05:40.398Z,23.13
2022-11-16T07:08:08.913Z,21.87
2022-11-16T07:10:36.489Z,22.33
2022-11-16T07:13:04.382Z,20.07
2022-11-16T07:15:31.678Z,20.80
2022-11-16T07:18:04.039Z,23.73
2022-11-16T07:20:30.956Z,19.93
2022-11-16T07:23:00.956Z,21.20
2022-11-16T07:25:29.446Z,20.10
2022-11-16T07:27:58.331Z,20.57
2022-11-16T07:30:25.452Z,20.17
2022-11-16T07:32:56.512Z,21.43
2022-11-16T07:35:24.073Z,22.33
2022-11-16T07:37:51.424Z,20.40
2022-11-16T07:40:18.989Z,19.77
2022-11-16T07:42:47.487Z,21.40
2022-11-16T07:45:14.502Z,16.53
2022-11-16T07:47:42.047Z,20.03
2022-11-16T07:50:10.987Z,18.13
2022-11-16T07:52:38.100Z,16.87
2022-11-16T07:55:05.985Z,18.83
2022-11-16T07:57:33.128Z,19.13
2022-11-16T08:00:01.388Z,20.37
2022-11-16T08:02:28.235Z,15.87
2022-11-16T08:04:55.687Z,17.00
2022-11-16T08:07:22.741Z,18.87
2022-11-16T08:09:50.012Z,13.77
2022-11-16T08:12:17.416Z,15.67
2022-11-16T08:14:44.545Z,15.33
2022-11-16T08:17:12.976Z,12.43
2022-11-16T08:19:42.187Z,14.37
2022-11-16T08:22:09.216Z,12.10
2022-11-16T08:24:36.093Z,14.50
2022-11-16T08:27:03.045Z,17.70
2022-11-16T08:29:29.980Z,20.40
2022-11-16T08:31:56.866Z,15.00
2022-11-16T08:34:25.093Z,9.83
2022-11-16T08:36:52.322Z,12.83
2022-11-16T08:39:19.482Z,11.50
2022-11-16T08:41:46.319Z,10.77
2022-11-16T08:44:14.359Z,10.03
2022-11-16T08:46:42.297Z,14.30
2022-11-16T08:49:09.120Z,11.10
2022-11-16T08:51:37.375Z,6.10
2022-11-16T08:54:05.271Z,6.97
2022-11-16T08:56:32.758Z,5.50
2022-11-16T08:58:59.896Z,4.90
2022-11-16T09:01:28.771Z,3.83
2022-11-16T09:03:57.119Z,4.30
2022-11-16T09:06:26.357Z,4.77
2022-11-16T09:08:55.397Z,3.70
2022-11-16T09:11:24.261Z,5.30
2022-11-16T09:13:52.882Z,3.57
2022-11-16T09:16:21.542Z,4.10
2022-11-16T09:18:50.779Z,4.43
2022-11-16T09:21:19.262Z,4.30
2022-11-16T09:23:46.758Z,19.20
2022-11-16T09:26:16.660Z,9.17
2022-11-16T09:28:43.731Z,4.67
2022-11-16T09:31:11.209Z,6.93
2022-11-16T09:33:38.288Z,3.07
2022-11-16T09:36:07.561Z,3.60
2022-11-16T09:38:54.263Z,2.80
2022-11-16T09:41:42.742Z,3.50
2022-11-16T09:44:20.251Z,5.23
2022-11-16T09:46:52.607Z,4.63
2022-11-16T09:49:25.975Z,4.13
2022-11-16T09:51:58.249Z,3.60
2022-11-16T09:54:29.236Z,4.67
2022-11-16T09:57:00.446Z,3.70
2022-11-16T09:59:32.450Z,7.00
2022-11-16T10:02:05.767Z,6.83
2022-11-16T10:04:43.671Z,3.20
2022-11-16T10:07:15.643Z,4.43
2022-11-16T10:09:44.919Z,4.00
2022-11-16T10:12:21.138Z,4.43
2022-11-16T10:15:06.717Z,5.87
2022-11-16T10:17:51.565Z,5.00
2022-11-16T10:20:52.228Z,4.40
2022-11-16T10:23:32.082Z,5.63
2022-11-16T10:26:09.398Z,6.90
2022-11-16T10:28:53.622Z,4.30
2022-11-16T10:31:28.924Z,8.23
2022-11-16T10:33:58.395Z,5.43
2022-11-16T10:36:27.697Z,5.13
2022-11-16T10:38:56.960Z,4.20
2022-11-16T10:41:30.527Z,7.90
2022-11-16T10:43:59.740Z,8.10
2022-11-16T10:46:31.640Z,5.27
2022-11-16T10:49:07.250Z,4.07
2022-11-16T10:51:34.473Z,7.33
2022-11-16T10:54:01.400Z,7.03
2022-11-16T10:56:30.835Z,5.83
2022-11-16T10:59:01.458Z,8.30
2022-11-16T11:01:37.016Z,7.43
2022-11-16T11:04:15.727Z,7.13
2022-11-16T11:06:43.748Z,7.93
2022-11-16T11:09:23.890Z,5.43
2022-11-16T11:12:22.443Z,6.43
2022-11-16T11:15:26.335Z,5.63
2022-11-16T11:18:19.426Z,5.80
2022-11-16T11:20:50.657Z,6.67
2022-11-16T11:23:20.998Z,6.40
2022-11-16T11:25:54.093Z,9.67
2022-11-16T11:28:24.828Z,4.40
2022-11-16T11:30:57.577Z,7.07
2022-11-16T11:33:27.008Z,7.50
2022-11-16T11:36:04.390Z,14.50
2022-11-16T11:38:32.359Z,7.77
2022-11-16T11:41:01.114Z,8.77
2022-11-16T11:43:29.859Z,5.60
2022-11-16T11:46:07.527Z,7.60
2022-11-16T11:48:43.447Z,6.03
2022-11-16T11:51:15.873Z,8.50
2022-11-16T11:53:50.151Z,8.27
2022-11-16T11:56:20.329Z,6.00
2022-11-16T11:58:49.433Z,10.43
2022-11-16T12:01:48.493Z,5.43
2022-11-16T12:04:50.264Z,6.30
2022-11-16T12:07:30.221Z,15.00
2022-11-16T12:10:06.406Z,5.20
2022-11-16T12:12:47.722Z,8.07
2022-11-16T12:15:35.455Z,9.47
2022-11-16T12:18:22.420Z,6.97
2022-11-16T12:21:01.111Z,5.40
2022-11-16T12:23:47.210Z,6.07
2022-11-16T12:26:24.229Z,7.03
2022-11-16T12:29:02.598Z,7.43
2022-11-16T12:31:54.415Z,7.07
2022-11-16T12:34:34.146Z,7.30
2022-11-16T12:37:10.132Z,4.10
2022-11-16T12:39:44.363Z,5.93
2022-11-16T12:42:31.832Z,4.87
2022-11-16T12:45:18.608Z,5.07
2022-11-16T12:48:05.322Z,7.60
2022-11-16T12:50:49.926Z,8.47
2022-11-16T12:53:48.159Z,10.90
2022-11-16T12:56:24.364Z,7.60
2022-11-16T12:59:16.173Z,7.17
2022-11-16T13:01:50.455Z,4.63
2022-11-16T13:04:22.340Z,4.20
2022-11-16T13:06:57.453Z,8.37
2022-11-16T13:09:27.836Z,6.90
2022-11-16T13:11:58.411Z,6.70
2022-11-16T13:14:30.049Z,9.17
2022-11-16T13:17:01.521Z,5.93
2022-11-16T13:19:29.951Z,8.03
2022-11-16T13:22:05.791Z,9.07
2022-11-16T13:24:45.655Z,5.67
2022-11-16T13:27:25.348Z,9.37
2022-11-16T13:29:57.129Z,6.57
2022-11-16T13:32:36.652Z,9.03
2022-11-16T13:35:05.978Z,7.40
2022-11-16T13:37:45.884Z,7.23
2022-11-16T13:40:28.985Z,8.33
2022-11-16T13:43:18.928Z,13.87
2022-11-16T13:45:56.889Z,8.40
2022-11-16T13:48:27.699Z,4.10
2022-11-16T13:50:57.020Z,10.63
2022-11-16T13:56:18.566Z,6.40
2022-11-16T13:58:48.254Z,11.97
2022-11-16T14:01:15.935Z,6.83
2022-11-16T14:03:43.373Z,6.30
2022-11-16T14:06:48.085Z,6.23
2022-11-16T14:09:44.638Z,8.23
2022-11-16T14:12:57.758Z,7.33
2022-11-16T14:15:30.048Z,14.10
2022-11-16T14:18:24.309Z,6.90
2022-11-16T14:21:07.173Z,6.43
2022-11-16T14:23:55.772Z,6.10
2022-11-16T14:26:27.938Z,9.77
2022-11-16T14:29:10.069Z,3.03
2022-11-16T14:31:49.227Z,5.37
2022-11-16T14:34:19.240Z,4.27
2022-11-16T14:36:47.765Z,6.33
2022-11-16T14:39:26.262Z,3.30
2022-11-16T14:41:56.790Z,5.47
2022-11-16T14:44:27.719Z,8.10
2022-11-16T14:46:54.603Z,6.20
2022-11-16T14:49:21.955Z,7.13
2022-11-16T14:51:51.611Z,7.23
2022-11-16T14:54:25.794Z,6.33
2022-11-16T14:56:58.428Z,8.60
2022-11-16T14:59:26.135Z,5.30
2022-11-16T15:01:53.354Z,8.77
2022-11-16T15:04:21.895Z,7.80
2022-11-16T15:06:50.632Z,6.90
2022-11-16T15:09:22.561Z,8.03
2022-11-16T15:12:09.267Z,8.83
2022-11-16T15:14:44.180Z,4.23
2022-11-16T15:17:16.932Z,7.47
2022-11-16T15:19:53.480Z,4.73
2022-11-16T15:22:21.008Z,5.07
2022-11-16T15:24:55.730Z,6.43
2022-11-16T15:27:35.134Z,5.37
2022-11-16T15:30:13.868Z,7.70
2022-11-16T15:32:43.273Z,4.87
2022-11-16T15:35:18.890Z,6.67
2022-11-16T15:37:46.220Z,7.57
2022-11-16T15:40:13.565Z,6.70
2022-11-16T15:42:41.572Z,5.43
2022-11-16T15:45:20.475Z,9.07
2022-11-16T15:47:48.374Z,8.30
2022-11-16T15:50:19.225Z,6.27
2022-11-16T15:52:47.967Z,5.33
2022-11-16T15:55:39.796Z,5.63
2022-11-16T15:58:14.763Z,10.10
2022-11-16T16:00:47.689Z,11.30
2022-11-16T16:03:21.849Z,9.27
2022-11-16T16:05:49.382Z,11.73
2022-11-16T16:08:31.746Z,4.70
2022-11-16T16:11:09.259Z,6.43
2022-11-16T16:13:38.219Z,8.37
2022-11-16T16:16:26.242Z,9.00
2022-11-16T16:18:55.194Z,7.10
2022-11-16T16:21:22.692Z,5.47
2022-11-16T16:23:51.788Z,7.47
2022-11-16T16:26:18.941Z,7.77
2022-11-16T16:28:46.181Z,8.83
2022-11-16T16:31:14.456Z,8.07
2022-11-16T16:33:42.695Z,8.27
2022-11-16T16:36:11.644Z,6.27
2022-11-16T16:38:38.860Z,6.07
2022-11-16T16:41:06.479Z,5.67
2022-11-16T16:43:33.416Z,7.93
2022-11-16T16:46:02.189Z,13.50
2022-11-16T16:48:29.441Z,6.53
2022-11-16T16:50:57.772Z,8.03
2022-11-16T16:53:24.650Z,7.00
2022-11-16T16:55:51.631Z,15.63
2022-11-16T16:58:18.483Z,11.93
2022-11-16T17:00:45.434Z,9.07
2022-11-16T17:03:12.357Z,13.63
2022-11-16T17:05:39.266Z,20.87
2022-11-16T17:08:07.744Z,11.57
2022-11-16T17:10:34.536Z,6.30
2022-11-16T17:13:03.102Z,4.80
2022-11-16T17:15:29.972Z,12.90
2022-11-16T17:17:58.869Z,11.53
2022-11-16T17:20:25.835Z,7.47
2022-11-16T17:22:52.747Z,7.00
2022-11-16T17:25:20.986Z,9.13
2022-11-16T17:27:47.985Z,7.23
2022-11-16T17:30:15.578Z,5.83
2022-11-16T17:32:42.597Z,7.43
2022-11-16T17:35:10.035Z,6.80
2022-11-16T17:37:36.891Z,13.47
2022-11-16T17:40:04.020Z,10.57
2022-11-16T17:42:35.524Z,6.77
2022-11-16T17:45:03.064Z,6.47
2022-11-16T17:47:32.189Z,8.27
2022-11-16T17:49:59.476Z,3.83
2022-11-16T17:52:26.318Z,5.60
2022-11-16T17:54:53.097Z,6.77
2022-11-16T17:57:19.892Z,5.83
2022-11-16T17:59:48.141Z,5.27
2022-11-16T18:02:15.066Z,4.67
2022-11-16T18:04:44.609Z,9.27
2022-11-16T18:07:15.112Z,10.83
2022-11-16T18:09:41.968Z,6.73
2022-11-16T18:12:08.777Z,9.50
2022-11-16T18:14:35.592Z,8.43
2022-11-16T18:17:03.789Z,10.17
2022-11-16T18:19:30.588Z,10.23
2022-11-16T18:21:57.425Z,10.30
2022-11-16T18:24:24.392Z,5.77
2022-11-16T18:26:51.205Z,6.10
2022-11-16T18:29:19.218Z,7.83
2022-11-16T18:31:46.068Z,8.40
2022-11-16T18:34:15.197Z,9.87
2022-11-16T18:36:42.104Z,5.60
2022-11-16T18:39:08.921Z,8.37
2022-11-16T18:41:35.845Z,9.10
2022-11-16T18:44:03.220Z,8.90
2022-11-16T18:46:32.208Z,10.60
2022-11-16T18:48:59.926Z,14.13
2022-11-16T18:51:28.856Z,10.87
2022-11-16T18:53:55.972Z,9.13
2022-11-16T18:56:23.334Z,11.33
2022-11-16T18:58:52.483Z,15.43
2022-11-16T19:01:21.949Z,8.17
2022-11-16T19:03:49.106Z,9.17
2022-11-16T19:06:17.532Z,10.93
2022-11-16T19:08:50.390Z,13.87
2022-11-16T19:11:20.971Z,6.83
2022-11-16T19:13:52.751Z,10.70
2022-11-16T19:16:19.604Z,8.37
2022-11-16T19:18:46.374Z,8.40
2022-11-16T19:21:14.928Z,10.03
2022-11-16T19:23:43.394Z,39.33
2022-11-16T19:26:13.040Z,17.57
2022-11-16T19:28:42.066Z,12.23
2022-11-16T19:31:10.753Z,11.40
2022-11-16T19:33:38.342Z,11.23
2022-11-16T19:36:10.536Z,8.37
2022-11-16T19:38:39.374Z,11.87
2022-11-16T19:41:07.697Z,7.03
2022-11-16T19:43:36.080Z,9.73
2022-11-16T19:46:03.639Z,11.80
2022-11-16T19:48:32.035Z,7.30
2022-11-16T19:51:04.212Z,10.23
2022-11-16T19:53:32.637Z,11.50
2022-11-16T19:55:59.696Z,10.63
2022-11-16T19:58:26.718Z,8.97
2022-11-16T20:01:00.474Z,13.17
2022-11-16T20:03:27.617Z,7.37
2022-11-16T20:06:02.988Z,10.70
2022-11-16T20:08:29.774Z,10.77
2022-11-16T20:10:56.568Z,11.97
2022-11-16T20:13:23.393Z,12.17
2022-11-16T20:15:50.248Z,12.50
2022-11-16T20:18:18.536Z,9.33
2022-11-16T20:20:45.466Z,15.53
2022-11-16T20:23:14.868Z,16.57
2022-11-16T20:25:41.886Z,11.80
2022-11-16T20:28:09.463Z,14.50
2022-11-16T20:30:36.358Z,11.90
2022-11-16T20:33:03.184Z,12.37
2022-11-16T20:35:32.836Z,14.17
2022-11-16T20:37:59.648Z,12.53
2022-11-16T20:40:26.495Z,11.27
2022-11-16T20:42:57.762Z,17.10
2022-11-16T20:45:24.547Z,15.10
2022-11-16T20:47:51.452Z,10.30
2022-11-16T20:50:19.535Z,13.77
2022-11-16T20:52:52.503Z,12.50
2022-11-16T20:55:19.619Z,9.20
2022-11-16T20:57:46.434Z,10.80
2022-11-16T21:00:14.711Z,7.50
2022-11-16T21:02:41.489Z,9.03
2022-11-16T21:05:09.228Z,9.20
2022-11-16T21:07:36.208Z,14.57
2022-11-16T21:10:21.114Z,13.20
2022-11-16T21:13:07.363Z,12.00
2022-11-16T21:15:34.266Z,10.83
2022-11-16T21:18:01.163Z,12.57
2022-11-16T21:20:28.825Z,9.67
2022-11-16T21:22:55.944Z,10.63
2022-11-16T21:25:24.184Z,13.57
2022-11-16T21:27:51.409Z,10.93
2022-11-16T21:30:18.464Z,8.53
2022-11-16T21:32:45.417Z,12.47
2022-11-16T21:35:12.695Z,10.73
2022-11-16T21:37:39.710Z,12.33
2022-11-16T21:40:07.974Z,12.17
2022-11-16T21:42:36.357Z,16.27
2022-11-16T21:45:03.376Z,11.30
2022-11-16T21:47:30.628Z,8.67
2022-11-16T21:50:30.541Z,8.37
2022-11-16T21:52:55.123Z,12.00
2022-11-16T21:55:22.021Z,10.67
2022-11-16T21:57:50.444Z,13.20
2022-11-16T22:00:18.464Z,9.77
2022-11-16T22:02:45.494Z,8.60
2022-11-16T22:05:31.599Z,9.60
2022-11-16T22:08:04.394Z,10.13
2022-11-16T22:10:31.328Z,10.50
2022-11-16T22:12:59.833Z,9.13
2022-11-16T22:15:26.968Z,9.67
2022-11-16T22:17:53.869Z,9.23
2022-11-16T22:20:21.131Z,8.77
2022-11-16T22:22:48.061Z,10.17
2022-11-16T22:25:15.943Z,8.43
2022-11-16T22:28:13.535Z,8.00
2022-11-16T22:30:34.434Z,9.67
2022-11-16T22:33:01.240Z,11.33
2022-11-16T22:35:28.115Z,9.97
2022-11-16T22:37:55.961Z,8.33
2022-11-16T22:40:22.796Z,10.30
2022-11-16T22:42:49.620Z,10.23
2022-11-16T22:45:16.527Z,7.10
2022-11-16T22:47:44.720Z,8.60
2022-11-16T22:50:12.111Z,7.67
2022-11-16T22:52:38.916Z,6.37
2022-11-16T22:55:06.570Z,8.63
2022-11-16T22:57:33.375Z,6.20
2022-11-16T23:00:00.228Z,9.47
2022-11-16T23:02:27.023Z,7.03
2022-11-16T23:04:55.154Z,8.77
2022-11-16T23:07:22.114Z,7.53
2022-11-16T23:09:49.005Z,9.17
2022-11-16T23:12:34.696Z,8.03
2022-11-16T23:15:20.225Z,10.60
2022-11-16T23:17:47.093Z,11.90
2022-11-16T23:20:33.715Z,6.77
2022-11-16T23:23:19.003Z,8.57
2022-11-16T23:26:04.543Z,6.33
2022-11-16T23:28:31.407Z,9.90
2022-11-16T23:30:58.233Z,7.50
2022-11-16T23:33:43.807Z,6.77
2022-11-16T23:36:12.020Z,7.37
2022-11-16T23:38:39.189Z,7.27
2022-11-16T23:41:27.893Z,8.97
2022-11-16T23:44:00.665Z,11.40
2022-11-16T23:46:28.661Z,8.90
2022-11-16T23:48:55.590Z,7.07
2022-11-16T23:51:24.367Z,6.20
2022-11-16T23:53:51.819Z,6.50
2022-11-16T23:56:19.227Z,6.40
2022-11-16T23:58:46.500Z,6.53
