createdAt,value
2018-05-16T00:01:17.296Z,6.72
2018-05-16T00:03:44.794Z,7.30
2018-05-16T00:06:12.279Z,6.35
2018-05-16T00:08:39.821Z,6.78
2018-05-16T00:11:07.322Z,6.50
2018-05-16T00:13:34.803Z,6.80
2018-05-16T00:16:02.252Z,6.78
2018-05-16T00:18:29.688Z,6.62
2018-05-16T00:20:57.207Z,6.95
2018-05-16T00:23:24.736Z,6.72
2018-05-16T00:25:52.414Z,7.07
2018-05-16T00:28:20.921Z,6.80
2018-05-16T00:30:48.390Z,7.00
2018-05-16T00:33:15.831Z,7.40
2018-05-16T00:35:44.200Z,7.50
2018-05-16T00:38:11.679Z,7.50
2018-05-16T00:40:39.120Z,7.40
2018-05-16T00:43:08.002Z,7.87
2018-05-16T00:45:35.543Z,7.95
2018-05-16T00:48:03.008Z,7.95
2018-05-16T00:50:30.429Z,7.97
2018-05-16T00:52:57.981Z,8.53
2018-05-16T00:55:25.445Z,8.30
2018-05-16T00:57:53.001Z,8.30
2018-05-16T01:00:20.467Z,8.80
2018-05-16T01:02:47.911Z,8.48
2018-05-16T01:05:15.355Z,8.80
2018-05-16T01:07:42.912Z,8.93
2018-05-16T01:10:10.439Z,9.00
2018-05-16T01:12:37.899Z,8.70
2018-05-16T01:15:05.717Z,8.98
2018-05-16T01:17:34.283Z,8.93
2018-05-16T01:20:01.739Z,8.80
2018-05-16T01:22:52.917Z,8.98
2018-05-16T01:25:20.328Z,8.83
2018-05-16T01:27:49.165Z,9.02
2018-05-16T01:30:16.595Z,8.67
2018-05-16T01:32:53.655Z,9.13
2018-05-16T01:35:21.133Z,9.30
2018-05-16T01:37:48.585Z,9.02
2018-05-16T01:40:16.075Z,9.30
2018-05-16T01:42:43.541Z,9.73
2018-05-16T01:45:11.019Z,10.48
2018-05-16T01:47:38.774Z,11.52
2018-05-16T01:50:06.207Z,10.93
2018-05-16T01:52:33.665Z,11.10
2018-05-16T01:55:01.470Z,12.93
2018-05-16T01:57:28.903Z,12.32
2018-05-16T01:59:56.563Z,13.80
2018-05-16T02:02:24.023Z,14.43
2018-05-16T02:04:51.483Z,16.15
2018-05-16T02:07:18.940Z,16.83
2018-05-16T02:09:46.409Z,18.17
2018-05-16T02:12:13.897Z,18.60
2018-05-16T02:14:41.396Z,18.12
2018-05-16T02:17:08.865Z,18.00
2018-05-16T02:19:36.324Z,18.33
2018-05-16T02:22:03.783Z,17.70
2018-05-16T02:24:31.297Z,18.10
2018-05-16T02:26:58.759Z,17.73
2018-05-16T02:29:26.195Z,17.90
2018-05-16T02:31:53.703Z,18.27
2018-05-16T02:34:21.155Z,18.05
2018-05-16T02:36:48.611Z,18.95
2018-05-16T02:39:16.075Z,18.62
2018-05-16T02:41:43.555Z,18.37
2018-05-16T02:44:12.137Z,19.10
2018-05-16T02:46:39.595Z,18.85
2018-05-16T02:49:07.355Z,18.77
2018-05-16T02:51:34.849Z,19.55
2018-05-16T02:54:02.351Z,18.67
2018-05-16T02:56:30.255Z,18.83
2018-05-16T02:58:57.715Z,19.80
2018-05-16T03:01:25.935Z,19.77
2018-05-16T03:03:53.413Z,20.80
2018-05-16T03:06:20.869Z,19.90
2018-05-16T03:08:48.355Z,19.85
2018-05-16T03:11:15.812Z,20.87
2018-05-16T03:13:43.437Z,21.17
2018-05-16T03:16:10.984Z,22.05
2018-05-16T03:18:38.515Z,21.58
2018-05-16T03:21:05.943Z,21.87
2018-05-16T03:23:33.491Z,20.95
2018-05-16T03:26:01.120Z,21.52
2018-05-16T03:28:28.606Z,21.60
2018-05-16T03:30:56.107Z,22.47
2018-05-16T03:33:23.850Z,23.08
2018-05-16T03:35:51.233Z,24.00
2018-05-16T03:38:18.687Z,23.45
2018-05-16T03:40:46.130Z,22.65
2018-05-16T03:43:13.627Z,23.33
2018-05-16T03:45:41.054Z,23.10
2018-05-16T03:48:08.570Z,22.98
2018-05-16T03:50:36.063Z,24.10
2018-05-16T03:55:56.800Z,24.17
2018-05-16T03:58:36.479Z,23.85
2018-05-16T04:01:15.670Z,24.58
2018-05-16T04:03:55.011Z,23.60
2018-05-16T04:06:22.596Z,23.67
2018-05-16T04:08:50.077Z,25.08
2018-05-16T04:11:17.566Z,24.63
2018-05-16T04:13:44.999Z,25.05
2018-05-16T04:16:13.499Z,26.23
2018-05-16T04:18:40.965Z,27.83
2018-05-16T04:21:08.415Z,26.50
2018-05-16T04:23:36.684Z,27.87
2018-05-16T04:26:04.161Z,28.10
2018-05-16T04:28:31.638Z,27.92
2018-05-16T04:30:59.095Z,28.05
2018-05-16T04:33:26.542Z,27.47
2018-05-16T04:35:53.997Z,28.98
2018-05-16T04:38:21.518Z,29.70
2018-05-16T04:40:49.038Z,29.00
2018-05-16T04:43:16.540Z,28.62
2018-05-16T04:45:44.218Z,28.62
2018-05-16T04:48:11.848Z,29.15
2018-05-16T04:50:39.308Z,29.08
2018-05-16T04:53:06.836Z,29.30
2018-05-16T04:55:34.330Z,29.10
2018-05-16T04:58:01.788Z,27.90
2018-05-16T05:00:30.126Z,28.13
2018-05-16T05:02:58.690Z,29.58
2018-05-16T05:05:26.401Z,28.50
2018-05-16T05:07:53.895Z,31.12
2018-05-16T05:10:21.432Z,30.60
2018-05-16T05:12:48.906Z,33.08
2018-05-16T05:15:16.375Z,29.98
2018-05-16T05:17:44.130Z,29.98
2018-05-16T05:20:12.222Z,29.90
2018-05-16T05:22:39.880Z,30.77
2018-05-16T05:25:07.347Z,29.60
2018-05-16T05:27:34.796Z,29.63
2018-05-16T05:30:02.589Z,30.83
2018-05-16T05:32:30.279Z,31.60
2018-05-16T05:34:57.732Z,34.40
2018-05-16T05:37:25.234Z,32.63
2018-05-16T05:39:52.762Z,30.80
2018-05-16T05:42:20.238Z,30.77
2018-05-16T05:44:47.684Z,31.65
2018-05-16T05:47:15.146Z,30.60
2018-05-16T05:49:42.716Z,30.60
2018-05-16T05:52:10.167Z,30.83
2018-05-16T05:54:37.659Z,30.90
2018-05-16T05:57:05.114Z,30.10
2018-05-16T05:59:33.484Z,25.67
2018-05-16T06:02:00.992Z,25.70
2018-05-16T06:04:28.512Z,26.23
2018-05-16T06:06:56.037Z,25.90
2018-05-16T06:09:23.485Z,27.40
2018-05-16T06:11:50.920Z,25.90
2018-05-16T06:14:18.400Z,25.13
2018-05-16T06:16:45.884Z,25.10
2018-05-16T06:19:13.353Z,24.57
2018-05-16T06:21:40.810Z,25.23
2018-05-16T06:24:08.361Z,24.63
2018-05-16T06:26:35.829Z,24.93
2018-05-16T06:29:03.269Z,25.50
2018-05-16T06:31:30.767Z,25.87
2018-05-16T06:33:58.220Z,26.17
2018-05-16T06:36:25.670Z,26.27
2018-05-16T06:38:53.152Z,26.80
2018-05-16T06:41:20.613Z,25.00
2018-05-16T06:43:58.051Z,30.97
2018-05-16T06:46:25.538Z,26.90
2018-05-16T06:48:53.002Z,26.57
2018-05-16T06:51:20.475Z,27.20
2018-05-16T06:53:48.014Z,28.10
2018-05-16T06:56:15.523Z,27.57
2018-05-16T06:58:43.012Z,28.13
2018-05-16T07:01:10.526Z,26.90
2018-05-16T07:03:37.974Z,27.77
2018-05-16T07:06:05.446Z,28.43
2018-05-16T07:08:33.010Z,28.47
2018-05-16T07:11:00.525Z,26.93
2018-05-16T07:13:28.063Z,27.13
2018-05-16T07:15:55.520Z,27.80
2018-05-16T07:18:23.036Z,28.07
2018-05-16T07:20:50.486Z,26.07
2018-05-16T07:23:17.939Z,25.07
2018-05-16T07:25:45.427Z,24.23
2018-05-16T07:28:13.129Z,25.00
2018-05-16T07:30:40.650Z,23.80
2018-05-16T07:33:08.191Z,24.83
2018-05-16T07:35:35.641Z,24.63
2018-05-16T07:38:03.120Z,25.63
2018-05-16T07:40:30.574Z,26.07
2018-05-16T07:42:58.092Z,27.03
2018-05-16T07:45:25.533Z,27.43
2018-05-16T07:47:53.018Z,28.63
2018-05-16T07:50:20.530Z,27.40
2018-05-16T07:52:48.008Z,27.60
2018-05-16T07:55:15.451Z,28.80
2018-05-16T07:57:44.005Z,30.03
2018-05-16T08:00:13.893Z,28.03
2018-05-16T08:03:07.541Z,26.50
2018-05-16T08:05:58.769Z,26.37
2018-05-16T08:08:29.210Z,27.43
2018-05-16T08:10:58.816Z,27.90
2018-05-16T08:15:59.494Z,27.50
2018-05-16T08:18:27.299Z,27.10
2018-05-16T08:20:54.975Z,26.60
2018-05-16T08:23:30.332Z,26.33
2018-05-16T08:26:02.588Z,25.43
2018-05-16T08:28:30.534Z,25.47
2018-05-16T08:34:28.023Z,25.33
2018-05-16T08:36:59.181Z,24.77
2018-05-16T08:39:27.504Z,23.40
2018-05-16T08:41:57.715Z,24.83
2018-05-16T09:20:55.523Z,25.00
2018-05-16T09:23:24.049Z,24.50
2018-05-16T09:25:51.612Z,25.33
2018-05-16T09:28:19.296Z,26.80
2018-05-16T09:30:46.991Z,27.50
2018-05-16T09:33:33.747Z,26.40
2018-05-16T09:36:01.212Z,25.13
2018-05-16T09:38:28.863Z,26.03
2018-05-16T09:40:56.409Z,27.03
2018-05-16T09:43:23.905Z,27.33
2018-05-16T09:45:51.423Z,27.87
2018-05-16T09:48:19.833Z,27.67
2018-05-16T09:50:47.370Z,26.47
2018-05-16T09:53:14.825Z,29.13
2018-05-16T09:55:42.334Z,28.13
2018-05-16T09:58:09.799Z,26.93
2018-05-16T10:00:37.260Z,26.33
2018-05-16T10:03:04.776Z,26.70
2018-05-16T10:05:32.279Z,25.93
2018-05-16T10:07:59.778Z,26.90
2018-05-16T10:10:27.325Z,32.17
2018-05-16T10:12:54.839Z,28.70
2018-05-16T10:15:22.308Z,25.60
2018-05-16T10:17:49.828Z,25.20
2018-05-16T10:20:17.260Z,26.03
2018-05-16T10:22:45.478Z,24.60
2018-05-16T10:25:12.951Z,26.23
2018-05-16T10:27:40.425Z,25.50
2018-05-16T10:30:07.893Z,25.83
2018-05-16T10:32:35.341Z,28.40
2018-05-16T10:35:02.814Z,29.03
2018-05-16T10:37:30.263Z,26.57
2018-05-16T10:39:57.749Z,26.53
2018-05-16T10:42:25.206Z,26.07
2018-05-16T10:44:52.672Z,24.90
2018-05-16T10:47:20.200Z,27.00
2018-05-16T10:49:47.648Z,24.00
2018-05-16T10:52:15.135Z,24.03
2018-05-16T10:54:42.591Z,23.00
2018-05-16T10:57:10.078Z,23.03
2018-05-16T10:59:37.561Z,23.97
2018-05-16T11:02:05.043Z,21.33
2018-05-16T11:04:32.494Z,21.77
2018-05-16T11:06:59.946Z,20.93
2018-05-16T11:09:27.410Z,20.97
2018-05-16T11:11:54.872Z,19.50
2018-05-16T11:14:22.325Z,18.20
2018-05-16T11:16:49.819Z,17.80
2018-05-16T11:19:17.286Z,17.73
2018-05-16T11:21:44.760Z,16.48
2018-05-16T11:24:12.232Z,17.07
2018-05-16T11:26:39.974Z,18.58
2018-05-16T11:29:07.476Z,18.65
2018-05-16T11:31:34.952Z,18.50
2018-05-16T11:34:02.529Z,18.30
2018-05-16T11:36:30.035Z,20.20
2018-05-16T11:38:57.487Z,19.42
2018-05-16T11:41:24.967Z,20.23
2018-05-16T11:43:52.465Z,20.62
2018-05-16T11:46:19.941Z,22.48
2018-05-16T11:48:47.468Z,23.23
2018-05-16T11:51:14.891Z,23.60
2018-05-16T11:53:42.371Z,23.60
2018-05-16T11:56:09.826Z,22.73
2018-05-16T11:58:37.333Z,23.65
2018-05-16T12:01:04.833Z,23.03
2018-05-16T12:03:32.692Z,22.77
2018-05-16T12:06:00.146Z,24.42
2018-05-16T12:08:27.611Z,24.52
2018-05-16T12:10:55.053Z,28.45
2018-05-16T12:13:22.530Z,26.60
2018-05-16T12:15:50.011Z,25.35
2018-05-16T12:18:17.482Z,24.65
2018-05-16T12:20:44.957Z,25.67
2018-05-16T12:23:12.482Z,35.35
2018-05-16T12:25:39.938Z,27.52
2018-05-16T12:28:07.380Z,27.17
2018-05-16T12:30:34.888Z,25.65
2018-05-16T12:33:02.416Z,26.63
2018-05-16T12:35:29.904Z,27.05
2018-05-16T12:37:57.407Z,26.27
2018-05-16T12:40:24.903Z,25.95
2018-05-16T12:43:04.244Z,24.25
2018-05-16T12:45:31.747Z,24.43
2018-05-16T12:47:59.211Z,24.55
2018-05-16T12:50:26.717Z,26.70
2018-05-16T12:52:54.196Z,24.52
2018-05-16T12:55:21.679Z,21.07
2018-05-16T12:57:49.140Z,25.85
2018-05-16T13:00:16.640Z,25.52
2018-05-16T13:02:44.155Z,25.15
2018-05-16T13:05:11.616Z,26.73
2018-05-16T13:07:39.097Z,24.45
2018-05-16T13:10:06.545Z,25.25
2018-05-16T13:12:33.984Z,23.10
2018-05-16T13:15:01.437Z,22.40
2018-05-16T13:17:28.888Z,22.50
2018-05-16T13:19:56.355Z,22.60
2018-05-16T13:22:23.806Z,22.50
2018-05-16T13:24:51.275Z,24.73
2018-05-16T13:27:18.780Z,24.55
2018-05-16T13:29:46.288Z,25.08
2018-05-16T13:32:13.735Z,24.40
2018-05-16T13:34:41.188Z,24.08
2018-05-16T13:37:08.675Z,23.58
2018-05-16T13:39:36.143Z,23.67
2018-05-16T13:42:03.750Z,23.20
2018-05-16T13:44:31.225Z,24.05
2018-05-16T13:46:58.680Z,23.17
2018-05-16T13:49:26.153Z,22.75
2018-05-16T13:51:53.700Z,26.00
2018-05-16T13:54:21.153Z,24.05
2018-05-16T13:56:48.619Z,22.87
2018-05-16T13:59:16.072Z,22.42
2018-05-16T14:01:43.600Z,22.62
2018-05-16T14:04:11.095Z,21.23
2018-05-16T14:06:38.546Z,21.55
2018-05-16T14:09:05.998Z,21.33
2018-05-16T14:11:33.493Z,21.70
2018-05-16T14:14:00.943Z,20.98
2018-05-16T14:16:28.444Z,20.77
2018-05-16T14:18:55.886Z,18.27
2018-05-16T14:21:23.396Z,18.05
2018-05-16T14:23:50.985Z,18.75
2018-05-16T14:26:18.456Z,18.67
2018-05-16T14:28:45.933Z,18.58
2018-05-16T14:31:13.484Z,17.65
2018-05-16T14:33:40.986Z,18.77
2018-05-16T14:36:08.531Z,20.70
2018-05-16T14:38:36.197Z,20.52
2018-05-16T14:41:03.690Z,18.95
2018-05-16T14:43:31.141Z,18.55
2018-05-16T14:45:58.667Z,21.00
2018-05-16T14:48:26.185Z,20.58
2018-05-16T14:50:53.702Z,19.62
2018-05-16T14:53:21.170Z,18.48
2018-05-16T14:55:48.783Z,18.00
2018-05-16T14:58:16.979Z,18.33
2018-05-16T15:00:47.228Z,18.25
2018-05-16T15:03:14.911Z,18.50
2018-05-16T15:05:42.374Z,18.30
2018-05-16T15:08:09.862Z,18.25
2018-05-16T15:10:37.303Z,18.05
2018-05-16T15:13:04.790Z,25.17
2018-05-16T15:15:32.271Z,18.60
2018-05-16T15:17:59.796Z,19.27
2018-05-16T15:20:27.379Z,19.92
2018-05-16T15:22:59.774Z,18.87
2018-05-16T15:25:27.251Z,18.33
2018-05-16T15:27:54.722Z,19.87
2018-05-16T15:30:22.192Z,14.60
2018-05-16T15:32:50.279Z,12.23
2018-05-16T15:35:17.737Z,13.52
2018-05-16T15:37:45.229Z,13.80
2018-05-16T15:40:12.684Z,13.20
2018-05-16T15:42:40.162Z,14.27
2018-05-16T15:45:07.683Z,15.30
2018-05-16T15:47:35.158Z,15.10
2018-05-16T15:50:02.634Z,15.52
2018-05-16T15:52:30.110Z,13.65
2018-05-16T15:54:57.564Z,13.85
2018-05-16T15:57:25.082Z,14.85
2018-05-16T15:59:52.569Z,13.98
2018-05-16T16:02:20.036Z,13.48
2018-05-16T16:04:47.576Z,14.15
2018-05-16T16:07:15.022Z,13.10
2018-05-16T16:09:42.484Z,13.07
2018-05-16T16:12:10.004Z,13.00
2018-05-16T16:14:37.454Z,13.67
2018-05-16T16:17:05.928Z,12.93
2018-05-16T16:19:33.409Z,13.20
2018-05-16T16:22:00.866Z,13.73
2018-05-16T16:24:28.347Z,13.40
2018-05-16T16:26:55.829Z,15.37
2018-05-16T16:29:23.348Z,15.10
2018-05-16T16:31:50.852Z,15.48
2018-05-16T16:34:18.334Z,15.60
2018-05-16T16:36:45.778Z,16.23
2018-05-16T16:39:13.420Z,14.68
2018-05-16T16:41:40.876Z,15.32
2018-05-16T16:44:08.542Z,15.23
2018-05-16T16:46:36.104Z,14.30
2018-05-16T16:49:03.826Z,14.43
2018-05-16T16:51:31.467Z,14.85
2018-05-16T16:54:00.157Z,15.77
2018-05-16T16:56:27.644Z,15.20
2018-05-16T16:58:55.257Z,14.33
2018-05-16T17:01:22.796Z,14.97
2018-05-16T17:03:50.201Z,14.90
2018-05-16T17:06:17.683Z,14.70
2018-05-16T17:08:45.153Z,15.23
2018-05-16T17:11:12.672Z,14.90
2018-05-16T17:13:40.152Z,15.65
2018-05-16T17:16:07.628Z,14.85
2018-05-16T17:18:35.105Z,16.17
2018-05-16T17:21:02.594Z,15.60
2018-05-16T17:23:30.048Z,16.03
2018-05-16T17:25:57.498Z,16.70
2018-05-16T17:28:25.002Z,16.30
2018-05-16T17:30:52.538Z,18.27
2018-05-16T17:33:20.364Z,19.37
2018-05-16T17:35:48.179Z,20.17
2018-05-16T17:38:17.323Z,20.00
2018-05-16T17:40:45.316Z,20.33
2018-05-16T17:45:48.268Z,14.47
2018-05-16T17:48:17.728Z,12.30
2018-05-16T17:50:47.940Z,12.13
2018-05-16T17:53:17.274Z,11.43
2018-05-16T17:55:45.283Z,11.10
2018-05-16T17:58:12.859Z,11.07
2018-05-16T18:00:41.134Z,10.70
2018-05-16T18:03:09.538Z,11.17
2018-05-16T18:05:44.590Z,12.40
2018-05-16T18:11:15.838Z,11.17
2018-05-16T18:20:08.704Z,9.47
2018-05-16T18:22:51.749Z,9.07
2018-05-16T18:25:20.103Z,9.83
2018-05-16T18:27:47.859Z,10.60
2018-05-16T18:30:19.096Z,9.93
2018-05-16T18:32:50.585Z,9.83
2018-05-16T18:35:18.484Z,9.70
2018-05-16T18:37:49.240Z,9.37
2018-05-16T18:43:06.491Z,9.50
2018-05-16T18:48:36.891Z,9.80
2018-05-16T18:53:52.661Z,10.57
2018-05-16T18:56:21.352Z,10.33
2018-05-16T19:01:36.393Z,10.53
2018-05-16T19:04:04.106Z,10.50
2018-05-16T19:06:32.523Z,10.23
2018-05-16T19:14:23.499Z,10.20
2018-05-16T19:16:54.543Z,11.23
2018-05-16T19:19:24.306Z,10.60
2018-05-16T19:21:53.573Z,12.37
2018-05-16T19:24:21.626Z,11.17
2018-05-16T19:29:53.542Z,10.60
2018-05-16T19:32:22.087Z,10.90
2018-05-16T19:35:10.041Z,12.27
2018-05-16T19:37:37.702Z,10.47
2018-05-16T19:40:17.346Z,10.47
2018-05-16T19:43:04.305Z,10.53
2018-05-16T19:45:33.684Z,10.80
2018-05-16T19:50:34.795Z,11.53
2018-05-16T20:08:15.282Z,11.63
2018-05-16T20:10:51.548Z,11.57
2018-05-16T20:13:42.670Z,11.70
2018-05-16T20:16:10.313Z,10.83
2018-05-16T20:56:50.460Z,19.20
2018-05-16T20:59:22.812Z,18.80
2018-05-16T21:01:51.609Z,21.23
2018-05-16T21:04:20.288Z,23.13
2018-05-16T21:06:48.046Z,20.67
2018-05-16T21:09:16.976Z,24.33
2018-05-16T21:11:45.834Z,22.03
2018-05-16T21:16:56.272Z,22.63
2018-05-16T21:19:25.616Z,23.43
2018-05-16T21:21:53.370Z,23.70
2018-05-16T21:24:20.925Z,24.47
2018-05-16T21:26:48.537Z,24.57
2018-05-16T21:29:16.121Z,24.90
2018-05-16T21:31:43.825Z,25.07
2018-05-16T21:34:21.103Z,25.87
2018-05-16T21:36:48.551Z,26.57
2018-05-16T21:39:16.021Z,24.93
2018-05-16T21:41:43.573Z,24.17
2018-05-16T21:44:11.203Z,25.43
2018-05-16T21:46:38.725Z,25.10
2018-05-16T21:49:07.153Z,24.07
2018-05-16T21:51:34.610Z,24.80
2018-05-16T21:54:21.405Z,24.97
2018-05-16T21:56:48.922Z,27.37
2018-05-16T21:59:16.408Z,26.20
2018-05-16T22:01:43.905Z,26.33
2018-05-16T22:04:16.331Z,26.17
2018-05-16T22:06:44.001Z,24.80
2018-05-16T22:09:11.483Z,25.83
2018-05-16T22:11:38.967Z,25.10
2018-05-16T22:14:06.435Z,25.53
2018-05-16T22:16:33.877Z,25.50
2018-05-16T22:19:01.329Z,26.37
2018-05-16T22:21:28.816Z,26.00
2018-05-16T22:23:56.252Z,24.37
2018-05-16T22:26:23.723Z,25.43
2018-05-16T22:28:51.181Z,24.90
2018-05-16T22:31:24.263Z,25.37
2018-05-16T22:33:57.374Z,25.47
2018-05-16T22:36:30.553Z,25.47
2018-05-16T22:39:04.063Z,25.40
2018-05-16T22:41:37.434Z,25.20
2018-05-16T22:47:11.643Z,25.03
2018-05-16T22:49:40.061Z,25.73
2018-05-16T22:52:07.541Z,24.17
2018-05-16T22:57:28.423Z,25.47
2018-05-16T22:59:56.207Z,25.40
2018-05-16T23:02:23.746Z,26.07
2018-05-16T23:04:51.207Z,25.27
2018-05-16T23:07:19.132Z,24.20
2018-05-16T23:09:48.266Z,23.07
2018-05-16T23:12:15.829Z,25.43
2018-05-16T23:14:44.058Z,25.13
2018-05-16T23:17:11.621Z,24.20
2018-05-16T23:19:39.143Z,26.37
2018-05-16T23:22:08.457Z,24.30
2018-05-16T23:24:51.118Z,23.70
2018-05-16T23:27:18.735Z,23.90
2018-05-16T23:29:46.268Z,24.93
2018-05-16T23:32:13.830Z,23.00
2018-05-16T23:34:42.354Z,22.83
2018-05-16T23:37:09.960Z,23.53
2018-05-16T23:39:37.735Z,23.07
2018-05-16T23:42:05.276Z,22.97
2018-05-16T23:44:32.861Z,23.13
2018-05-16T23:47:00.451Z,23.20
2018-05-16T23:49:28.835Z,22.87
2018-05-16T23:51:57.903Z,22.63
2018-05-16T23:54:26.307Z,22.77
2018-05-16T23:56:53.914Z,22.03
2018-05-16T23:59:21.447Z,22.93
