createdAt,value
2023-02-04T00:00:00.726Z,87.50
2023-02-04T00:02:27.165Z,87.60
2023-02-04T00:04:53.610Z,87.60
2023-02-04T00:07:19.989Z,87.70
2023-02-04T00:09:46.427Z,87.70
2023-02-04T00:12:12.803Z,87.80
2023-02-04T00:14:39.221Z,87.80
2023-02-04T00:17:05.647Z,87.80
2023-02-04T00:19:32.023Z,87.80
2023-02-04T00:21:58.466Z,87.80
2023-02-04T00:24:24.899Z,87.80
2023-02-04T00:26:51.304Z,87.80
2023-02-04T00:29:17.715Z,87.80
2023-02-04T00:31:44.216Z,87.90
2023-02-04T00:34:10.677Z,88.00
2023-02-04T00:36:37.055Z,88.00
2023-02-04T00:39:03.495Z,88.10
2023-02-04T00:41:29.943Z,88.20
2023-02-04T00:43:56.387Z,88.30
2023-02-04T00:46:22.842Z,88.30
2023-02-04T00:48:49.230Z,88.30
2023-02-04T00:51:15.606Z,88.40
2023-02-04T00:53:42.044Z,88.40
2023-02-04T00:56:08.413Z,88.30
2023-02-04T00:58:34.857Z,88.30
2023-02-04T01:01:01.364Z,88.40
2023-02-04T01:03:27.836Z,88.40
2023-02-04T01:05:54.227Z,88.40
2023-02-04T01:08:20.658Z,88.40
2023-02-04T01:10:47.094Z,88.50
2023-02-04T01:13:13.518Z,88.60
2023-02-04T01:15:39.910Z,88.70
2023-02-04T01:18:06.333Z,88.70
2023-02-04T01:20:32.942Z,88.80
2023-02-04T01:22:59.390Z,88.90
2023-02-04T01:25:25.758Z,88.90
2023-02-04T01:27:52.195Z,88.90
2023-02-04T01:30:18.656Z,88.90
2023-02-04T01:32:45.307Z,88.90
2023-02-04T01:35:11.688Z,89.00
2023-02-04T01:37:38.111Z,88.90
2023-02-04T01:40:04.507Z,89.00
2023-02-04T01:42:30.965Z,89.00
2023-02-04T01:44:57.350Z,89.10
2023-02-04T01:47:23.806Z,89.10
2023-02-04T01:49:50.233Z,89.20
2023-02-04T01:52:16.668Z,89.20
2023-02-04T01:54:43.037Z,89.30
2023-02-04T01:57:09.408Z,89.30
2023-02-04T01:59:35.822Z,89.90
2023-02-04T02:02:02.243Z,89.40
2023-02-04T02:04:28.648Z,89.40
2023-02-04T02:06:55.071Z,89.50
2023-02-04T02:09:21.448Z,89.50
2023-02-04T02:11:47.887Z,89.60
2023-02-04T02:14:14.284Z,89.60
2023-02-04T02:16:40.726Z,89.60
2023-02-04T02:19:07.128Z,89.60
2023-02-04T02:21:33.507Z,89.60
2023-02-04T02:23:59.906Z,89.60
2023-02-04T02:26:26.336Z,89.60
2023-02-04T02:28:52.772Z,89.60
2023-02-04T02:31:19.331Z,89.60
2023-02-04T02:33:45.841Z,89.60
2023-02-04T02:36:12.279Z,89.70
2023-02-04T02:38:38.716Z,89.80
2023-02-04T02:41:05.180Z,89.80
2023-02-04T02:43:31.566Z,89.80
2023-02-04T02:45:58.033Z,89.90
2023-02-04T02:48:24.477Z,89.80
2023-02-04T02:50:50.921Z,89.80
2023-02-04T02:53:17.353Z,89.80
2023-02-04T02:55:43.727Z,89.80
2023-02-04T02:58:10.144Z,89.70
2023-02-04T03:00:36.536Z,89.70
2023-02-04T03:03:02.973Z,89.60
2023-02-04T03:05:29.405Z,89.70
2023-02-04T03:07:55.838Z,89.70
2023-02-04T03:10:22.201Z,89.70
2023-02-04T03:12:48.581Z,89.70
2023-02-04T03:15:15.106Z,89.70
2023-02-04T03:17:41.493Z,89.70
2023-02-04T03:20:07.863Z,89.80
2023-02-04T03:22:34.289Z,89.70
2023-02-04T03:25:00.680Z,89.70
2023-02-04T03:27:27.111Z,89.70
2023-02-04T03:29:53.561Z,89.70
2023-02-04T03:32:19.984Z,89.80
2023-02-04T03:34:46.413Z,89.70
2023-02-04T03:37:12.866Z,89.70
2023-02-04T03:39:39.284Z,89.70
2023-02-04T03:42:05.678Z,89.80
2023-02-04T03:44:32.075Z,89.80
2023-02-04T03:46:58.526Z,89.70
2023-02-04T03:49:24.970Z,89.70
2023-02-04T03:51:51.417Z,89.60
2023-02-04T03:54:17.806Z,89.60
2023-02-04T03:56:44.215Z,89.60
2023-02-04T03:59:10.608Z,89.60
2023-02-04T04:01:36.997Z,89.70
2023-02-04T04:04:03.386Z,89.60
2023-02-04T04:06:29.762Z,89.60
2023-02-04T04:08:56.186Z,89.60
2023-02-04T04:11:22.613Z,89.60
2023-02-04T04:13:49.064Z,89.60
2023-02-04T04:16:15.668Z,89.60
2023-02-04T04:18:42.138Z,89.60
2023-02-04T04:21:08.530Z,89.60
2023-02-04T04:23:34.974Z,89.60
2023-02-04T04:26:01.362Z,89.60
2023-02-04T04:28:27.736Z,89.50
2023-02-04T04:30:54.167Z,89.50
2023-02-04T04:33:20.664Z,89.50
2023-02-04T04:35:47.091Z,89.60
2023-02-04T04:38:13.473Z,89.60
2023-02-04T04:40:39.872Z,89.70
2023-02-04T04:43:06.305Z,89.70
2023-02-04T04:45:32.729Z,89.80
2023-02-04T04:47:59.121Z,89.90
2023-02-04T04:50:25.477Z,89.90
2023-02-04T04:52:51.913Z,90.00
2023-02-04T04:55:18.294Z,90.00
2023-02-04T04:57:44.973Z,90.00
2023-02-04T05:00:11.358Z,90.10
2023-02-04T05:02:37.751Z,89.90
2023-02-04T05:05:04.336Z,90.00
2023-02-04T05:07:30.830Z,90.00
2023-02-04T05:09:57.238Z,90.00
2023-02-04T05:12:23.657Z,90.00
2023-02-04T05:14:50.055Z,90.00
2023-02-04T05:17:16.437Z,90.10
2023-02-04T05:19:42.869Z,90.10
2023-02-04T05:22:09.285Z,90.10
2023-02-04T05:24:35.686Z,90.10
2023-02-04T05:27:02.098Z,90.10
2023-02-04T05:29:28.518Z,90.20
2023-02-04T05:31:54.969Z,90.20
2023-02-04T05:34:21.370Z,90.20
2023-02-04T05:36:47.790Z,90.20
2023-02-04T05:39:14.165Z,90.30
2023-02-04T05:41:40.622Z,90.20
2023-02-04T05:44:06.989Z,90.20
2023-02-04T05:46:33.436Z,90.30
2023-02-04T05:48:59.809Z,90.30
2023-02-04T05:51:26.190Z,90.30
2023-02-04T05:53:52.560Z,90.30
2023-02-04T05:56:19.363Z,90.30
2023-02-04T05:58:45.838Z,90.30
2023-02-04T06:01:12.260Z,90.30
2023-02-04T06:03:38.744Z,90.30
2023-02-04T06:06:05.171Z,90.30
2023-02-04T06:08:31.602Z,90.30
2023-02-04T06:10:58.046Z,90.20
2023-02-04T06:13:24.487Z,90.10
2023-02-04T06:15:50.932Z,90.10
2023-02-04T06:18:17.364Z,90.10
2023-02-04T06:20:43.769Z,90.10
2023-02-04T06:23:10.129Z,90.10
2023-02-04T06:25:36.573Z,90.00
2023-02-04T06:28:03.046Z,90.00
2023-02-04T06:30:29.631Z,90.00
2023-02-04T06:32:56.101Z,89.90
2023-02-04T06:35:22.533Z,89.90
2023-02-04T06:37:49.008Z,89.90
2023-02-04T06:40:15.496Z,89.80
2023-02-04T06:42:41.885Z,90.00
2023-02-04T06:45:08.332Z,90.00
2023-02-04T06:47:34.757Z,90.00
2023-02-04T06:50:01.157Z,90.00
2023-02-04T06:52:27.553Z,90.00
2023-02-04T06:54:54.006Z,90.00
2023-02-04T06:57:20.386Z,90.00
2023-02-04T06:59:46.817Z,90.00
2023-02-04T07:02:13.250Z,90.00
2023-02-04T07:04:39.739Z,90.00
2023-02-04T07:07:06.180Z,90.00
2023-02-04T07:09:32.605Z,90.00
2023-02-04T07:11:59.010Z,90.00
2023-02-04T07:14:25.447Z,89.90
2023-02-04T07:16:51.821Z,89.90
2023-02-04T07:19:20.239Z,89.90
2023-02-04T07:21:47.552Z,89.80
2023-02-04T07:24:13.989Z,89.80
2023-02-04T07:26:40.388Z,89.70
2023-02-04T07:29:10.255Z,89.70
2023-02-04T07:31:41.141Z,89.70
2023-02-04T07:34:07.680Z,89.70
2023-02-04T07:36:34.165Z,89.60
2023-02-04T07:39:00.639Z,89.60
2023-02-04T07:41:27.087Z,89.50
2023-02-04T07:43:53.530Z,89.50
2023-02-04T07:46:20.009Z,89.60
2023-02-04T07:48:46.460Z,89.50
2023-02-04T07:51:12.824Z,89.60
2023-02-04T07:53:39.263Z,89.60
2023-02-04T07:56:05.646Z,89.70
2023-02-04T07:58:32.017Z,89.70
2023-02-04T08:00:58.437Z,89.70
2023-02-04T08:03:24.835Z,89.70
2023-02-04T08:05:51.290Z,89.70
2023-02-04T08:08:17.715Z,89.70
2023-02-04T08:10:44.147Z,89.60
2023-02-04T08:13:10.543Z,89.50
2023-02-04T08:15:37.001Z,89.50
2023-02-04T08:18:03.457Z,89.50
2023-02-04T08:20:30.192Z,89.50
2023-02-04T08:22:56.779Z,89.50
2023-02-04T08:25:23.212Z,89.50
2023-02-04T08:27:49.745Z,89.60
2023-02-04T08:30:16.177Z,89.60
2023-02-04T08:32:42.571Z,89.80
2023-02-04T08:35:08.960Z,89.80
2023-02-04T08:37:35.385Z,89.90
2023-02-04T08:40:01.841Z,89.80
2023-02-04T08:42:28.269Z,89.80
2023-02-04T08:44:54.654Z,89.80
2023-02-04T08:47:21.073Z,89.70
2023-02-04T08:49:47.463Z,89.60
2023-02-04T08:52:13.871Z,89.60
2023-02-04T08:54:40.324Z,89.60
2023-02-04T08:57:06.763Z,89.50
2023-02-04T08:59:33.197Z,89.60
2023-02-04T09:01:59.652Z,90.00
2023-02-04T09:04:26.169Z,89.50
2023-02-04T09:06:52.615Z,89.60
2023-02-04T09:09:20.974Z,89.50
2023-02-04T09:11:48.754Z,89.50
2023-02-04T09:14:15.280Z,89.30
2023-02-04T09:16:41.733Z,89.30
2023-02-04T09:19:08.196Z,89.20
2023-02-04T09:21:34.588Z,89.10
2023-02-04T09:24:01.026Z,89.10
2023-02-04T09:26:27.418Z,89.00
2023-02-04T09:28:53.850Z,88.90
2023-02-04T09:31:20.302Z,88.70
2023-02-04T09:33:46.750Z,88.70
2023-02-04T09:36:13.188Z,88.60
2023-02-04T09:38:39.573Z,88.60
2023-02-04T09:41:05.989Z,88.50
2023-02-04T09:43:32.367Z,88.20
2023-02-04T09:45:58.853Z,88.00
2023-02-04T09:48:25.341Z,87.80
2023-02-04T09:50:51.805Z,87.90
2023-02-04T09:53:18.232Z,88.00
2023-02-04T09:55:44.729Z,88.10
2023-02-04T09:58:11.121Z,88.20
2023-02-04T10:00:37.499Z,87.50
2023-02-04T10:03:03.874Z,87.60
2023-02-04T10:05:30.304Z,87.50
2023-02-04T10:07:56.679Z,87.20
2023-02-04T10:10:23.106Z,87.10
2023-02-04T10:12:49.521Z,86.90
2023-02-04T10:15:15.889Z,86.60
2023-02-04T10:17:42.327Z,86.20
2023-02-04T10:20:08.711Z,85.80
2023-02-04T10:22:35.083Z,85.50
2023-02-04T10:25:01.550Z,85.30
2023-02-04T10:27:27.945Z,85.30
2023-02-04T10:29:54.382Z,85.30
2023-02-04T10:32:20.827Z,85.30
2023-02-04T10:34:47.220Z,85.30
2023-02-04T10:37:13.654Z,85.30
2023-02-04T10:39:40.077Z,85.30
2023-02-04T10:42:06.514Z,85.20
2023-02-04T10:44:32.892Z,85.00
2023-02-04T10:46:59.325Z,84.60
2023-02-04T10:49:25.761Z,84.60
2023-02-04T10:51:52.176Z,84.60
2023-02-04T10:54:18.556Z,84.60
2023-02-04T10:56:44.964Z,84.50
2023-02-04T10:59:11.353Z,84.20
2023-02-04T11:01:37.824Z,83.70
2023-02-04T11:04:04.260Z,83.30
2023-02-04T11:06:30.647Z,83.00
2023-02-04T11:08:57.011Z,82.80
2023-02-04T11:11:23.425Z,82.50
2023-02-04T11:13:49.799Z,82.20
2023-02-04T11:16:16.279Z,81.80
2023-02-04T11:18:42.694Z,81.40
2023-02-04T11:21:09.115Z,81.30
2023-02-04T11:23:35.529Z,81.30
2023-02-04T11:26:01.962Z,81.40
2023-02-04T11:28:28.356Z,81.60
2023-02-04T11:30:54.795Z,81.60
2023-02-04T11:33:21.243Z,81.80
2023-02-04T11:35:47.626Z,81.90
2023-02-04T11:38:14.015Z,82.00
2023-02-04T11:40:40.390Z,82.10
2023-02-04T11:43:06.790Z,82.10
2023-02-04T11:45:33.488Z,82.30
2023-02-04T11:48:00.189Z,82.40
2023-02-04T11:50:26.583Z,82.30
2023-02-04T11:52:53.005Z,82.30
2023-02-04T11:55:19.456Z,82.20
2023-02-04T11:57:45.889Z,82.10
2023-02-04T12:00:12.279Z,82.10
2023-02-04T12:02:38.744Z,81.90
2023-02-04T12:05:05.254Z,81.90
2023-02-04T12:07:31.691Z,82.00
2023-02-04T12:09:58.393Z,82.00
2023-02-04T12:12:24.776Z,81.90
2023-02-04T12:14:51.154Z,82.00
2023-02-04T12:17:17.585Z,82.00
2023-02-04T12:19:44.027Z,81.90
2023-02-04T12:22:10.402Z,81.70
2023-02-04T12:24:36.770Z,81.80
2023-02-04T12:27:03.166Z,81.60
2023-02-04T12:29:29.543Z,81.50
2023-02-04T12:31:56.010Z,81.60
2023-02-04T12:34:22.487Z,81.10
2023-02-04T12:36:48.890Z,81.20
2023-02-04T12:39:15.254Z,81.40
2023-02-04T12:41:41.678Z,81.20
2023-02-04T12:44:08.073Z,81.20
2023-02-04T12:46:34.471Z,80.80
2023-02-04T12:49:00.888Z,80.60
2023-02-04T12:51:27.253Z,80.60
2023-02-04T12:53:53.685Z,80.50
2023-02-04T12:56:20.121Z,80.60
2023-02-04T12:58:46.497Z,80.50
2023-02-04T13:01:13.839Z,80.40
2023-02-04T13:03:40.289Z,80.20
2023-02-04T13:06:06.701Z,80.20
2023-02-04T13:08:33.094Z,80.30
2023-02-04T13:10:59.464Z,80.10
2023-02-04T13:13:26.109Z,80.00
2023-02-04T13:15:52.570Z,80.10
2023-02-04T13:18:18.999Z,80.10
2023-02-04T13:20:45.448Z,80.10
2023-02-04T13:23:11.826Z,80.00
2023-02-04T13:25:38.250Z,79.90
2023-02-04T13:28:04.713Z,79.90
2023-02-04T13:30:31.162Z,79.70
2023-02-04T13:32:57.615Z,79.60
2023-02-04T13:35:23.999Z,79.50
2023-02-04T13:37:50.420Z,79.40
2023-02-04T13:40:16.853Z,79.50
2023-02-04T13:42:43.290Z,79.50
2023-02-04T13:45:09.747Z,79.50
2023-02-04T13:47:36.170Z,79.20
2023-02-04T13:50:02.629Z,79.10
2023-02-04T13:52:29.022Z,79.20
2023-02-04T13:54:55.403Z,79.00
2023-02-04T13:57:21.834Z,78.90
2023-02-04T13:59:48.289Z,78.90
2023-02-04T14:02:14.761Z,78.90
2023-02-04T14:04:41.304Z,78.90
2023-02-04T14:07:07.726Z,78.60
2023-02-04T14:09:34.171Z,78.20
2023-02-04T14:12:00.549Z,78.20
2023-02-04T14:14:26.914Z,78.10
2023-02-04T14:16:53.393Z,77.90
2023-02-04T14:19:19.895Z,77.90
2023-02-04T14:21:46.324Z,77.80
2023-02-04T14:24:12.765Z,77.90
2023-02-04T14:26:39.207Z,77.80
2023-02-04T14:29:05.652Z,77.70
2023-02-04T14:31:32.110Z,77.60
2023-02-04T14:33:58.717Z,77.10
2023-02-04T14:36:25.350Z,77.30
2023-02-04T14:38:51.787Z,77.40
2023-02-04T14:41:18.161Z,77.30
2023-02-04T14:43:44.809Z,77.20
2023-02-04T14:46:11.243Z,77.30
2023-02-04T14:48:37.688Z,77.20
2023-02-04T14:51:04.113Z,77.30
2023-02-04T14:53:30.615Z,77.80
2023-02-04T14:55:57.064Z,77.40
2023-02-04T14:58:23.449Z,77.40
2023-02-04T15:00:49.833Z,77.60
2023-02-04T15:03:16.266Z,77.30
2023-02-04T15:05:42.714Z,77.50
2023-02-04T15:08:09.120Z,77.70
2023-02-04T15:10:35.563Z,77.90
2023-02-04T15:13:02.280Z,78.00
2023-02-04T15:15:28.882Z,78.10
2023-02-04T15:17:55.275Z,78.20
2023-02-04T15:20:21.711Z,78.40
2023-02-04T15:22:48.115Z,78.60
2023-02-04T15:25:14.577Z,78.60
2023-02-04T15:27:41.062Z,78.70
2023-02-04T15:30:07.545Z,78.70
2023-02-04T15:32:33.964Z,78.70
2023-02-04T15:35:00.360Z,78.70
2023-02-04T15:37:26.772Z,78.80
2023-02-04T15:39:53.210Z,78.90
2023-02-04T15:42:19.604Z,78.90
2023-02-04T15:44:46.029Z,79.60
2023-02-04T15:47:12.400Z,79.00
2023-02-04T15:49:38.772Z,79.20
2023-02-04T15:52:07.134Z,79.30
2023-02-04T15:54:37.389Z,79.30
2023-02-04T15:57:03.809Z,79.50
2023-02-04T15:59:30.197Z,79.70
2023-02-04T16:01:56.590Z,79.80
2023-02-04T16:04:23.050Z,79.90
2023-02-04T16:06:58.080Z,79.90
2023-02-04T16:09:25.050Z,80.00
2023-02-04T16:11:51.486Z,80.10
2023-02-04T16:14:17.862Z,80.10
2023-02-04T16:16:44.335Z,80.30
2023-02-04T16:19:10.714Z,80.30
2023-02-04T16:21:37.162Z,80.40
2023-02-04T16:24:03.551Z,80.50
2023-02-04T16:26:29.946Z,80.60
2023-02-04T16:28:56.383Z,80.70
2023-02-04T16:31:22.856Z,80.80
2023-02-04T16:33:49.400Z,80.90
2023-02-04T16:36:18.211Z,80.90
2023-02-04T16:38:44.868Z,81.00
2023-02-04T16:41:11.254Z,81.10
2023-02-04T16:43:37.708Z,81.10
2023-02-04T16:46:04.216Z,81.20
2023-02-04T16:48:30.676Z,81.30
2023-02-04T16:50:57.113Z,81.30
2023-02-04T16:53:23.561Z,81.30
2023-02-04T16:55:49.954Z,81.30
2023-02-04T16:58:16.389Z,81.50
2023-02-04T17:00:42.797Z,81.60
2023-02-04T17:03:09.470Z,81.70
2023-02-04T17:05:35.968Z,81.80
2023-02-04T17:08:02.412Z,81.90
2023-02-04T17:10:28.845Z,82.00
2023-02-04T17:12:55.260Z,82.00
2023-02-04T17:15:21.674Z,82.00
2023-02-04T17:17:48.846Z,82.00
2023-02-04T17:20:15.313Z,82.10
2023-02-04T17:22:41.714Z,82.10
2023-02-04T17:25:08.150Z,82.10
2023-02-04T17:27:34.585Z,82.00
2023-02-04T17:30:01.136Z,82.00
2023-02-04T17:32:27.625Z,82.00
2023-02-04T17:34:54.216Z,82.00
2023-02-04T17:37:20.668Z,81.80
2023-02-04T17:39:47.114Z,81.80
2023-02-04T17:42:13.557Z,81.90
2023-02-04T17:44:40.006Z,82.00
2023-02-04T17:47:06.735Z,82.00
2023-02-04T17:49:34.335Z,82.10
2023-02-04T17:52:00.875Z,82.10
2023-02-04T17:54:27.288Z,82.20
2023-02-04T17:56:53.673Z,82.10
2023-02-04T17:59:20.101Z,82.30
2023-02-04T18:01:46.811Z,82.40
2023-02-04T18:04:13.612Z,82.50
2023-02-04T18:06:40.022Z,82.50
2023-02-04T18:09:06.642Z,82.60
2023-02-04T18:11:33.227Z,82.70
2023-02-04T18:13:59.627Z,82.80
2023-02-04T18:16:26.111Z,82.70
2023-02-04T18:18:52.606Z,82.80
2023-02-04T18:21:19.089Z,82.80
2023-02-04T18:23:45.613Z,82.90
2023-02-04T18:26:12.072Z,82.90
2023-02-04T18:28:38.537Z,83.00
2023-02-04T18:31:04.999Z,83.00
2023-02-04T18:33:31.418Z,83.60
2023-02-04T18:35:57.873Z,83.00
2023-02-04T18:38:24.331Z,83.00
2023-02-04T18:40:50.771Z,83.00
2023-02-04T18:43:17.505Z,83.00
2023-02-04T18:45:44.052Z,83.20
2023-02-04T18:48:10.548Z,83.20
2023-02-04T18:50:37.173Z,83.20
2023-02-04T18:53:03.652Z,83.30
2023-02-04T18:55:30.057Z,83.40
2023-02-04T18:57:56.488Z,83.40
2023-02-04T19:00:22.880Z,83.40
2023-02-04T19:02:49.279Z,83.50
2023-02-04T19:05:15.866Z,83.50
2023-02-04T19:07:42.317Z,83.70
2023-02-04T19:10:08.713Z,83.80
2023-02-04T19:12:35.148Z,83.90
2023-02-04T19:15:01.634Z,83.90
2023-02-04T19:17:28.112Z,84.00
2023-02-04T19:19:54.550Z,84.00
2023-02-04T19:22:20.992Z,84.00
2023-02-04T19:24:47.416Z,84.00
2023-02-04T19:27:14.075Z,84.00
2023-02-04T19:29:40.469Z,84.00
2023-02-04T19:32:06.916Z,84.20
2023-02-04T19:34:33.308Z,84.40
2023-02-04T19:36:59.734Z,84.40
2023-02-04T19:39:26.179Z,84.40
2023-02-04T19:41:52.640Z,84.60
2023-02-04T19:44:19.018Z,84.60
2023-02-04T19:46:45.658Z,84.60
2023-02-04T19:49:12.118Z,84.60
2023-02-04T19:51:38.575Z,84.60
2023-02-04T19:54:04.992Z,84.50
2023-02-04T19:56:31.429Z,84.50
2023-02-04T19:58:57.888Z,84.30
2023-02-04T20:01:24.376Z,84.20
2023-02-04T20:03:50.827Z,84.20
2023-02-04T20:06:17.245Z,84.30
2023-02-04T20:08:43.678Z,84.30
2023-02-04T20:11:10.208Z,84.40
2023-02-04T20:13:36.749Z,84.40
2023-02-04T20:16:03.239Z,84.50
2023-02-04T20:18:29.718Z,84.40
2023-02-04T20:20:56.110Z,84.40
2023-02-04T20:23:22.526Z,84.40
2023-02-04T20:25:49.275Z,84.50
2023-02-04T20:28:15.906Z,84.50
2023-02-04T20:30:42.431Z,84.60
2023-02-04T20:33:10.237Z,84.60
2023-02-04T20:35:36.784Z,84.70
2023-02-04T20:38:03.157Z,85.30
2023-02-04T20:40:29.600Z,84.80
2023-02-04T20:42:56.037Z,84.90
2023-02-04T20:45:22.467Z,85.00
2023-02-04T20:47:48.854Z,85.00
2023-02-04T20:50:15.251Z,85.00
2023-02-04T20:52:41.713Z,84.90
2023-02-04T20:55:08.163Z,85.00
2023-02-04T20:57:34.628Z,85.10
2023-02-04T21:00:01.043Z,85.20
2023-02-04T21:02:27.443Z,85.40
2023-02-04T21:04:54.209Z,85.30
2023-02-04T21:07:20.678Z,85.30
2023-02-04T21:09:47.059Z,85.50
2023-02-04T21:12:13.475Z,85.50
2023-02-04T21:14:39.917Z,85.50
2023-02-04T21:17:06.709Z,85.50
2023-02-04T21:19:33.160Z,85.50
2023-02-04T21:21:59.536Z,85.40
2023-02-04T21:24:25.935Z,85.50
2023-02-04T21:26:52.307Z,85.50
2023-02-04T21:29:18.741Z,85.50
2023-02-04T21:31:45.216Z,85.50
2023-02-04T21:34:11.629Z,85.50
2023-02-04T21:36:38.126Z,85.50
2023-02-04T21:39:04.515Z,85.50
2023-02-04T21:41:30.940Z,85.60
2023-02-04T21:43:57.325Z,85.60
2023-02-04T21:46:23.772Z,85.70
2023-02-04T21:48:50.175Z,85.80
2023-02-04T21:51:16.638Z,85.80
2023-02-04T21:53:43.035Z,85.80
2023-02-04T21:56:09.514Z,85.80
2023-02-04T21:58:35.922Z,86.60
2023-02-04T22:01:02.319Z,86.00
2023-02-04T22:03:28.787Z,86.00
2023-02-04T22:05:55.263Z,86.10
2023-02-04T22:08:21.698Z,86.00
2023-02-04T22:10:48.082Z,85.90
2023-02-04T22:13:14.462Z,85.80
2023-02-04T22:15:40.960Z,85.80
2023-02-04T22:18:07.326Z,85.90
2023-02-04T22:20:33.810Z,86.00
2023-02-04T22:23:00.241Z,85.90
2023-02-04T22:25:26.604Z,86.00
2023-02-04T22:27:53.009Z,86.20
2023-02-04T22:30:19.405Z,86.10
2023-02-04T22:32:45.874Z,86.20
2023-02-04T22:35:12.315Z,86.20
2023-02-04T22:37:38.711Z,86.20
2023-02-04T22:40:05.169Z,86.20
2023-02-04T22:42:31.566Z,86.20
2023-02-04T22:44:57.990Z,86.20
2023-02-04T22:47:24.413Z,86.20
2023-02-04T22:49:50.855Z,86.30
2023-02-04T22:52:17.254Z,86.30
2023-02-04T22:54:43.630Z,86.30
2023-02-04T22:57:10.007Z,86.30
2023-02-04T22:59:36.411Z,86.40
2023-02-04T23:02:02.823Z,86.30
2023-02-04T23:04:29.299Z,86.30
2023-02-04T23:06:55.752Z,86.20
2023-02-04T23:09:22.138Z,86.20
2023-02-04T23:11:48.533Z,86.30
2023-02-04T23:14:14.911Z,86.30
2023-02-04T23:16:41.438Z,86.20
2023-02-04T23:19:07.853Z,86.20
2023-02-04T23:21:34.239Z,86.10
2023-02-04T23:24:00.619Z,86.00
2023-02-04T23:26:27.014Z,86.10
2023-02-04T23:28:53.387Z,86.10
2023-02-04T23:31:19.831Z,86.20
2023-02-04T23:33:46.420Z,86.20
2023-02-04T23:36:12.847Z,86.20
2023-02-04T23:38:39.247Z,86.20
2023-02-04T23:41:05.698Z,86.20
2023-02-04T23:43:32.082Z,86.20
2023-02-04T23:45:58.553Z,86.20
2023-02-04T23:48:25.008Z,86.20
2023-02-04T23:50:51.397Z,86.20
2023-02-04T23:53:17.814Z,86.20
2023-02-04T23:55:44.194Z,86.40
2023-02-04T23:58:10.574Z,86.40
