createdAt,value
2022-08-03T00:01:37.323Z,101372.03
2022-08-03T00:04:06.090Z,101363.88
2022-08-03T00:06:37.122Z,101365.16
2022-08-03T00:09:07.123Z,101364.56
2022-08-03T00:11:35.140Z,101363.53
2022-08-03T00:14:03.121Z,101365.84
2022-08-03T00:16:31.112Z,101366.09
2022-08-03T00:19:00.727Z,101367.53
2022-08-03T00:21:29.323Z,101362.44
2022-08-03T00:23:57.768Z,101373.00
2022-08-03T00:26:27.014Z,101362.34
2022-08-03T00:28:54.951Z,101358.50
2022-08-03T00:31:39.839Z,101362.34
2022-08-03T00:34:10.786Z,101360.97
2022-08-03T00:36:40.962Z,101359.72
2022-08-03T00:39:09.219Z,101362.16
2022-08-03T00:41:38.542Z,101364.47
2022-08-03T00:44:06.456Z,101363.72
2022-08-03T00:46:34.582Z,101356.09
2022-08-03T00:49:03.501Z,101356.56
2022-08-03T00:51:31.490Z,101352.47
2022-08-03T00:53:59.483Z,101341.56
2022-08-03T00:56:27.830Z,101344.28
2022-08-03T00:58:58.425Z,101345.28
2022-08-03T01:01:26.432Z,101346.00
2022-08-03T01:04:00.268Z,101333.88
2022-08-03T01:06:34.578Z,101336.63
2022-08-03T01:09:06.691Z,101341.31
2022-08-03T01:12:01.026Z,101332.63
2022-08-03T01:14:35.540Z,101332.09
2022-08-03T01:17:06.585Z,101335.06
2022-08-03T01:19:45.009Z,101335.94
2022-08-03T01:22:24.782Z,101329.78
2022-08-03T01:24:58.138Z,101337.50
2022-08-03T01:27:30.712Z,101332.31
2022-08-03T01:30:06.083Z,101328.09
2022-08-03T01:32:58.244Z,101317.22
2022-08-03T01:35:36.708Z,101321.97
2022-08-03T01:38:11.267Z,101323.06
2022-08-03T01:40:41.170Z,101314.56
2022-08-03T01:43:10.563Z,101317.09
2022-08-03T01:45:40.339Z,101318.53
2022-08-03T01:48:09.094Z,101323.09
2022-08-03T01:50:37.454Z,101316.44
2022-08-03T01:53:07.876Z,101308.91
2022-08-03T01:55:37.023Z,101321.22
2022-08-03T01:58:06.931Z,101310.88
2022-08-03T02:00:37.316Z,101317.53
2022-08-03T02:03:08.024Z,101306.03
2022-08-03T02:05:36.360Z,101313.44
2022-08-03T02:08:06.963Z,101315.22
2022-08-03T02:10:36.725Z,101314.59
2022-08-03T02:13:06.401Z,101309.50
2022-08-03T02:15:35.079Z,101309.03
2022-08-03T02:18:04.702Z,101307.06
2022-08-03T02:20:36.353Z,101307.63
2022-08-03T02:23:04.708Z,101314.06
2022-08-03T02:25:33.719Z,101308.91
2022-08-03T02:28:08.334Z,101310.59
2022-08-03T02:30:38.653Z,101316.31
2022-08-03T02:33:11.686Z,101316.19
2022-08-03T02:35:41.140Z,101307.84
2022-08-03T02:38:11.439Z,101307.09
2022-08-03T02:40:40.703Z,101304.53
2022-08-03T02:43:10.415Z,101307.25
2022-08-03T02:45:45.502Z,101306.31
2022-08-03T02:48:17.565Z,101300.13
2022-08-03T02:50:47.261Z,101311.88
2022-08-03T02:53:15.378Z,101310.19
2022-08-03T02:55:45.987Z,101306.84
2022-08-03T02:58:14.859Z,101307.16
2022-08-03T03:00:44.724Z,101304.22
2022-08-03T03:03:12.820Z,101309.09
2022-08-03T03:05:55.823Z,101309.97
2022-08-03T03:08:28.741Z,101304.38
2022-08-03T03:10:58.577Z,101308.88
2022-08-03T03:13:28.310Z,101306.31
2022-08-03T03:15:58.505Z,101309.00
2022-08-03T03:18:26.711Z,101310.59
2022-08-03T03:20:55.282Z,101299.94
2022-08-03T03:23:23.881Z,101306.38
2022-08-03T03:25:53.544Z,101306.06
2022-08-03T03:28:21.541Z,101304.53
2022-08-03T03:30:53.167Z,101308.94
2022-08-03T03:33:21.763Z,101305.44
2022-08-03T03:35:50.147Z,101309.81
2022-08-03T03:38:18.304Z,101310.66
2022-08-03T03:40:46.435Z,101306.84
2022-08-03T03:43:15.791Z,101305.16
2022-08-03T03:45:43.968Z,101314.13
2022-08-03T03:48:12.445Z,101315.69
2022-08-03T03:50:41.399Z,101307.41
2022-08-03T03:53:11.073Z,101310.13
2022-08-03T03:55:59.254Z,101320.28
2022-08-03T03:58:29.541Z,101311.97
2022-08-03T04:00:57.508Z,101314.50
2022-08-03T04:03:25.511Z,101306.47
2022-08-03T04:06:10.742Z,101305.41
2022-08-03T04:08:56.233Z,101309.91
2022-08-03T04:11:30.060Z,101309.53
2022-08-03T04:14:05.231Z,101310.88
2022-08-03T04:16:38.786Z,101304.38
2022-08-03T04:19:12.034Z,101309.78
2022-08-03T04:21:42.980Z,101307.16
2022-08-03T04:24:12.372Z,101312.06
2022-08-03T04:26:41.772Z,101303.75
2022-08-03T04:29:12.411Z,101302.66
2022-08-03T04:31:41.140Z,101303.13
2022-08-03T04:34:09.276Z,101304.72
2022-08-03T04:36:41.270Z,101306.16
2022-08-03T04:39:12.031Z,101306.31
2022-08-03T04:42:07.188Z,101306.66
2022-08-03T04:44:30.473Z,101305.63
2022-08-03T04:46:59.251Z,101305.81
2022-08-03T04:49:27.643Z,101302.94
2022-08-03T04:51:55.862Z,101299.44
2022-08-03T04:54:23.757Z,101305.50
2022-08-03T04:56:51.731Z,101309.25
2022-08-03T04:59:19.698Z,101312.63
2022-08-03T05:01:49.178Z,101309.16
2022-08-03T05:04:17.136Z,101306.09
2022-08-03T05:06:48.212Z,101303.59
2022-08-03T05:09:50.245Z,101304.91
2022-08-03T05:12:11.529Z,101304.91
2022-08-03T05:14:39.733Z,101311.50
2022-08-03T05:17:09.529Z,101315.28
2022-08-03T05:19:37.593Z,101307.44
2022-08-03T05:22:05.532Z,101311.09
2022-08-03T05:24:33.520Z,101312.66
2022-08-03T05:27:01.465Z,101308.94
2022-08-03T05:29:29.421Z,101308.16
2022-08-03T05:31:57.496Z,101302.91
2022-08-03T05:34:26.852Z,101303.00
2022-08-03T05:36:54.815Z,101308.69
2022-08-03T05:39:22.779Z,101303.84
2022-08-03T05:41:50.739Z,101304.22
2022-08-03T05:44:40.469Z,101303.00
2022-08-03T05:52:00.027Z,101309.25
2022-08-03T05:54:55.580Z,101297.97
2022-08-03T05:57:25.835Z,101306.38
2022-08-03T05:59:58.031Z,101311.31
2022-08-03T06:02:27.061Z,101302.72
2022-08-03T06:04:55.369Z,101307.00
2022-08-03T06:07:23.577Z,101302.66
2022-08-03T06:10:33.803Z,101303.53
2022-08-03T06:12:41.386Z,101295.66
2022-08-03T06:15:11.453Z,101297.22
2022-08-03T06:17:47.233Z,101289.69
2022-08-03T06:20:16.869Z,101299.56
2022-08-03T06:22:50.848Z,101294.97
2022-08-03T06:25:21.324Z,101293.13
2022-08-03T06:27:49.466Z,101295.44
2022-08-03T06:30:21.228Z,101294.78
2022-08-03T06:32:52.028Z,101297.63
2022-08-03T06:35:20.513Z,101298.53
2022-08-03T06:37:49.885Z,101293.56
2022-08-03T06:40:24.612Z,101300.66
2022-08-03T06:42:52.726Z,101300.56
2022-08-03T06:45:20.883Z,101297.91
2022-08-03T06:47:48.857Z,101294.75
2022-08-03T06:50:19.027Z,101306.38
2022-08-03T06:52:48.654Z,101298.09
2022-08-03T06:55:16.565Z,101302.09
2022-08-03T06:57:45.930Z,101294.66
2022-08-03T07:00:14.815Z,101295.94
2022-08-03T07:02:43.178Z,101294.97
2022-08-03T07:05:11.948Z,101294.00
2022-08-03T07:07:40.400Z,101298.22
2022-08-03T07:10:09.583Z,101300.03
2022-08-03T07:12:37.940Z,101302.13
2022-08-03T07:15:55.232Z,101307.94
2022-08-03T07:18:13.836Z,101306.81
2022-08-03T07:20:42.243Z,101304.78
2022-08-03T07:23:18.838Z,101307.81
2022-08-03T07:25:47.444Z,101297.75
2022-08-03T07:28:15.586Z,101305.75
2022-08-03T07:30:44.909Z,101302.78
2022-08-03T07:33:12.843Z,101302.78
2022-08-03T07:35:40.860Z,101311.06
2022-08-03T07:38:08.826Z,101304.19
2022-08-03T07:40:36.845Z,101304.94
2022-08-03T07:43:05.031Z,101300.97
2022-08-03T07:45:33.356Z,101302.13
2022-08-03T07:48:02.764Z,101311.44
2022-08-03T07:50:31.075Z,101303.88
2022-08-03T07:52:59.749Z,101304.03
2022-08-03T07:55:28.685Z,101296.88
2022-08-03T07:58:04.782Z,101287.63
2022-08-03T08:00:33.239Z,101292.97
2022-08-03T08:03:02.773Z,101284.50
2022-08-03T08:05:32.542Z,101292.78
2022-08-03T08:08:00.802Z,101298.91
2022-08-03T08:10:29.258Z,101291.09
2022-08-03T08:12:57.594Z,101285.94
2022-08-03T08:15:25.806Z,101288.44
2022-08-03T08:17:54.991Z,101290.44
2022-08-03T08:20:30.398Z,101288.63
2022-08-03T08:23:01.397Z,101285.53
2022-08-03T08:25:31.322Z,101282.28
2022-08-03T08:28:22.171Z,101282.44
2022-08-03T08:30:50.015Z,101283.44
2022-08-03T08:33:23.103Z,101277.28
2022-08-03T08:35:54.883Z,101284.88
2022-08-03T08:38:23.306Z,101274.88
2022-08-03T08:40:51.407Z,101276.44
2022-08-03T08:43:19.334Z,101264.09
2022-08-03T08:45:49.031Z,101276.19
2022-08-03T08:48:19.812Z,101270.88
2022-08-03T08:50:47.893Z,101272.06
2022-08-03T08:53:18.270Z,101269.00
2022-08-03T08:55:58.453Z,101269.75
2022-08-03T08:58:30.255Z,101265.31
2022-08-03T09:00:58.373Z,101268.22
2022-08-03T09:03:29.905Z,101263.50
2022-08-03T09:06:00.112Z,101265.94
2022-08-03T09:08:29.728Z,101258.59
2022-08-03T09:10:57.617Z,101258.34
2022-08-03T09:13:25.482Z,101266.47
2022-08-03T09:16:14.123Z,101260.91
2022-08-03T09:18:42.433Z,101267.78
2022-08-03T09:21:34.948Z,101266.22
2022-08-03T09:24:07.129Z,101259.22
2022-08-03T09:26:39.023Z,101261.84
2022-08-03T09:29:13.754Z,101258.94
2022-08-03T09:31:44.288Z,101276.44
2022-08-03T09:34:14.162Z,101255.38
2022-08-03T09:36:43.958Z,101251.53
2022-08-03T09:39:15.243Z,101265.75
2022-08-03T09:41:44.983Z,101249.84
2022-08-03T09:44:24.694Z,101238.31
2022-08-03T09:46:55.067Z,101246.88
2022-08-03T09:49:23.352Z,101250.41
2022-08-03T09:52:32.975Z,101252.19
2022-08-03T09:54:40.893Z,101246.78
2022-08-03T09:57:09.028Z,101243.63
2022-08-03T09:59:41.226Z,101251.00
2022-08-03T10:02:22.038Z,101257.06
2022-08-03T10:04:51.053Z,101240.06
2022-08-03T10:07:19.413Z,101234.88
2022-08-03T10:09:57.192Z,101227.59
2022-08-03T10:12:25.382Z,101231.75
2022-08-03T10:14:53.812Z,101229.09
2022-08-03T10:17:22.319Z,101231.72
2022-08-03T10:19:50.267Z,101229.63
2022-08-03T10:22:21.104Z,101229.88
2022-08-03T10:24:54.159Z,101226.06
2022-08-03T10:27:24.289Z,101215.81
2022-08-03T10:29:54.583Z,101225.19
2022-08-03T10:32:26.662Z,101227.03
2022-08-03T10:35:00.230Z,101227.00
2022-08-03T10:37:34.457Z,101219.69
2022-08-03T10:40:03.933Z,101220.31
2022-08-03T10:42:33.306Z,101222.03
2022-08-03T10:45:06.116Z,101225.19
2022-08-03T10:47:35.426Z,101215.97
2022-08-03T10:50:03.994Z,101211.25
2022-08-03T10:52:36.085Z,101207.50
2022-08-03T10:55:47.710Z,101214.94
2022-08-03T10:58:57.545Z,101206.88
2022-08-03T11:02:00.371Z,101217.72
2022-08-03T11:04:30.297Z,101202.50
2022-08-03T11:07:21.409Z,101208.41
2022-08-03T11:09:50.926Z,101206.72
2022-08-03T11:12:29.845Z,101216.75
2022-08-03T11:15:03.246Z,101220.97
2022-08-03T11:17:31.387Z,101228.06
2022-08-03T11:19:59.411Z,101211.44
2022-08-03T11:22:50.863Z,101206.72
2022-08-03T11:25:54.779Z,101210.44
2022-08-03T11:28:28.320Z,101184.31
2022-08-03T11:30:57.701Z,101204.72
2022-08-03T11:33:32.097Z,101195.94
2022-08-03T11:36:01.273Z,101189.19
2022-08-03T11:38:29.179Z,101191.78
2022-08-03T11:40:57.165Z,101204.09
2022-08-03T11:43:48.792Z,101185.16
2022-08-03T11:46:29.558Z,101189.53
2022-08-03T11:49:09.896Z,101194.63
2022-08-03T11:51:39.994Z,101194.03
2022-08-03T11:54:08.388Z,101174.56
2022-08-03T11:56:45.745Z,101199.69
2022-08-03T11:59:19.939Z,101188.34
2022-08-03T12:01:51.347Z,101199.78
2022-08-03T12:04:19.288Z,101187.19
2022-08-03T12:07:00.228Z,101191.59
2022-08-03T12:09:28.204Z,101187.47
2022-08-03T12:12:00.304Z,101199.38
2022-08-03T12:14:49.019Z,101193.66
2022-08-03T12:17:19.551Z,101208.22
2022-08-03T12:19:47.987Z,101181.72
2022-08-03T12:22:17.066Z,101174.38
2022-08-03T12:24:47.808Z,101163.34
2022-08-03T12:27:25.145Z,101163.94
2022-08-03T12:29:57.233Z,101182.28
2022-08-03T12:32:29.818Z,101189.19
2022-08-03T12:35:01.051Z,101177.22
2022-08-03T12:37:30.021Z,101170.19
2022-08-03T12:40:08.024Z,101182.50
2022-08-03T12:42:39.578Z,101174.97
2022-08-03T12:45:20.794Z,101164.66
2022-08-03T12:47:55.431Z,101154.63
2022-08-03T12:50:28.260Z,101170.78
2022-08-03T12:52:56.789Z,101163.97
2022-08-03T12:55:25.327Z,101169.09
2022-08-03T12:57:53.273Z,101160.69
2022-08-03T13:00:28.906Z,101154.06
2022-08-03T13:03:39.251Z,101172.50
2022-08-03T13:05:52.485Z,101148.53
2022-08-03T13:08:20.946Z,101152.19
2022-08-03T13:10:49.188Z,101163.09
2022-08-03T13:13:17.226Z,101162.47
2022-08-03T13:15:47.949Z,101191.47
2022-08-03T13:18:17.757Z,101174.91
2022-08-03T13:20:45.812Z,101165.94
2022-08-03T13:23:16.193Z,101152.28
2022-08-03T13:25:55.410Z,101160.72
2022-08-03T13:28:24.180Z,101169.53
2022-08-03T13:30:54.179Z,101163.38
2022-08-03T13:33:23.562Z,101153.00
2022-08-03T13:35:51.494Z,101168.50
2022-08-03T13:38:19.424Z,101155.94
2022-08-03T13:40:49.637Z,101137.72
2022-08-03T13:43:18.130Z,101148.28
2022-08-03T13:45:51.204Z,101164.63
2022-08-03T13:48:36.145Z,101153.06
2022-08-03T13:51:21.695Z,101158.38
2022-08-03T13:53:50.392Z,101141.66
2022-08-03T13:56:18.393Z,101135.41
2022-08-03T13:58:46.321Z,101145.25
2022-08-03T14:01:14.328Z,101135.06
2022-08-03T14:03:43.597Z,101130.38
2022-08-03T14:06:12.196Z,101119.03
2022-08-03T14:08:40.135Z,101119.72
2022-08-03T14:11:08.626Z,101137.25
2022-08-03T14:13:36.631Z,101135.34
2022-08-03T14:16:05.091Z,101135.25
2022-08-03T14:18:33.804Z,101138.56
2022-08-03T14:21:06.663Z,101148.38
2022-08-03T14:23:35.906Z,101152.47
2022-08-03T14:26:03.843Z,101146.88
2022-08-03T14:28:31.921Z,101135.66
2022-08-03T14:31:00.045Z,101158.91
2022-08-03T14:33:28.374Z,101154.78
2022-08-03T14:35:56.397Z,101158.78
2022-08-03T14:38:25.683Z,101155.31
2022-08-03T14:40:54.237Z,101159.88
2022-08-03T14:43:22.358Z,101157.94
2022-08-03T14:45:52.245Z,101160.44
2022-08-03T14:50:30.563Z,101156.41
2022-08-03T14:51:08.591Z,101157.72
2022-08-03T14:53:37.913Z,101158.78
2022-08-03T14:56:10.158Z,101155.97
2022-08-03T14:58:38.976Z,101163.84
2022-08-03T15:02:02.107Z,101159.13
2022-08-03T15:03:55.939Z,101159.53
2022-08-03T15:06:23.840Z,101161.09
2022-08-03T15:09:21.339Z,101152.22
2022-08-03T15:11:41.126Z,101152.72
2022-08-03T15:14:09.648Z,101153.91
2022-08-03T15:16:38.222Z,101150.84
2022-08-03T15:20:01.409Z,101150.81
2022-08-03T15:21:54.327Z,101153.28
2022-08-03T15:24:23.673Z,101152.66
2022-08-03T15:26:52.000Z,101147.25
2022-08-03T15:30:07.561Z,101159.19
2022-08-03T15:32:09.590Z,101150.16
2022-08-03T15:34:37.737Z,101151.19
2022-08-03T15:37:16.494Z,101154.44
2022-08-03T15:39:58.812Z,101154.38
2022-08-03T15:42:28.492Z,101152.69
2022-08-03T15:44:56.428Z,101147.06
2022-08-03T15:47:24.399Z,101140.00
2022-08-03T15:49:52.374Z,101134.28
2022-08-03T15:52:20.301Z,101137.06
2022-08-03T15:54:49.586Z,101139.91
2022-08-03T15:57:17.659Z,101135.97
2022-08-03T15:59:45.691Z,101138.78
2022-08-03T16:02:13.782Z,101130.47
2022-08-03T16:04:41.713Z,101136.16
2022-08-03T16:07:17.728Z,101129.31
2022-08-03T16:09:46.141Z,101123.41
2022-08-03T16:12:16.781Z,101133.63
2022-08-03T16:14:53.771Z,101131.09
2022-08-03T16:17:22.810Z,101129.84
2022-08-03T16:19:51.037Z,101134.38
2022-08-03T16:22:23.021Z,101123.31
2022-08-03T16:24:51.804Z,101135.31
2022-08-03T16:27:36.744Z,101135.81
2022-08-03T16:30:06.815Z,101130.47
2022-08-03T16:32:35.043Z,101129.47
2022-08-03T16:35:03.105Z,101135.31
2022-08-03T16:37:39.417Z,101141.75
2022-08-03T16:40:19.175Z,101133.75
2022-08-03T16:42:48.891Z,101140.97
2022-08-03T16:45:16.843Z,101135.63
2022-08-03T16:47:44.931Z,101131.19
2022-08-03T16:50:19.440Z,101139.06
2022-08-03T16:52:48.339Z,101134.50
2022-08-03T16:55:18.413Z,101131.84
2022-08-03T16:58:06.891Z,101138.38
2022-08-03T17:00:41.755Z,101140.63
2022-08-03T17:03:18.893Z,101141.75
2022-08-03T17:05:50.138Z,101134.00
2022-08-03T17:08:26.603Z,101137.56
2022-08-03T17:10:56.393Z,101136.63
2022-08-03T17:13:39.320Z,101133.31
2022-08-03T17:16:10.366Z,101136.25
2022-08-03T17:18:48.656Z,101141.47
2022-08-03T17:21:18.788Z,101153.38
2022-08-03T17:23:55.603Z,101144.31
2022-08-03T17:26:30.573Z,101141.28
2022-08-03T17:29:12.641Z,101155.81
2022-08-03T17:31:48.915Z,101149.22
2022-08-03T17:34:18.920Z,101150.75
2022-08-03T17:37:05.793Z,101152.56
2022-08-03T17:42:31.123Z,101156.91
2022-08-03T17:45:03.887Z,101161.25
2022-08-03T17:50:25.003Z,101159.69
2022-08-03T17:52:59.569Z,101159.75
2022-08-03T17:55:57.714Z,101157.84
2022-08-03T17:58:23.335Z,101162.66
2022-08-03T18:02:02.787Z,101167.66
2022-08-03T18:04:10.933Z,101178.63
2022-08-03T18:06:55.789Z,101181.66
2022-08-03T18:10:05.862Z,101187.34
2022-08-03T18:12:19.939Z,101193.66
2022-08-03T18:14:57.154Z,101189.56
2022-08-03T18:17:58.288Z,101191.41
2022-08-03T18:20:34.748Z,101186.78
2022-08-03T18:23:10.863Z,101181.31
2022-08-03T18:25:58.279Z,101180.72
2022-08-03T18:28:28.861Z,101192.59
2022-08-03T18:30:56.966Z,101193.09
2022-08-03T18:34:18.572Z,101195.00
2022-08-03T18:36:21.580Z,101203.94
2022-08-03T18:38:53.927Z,101200.94
2022-08-03T18:41:33.632Z,101202.59
2022-08-03T18:44:07.010Z,101201.16
2022-08-03T18:46:48.096Z,101208.44
2022-08-03T18:49:29.016Z,101211.22
2022-08-03T18:52:02.294Z,101214.66
2022-08-03T18:54:59.086Z,101216.66
2022-08-03T18:57:41.193Z,101213.44
2022-08-03T19:00:14.889Z,101217.31
2022-08-03T19:02:49.484Z,101223.06
2022-08-03T19:05:21.580Z,101225.59
2022-08-03T19:07:59.815Z,101226.84
2022-08-03T19:10:32.080Z,101228.59
2022-08-03T19:13:04.962Z,101233.34
2022-08-03T19:15:50.918Z,101232.78
2022-08-03T19:18:21.984Z,101231.22
2022-08-03T19:23:41.887Z,101238.88
2022-08-03T19:26:29.916Z,101238.41
2022-08-03T19:28:58.997Z,101241.34
2022-08-03T19:31:30.955Z,101239.16
2022-08-03T19:34:00.357Z,101246.06
2022-08-03T19:36:32.322Z,101246.44
2022-08-03T19:39:00.524Z,101239.19
2022-08-03T19:41:41.981Z,101242.59
2022-08-03T19:44:13.522Z,101243.44
2022-08-03T19:46:51.279Z,101245.72
2022-08-03T19:49:21.222Z,101245.06
2022-08-03T19:52:01.225Z,101244.94
2022-08-03T19:54:45.619Z,101244.19
2022-08-03T19:57:24.424Z,101249.78
2022-08-03T19:59:54.085Z,101255.19
2022-08-03T20:02:25.677Z,101257.00
2022-08-03T20:05:15.063Z,101259.91
2022-08-03T20:07:48.162Z,101261.25
2022-08-03T20:10:17.269Z,101254.47
2022-08-03T20:12:46.131Z,101251.19
2022-08-03T20:15:14.453Z,101257.84
2022-08-03T20:17:56.771Z,101257.59
2022-08-03T20:20:28.618Z,101271.22
2022-08-03T20:23:00.276Z,101274.97
2022-08-03T20:25:38.055Z,101296.81
2022-08-03T20:28:14.030Z,101323.00
2022-08-03T20:30:44.536Z,101349.75
2022-08-03T20:33:18.945Z,101353.00
2022-08-03T20:35:49.309Z,101347.28
2022-08-03T20:38:19.755Z,101341.72
2022-08-03T20:40:56.221Z,101346.09
2022-08-03T20:43:27.481Z,101366.88
2022-08-03T20:45:59.014Z,101368.81
2022-08-03T20:48:48.624Z,101368.38
2022-08-03T20:51:19.961Z,101355.22
2022-08-03T20:53:59.484Z,101356.91
2022-08-03T20:56:33.698Z,101371.97
2022-08-03T20:59:03.331Z,101369.66
2022-08-03T21:01:36.303Z,101363.06
2022-08-03T21:04:09.237Z,101335.56
2022-08-03T21:06:53.176Z,101329.31
2022-08-03T21:09:39.775Z,101333.63
2022-08-03T21:12:09.614Z,101328.47
2022-08-03T21:13:01.994Z,101239.31
2022-08-03T21:13:05.029Z,101161.53
2022-08-03T21:14:40.375Z,101332.81
2022-08-03T21:17:25.045Z,101338.22
2022-08-03T21:19:59.213Z,101353.81
2022-08-03T21:22:31.025Z,101353.44
2022-08-03T21:25:04.116Z,101358.72
2022-08-03T21:27:33.303Z,101360.94
2022-08-03T21:30:03.447Z,101373.28
2022-08-03T21:32:33.090Z,101372.06
2022-08-03T21:35:02.179Z,101364.03
2022-08-03T21:37:30.599Z,101366.66
2022-08-03T21:40:00.635Z,101357.97
2022-08-03T21:42:29.280Z,101360.06
2022-08-03T21:44:57.788Z,101357.84
2022-08-03T21:47:26.650Z,101354.56
2022-08-03T21:50:08.238Z,101353.78
2022-08-03T21:52:43.088Z,101354.31
2022-08-03T21:55:18.601Z,101369.47
2022-08-03T21:57:53.805Z,101371.56
2022-08-03T22:00:24.064Z,101375.56
2022-08-03T22:02:55.752Z,101371.34
2022-08-03T22:05:28.836Z,101362.84
2022-08-03T22:08:13.021Z,101375.13
2022-08-03T22:10:44.727Z,101378.63
2022-08-03T22:13:13.491Z,101379.78
2022-08-03T22:15:43.980Z,101388.69
2022-08-03T22:18:12.447Z,101406.66
2022-08-03T22:20:40.854Z,101418.16
2022-08-03T22:23:09.334Z,101412.06
2022-08-03T22:25:41.819Z,101429.09
2022-08-03T22:28:11.624Z,101444.88
2022-08-03T22:30:40.629Z,101461.94
2022-08-03T22:33:11.678Z,101501.44
2022-08-03T22:35:47.585Z,101521.28
2022-08-03T22:38:17.476Z,101528.94
2022-08-03T22:40:49.029Z,101529.09
2022-08-03T22:43:17.867Z,101525.31
2022-08-03T22:46:09.465Z,101534.13
2022-08-03T22:48:41.168Z,101560.19
2022-08-03T22:51:10.441Z,101568.63
2022-08-03T22:53:41.567Z,101587.31
2022-08-03T22:56:11.265Z,101590.22
2022-08-03T22:58:39.222Z,101589.50
2022-08-03T23:01:08.590Z,101621.84
2022-08-03T23:04:00.713Z,101640.72
2022-08-03T23:06:34.702Z,101631.50
2022-08-03T23:09:05.550Z,101635.34
2022-08-03T23:11:36.930Z,101618.81
2022-08-03T23:14:08.233Z,101610.22
2022-08-03T23:16:39.563Z,101612.66
2022-08-03T23:19:16.619Z,101600.28
2022-08-03T23:22:00.535Z,101578.44
2022-08-03T23:24:34.082Z,101577.59
2022-08-03T23:27:03.599Z,101583.81
2022-08-03T23:29:31.994Z,101583.25
2022-08-03T23:32:02.377Z,101575.38
2022-08-03T23:34:49.711Z,101580.84
2022-08-03T23:37:18.759Z,101588.78
2022-08-03T23:39:48.183Z,101582.69
2022-08-03T23:42:20.175Z,101575.03
2022-08-03T23:44:48.892Z,101588.16
2022-08-03T23:47:16.896Z,101585.28
2022-08-03T23:49:45.274Z,101575.78
2022-08-03T23:52:17.441Z,101590.72
2022-08-03T23:54:54.216Z,101587.56
2022-08-03T23:57:31.027Z,101601.91
