createdAt,value
2022-08-25T00:01:12.000Z,5.6
2022-08-25T00:02:28.000Z,5.1
2022-08-25T00:03:45.302Z,5.2
2022-08-25T00:05:01.000Z,4.7
2022-08-25T00:06:16.606Z,5.3
2022-08-25T00:07:32.000Z,5.2
2022-08-25T00:08:48.000Z,5.4
2022-08-25T00:10:04.000Z,5.6
2022-08-25T00:11:20.000Z,5.2
2022-08-25T00:12:37.000Z,4.9
2022-08-25T00:13:53.480Z,6
2022-08-25T00:15:09.000Z,5.3
2022-08-25T00:16:25.000Z,5.2
2022-08-25T00:17:41.000Z,5
2022-08-25T00:18:57.000Z,5.1
2022-08-25T00:20:13.000Z,5.1
2022-08-25T00:21:30.352Z,4.9
2022-08-25T00:22:45.000Z,5.2
2022-08-25T00:24:01.000Z,5.5
2022-08-25T00:25:17.000Z,5.2
2022-08-25T00:26:33.000Z,5.1
2022-08-25T00:27:49.000Z,5.5
2022-08-25T00:29:06.000Z,5
2022-08-25T00:30:22.000Z,5.4
2022-08-25T00:31:38.000Z,5.7
2022-08-25T00:32:54.000Z,5.6
2022-08-25T00:34:10.000Z,5.7
2022-08-25T00:35:26.000Z,5.7
2022-08-25T00:36:42.000Z,5.7
2022-08-25T00:37:59.000Z,4.9
2022-08-25T00:39:14.000Z,5.6
2022-08-25T00:40:30.000Z,5.8
2022-08-25T00:41:46.712Z,5.7
2022-08-25T00:43:02.857Z,5.6
2022-08-25T00:44:18.000Z,5.9
2022-08-25T00:45:34.000Z,5
2022-08-25T00:46:51.000Z,5.1
2022-08-25T00:48:07.000Z,5.3
2022-08-25T00:49:23.000Z,6
2022-08-25T00:50:39.729Z,5.6
2022-08-25T00:51:55.000Z,6
2022-08-25T00:53:11.000Z,5.6
2022-08-25T00:54:27.000Z,5.8
2022-08-25T00:55:43.000Z,5.6
2022-08-25T00:56:59.000Z,5.8
2022-08-25T00:58:15.619Z,5.8
2022-08-25T00:59:31.000Z,5.8
2022-08-25T01:00:47.907Z,6.6
2022-08-25T01:02:03.000Z,5.5
2022-08-25T01:03:19.000Z,5.8
2022-08-25T01:04:36.349Z,6.1
2022-08-25T01:05:52.000Z,5.9
2022-08-25T01:07:08.000Z,5.8
2022-08-25T01:08:24.792Z,6.2
2022-08-25T01:09:40.925Z,5.9
2022-08-25T01:10:57.072Z,6.3
2022-08-25T01:12:12.230Z,6.4
2022-08-25T01:13:28.000Z,6.2
2022-08-25T01:14:44.000Z,6.2
2022-08-25T01:16:00.679Z,6.7
2022-08-25T01:17:16.818Z,6.3
2022-08-25T01:18:32.000Z,6.4
2022-08-25T01:19:48.000Z,6.4
2022-08-25T01:21:05.247Z,5.8
2022-08-25T01:22:21.394Z,6.2
2022-08-25T01:23:37.000Z,6.3
2022-08-25T01:24:53.000Z,6.1
2022-08-25T01:26:09.000Z,6.6
2022-08-25T01:27:25.000Z,6.7
2022-08-25T01:28:40.000Z,6.7
2022-08-25T01:29:57.000Z,6.7
2022-08-25T01:31:13.000Z,6.1
2022-08-25T01:32:29.000Z,6.8
2022-08-25T01:33:45.000Z,6.2
2022-08-25T01:35:01.000Z,6.3
2022-08-25T01:36:17.000Z,6.3
2022-08-25T01:37:33.000Z,6.9
2022-08-25T01:38:50.000Z,6.2
2022-08-25T01:40:06.000Z,7
2022-08-25T01:41:22.000Z,6.6
2022-08-25T01:42:38.000Z,6.4
2022-08-25T01:43:54.000Z,6.9
2022-08-25T01:45:09.000Z,7.2
2022-08-25T01:46:25.000Z,6.6
2022-08-25T01:47:42.000Z,7.3
2022-08-25T01:48:58.000Z,7
2022-08-25T01:50:14.625Z,7.2
2022-08-25T01:51:30.000Z,7.3
2022-08-25T01:52:46.000Z,6.9
2022-08-25T01:54:02.000Z,7.3
2022-08-25T01:55:18.000Z,7.2
2022-08-25T01:56:35.353Z,8
2022-08-25T01:57:51.000Z,7.1
2022-08-25T01:59:07.000Z,6.9
2022-08-25T02:00:23.784Z,8.2
2022-08-25T02:01:38.000Z,7.7
2022-08-25T02:02:54.000Z,7.7
2022-08-25T02:04:11.000Z,8.5
2022-08-25T02:05:27.000Z,7.3
2022-08-25T02:06:43.000Z,7.3
2022-08-25T02:07:59.000Z,6.8
2022-08-25T02:09:15.000Z,7.4
2022-08-25T02:10:31.000Z,7.6
2022-08-25T02:11:48.112Z,7.6
2022-08-25T02:13:04.000Z,8.6
2022-08-25T02:14:20.000Z,8
2022-08-25T02:15:36.000Z,8.4
2022-08-25T02:16:52.000Z,7.7
2022-08-25T02:18:07.000Z,8.6
2022-08-25T02:19:23.000Z,7.8
2022-08-25T02:20:39.000Z,8.2
2022-08-25T02:21:56.000Z,8.5
2022-08-25T02:23:12.000Z,8.9
2022-08-25T02:24:28.000Z,9.1
2022-08-25T02:25:43.744Z,8.6
2022-08-25T02:26:59.000Z,9
2022-08-25T02:28:15.000Z,9.2
2022-08-25T02:29:31.000Z,9.1
2022-08-25T02:30:48.325Z,9.6
2022-08-25T02:32:04.000Z,10.3
2022-08-25T02:33:20.000Z,9.4
2022-08-25T02:34:36.000Z,9.7
2022-08-25T02:35:52.000Z,9.7
2022-08-25T02:37:08.000Z,9.6
2022-08-25T02:38:24.000Z,9.9
2022-08-25T02:39:41.338Z,9.5
2022-08-25T02:40:57.000Z,9.1
2022-08-25T02:42:12.000Z,9
2022-08-25T02:43:28.000Z,10.1
2022-08-25T02:44:44.000Z,9.6
2022-08-25T02:46:00.000Z,9.3
2022-08-25T02:47:17.000Z,9.8
2022-08-25T02:48:33.000Z,9.5
2022-08-25T02:49:49.534Z,9.3
2022-08-25T02:51:05.000Z,9.5
2022-08-25T02:52:21.000Z,9.7
2022-08-25T02:53:37.000Z,9.7
2022-08-25T02:54:53.000Z,9.8
2022-08-25T02:56:10.257Z,10
2022-08-25T02:57:26.000Z,9.4
2022-08-25T02:58:41.000Z,9.5
2022-08-25T02:59:57.000Z,9.3
2022-08-25T03:01:13.000Z,10
2022-08-25T03:02:30.016Z,9.7
2022-08-25T03:03:45.000Z,9.5
2022-08-25T03:05:02.000Z,9.3
2022-08-25T03:06:18.000Z,10
2022-08-25T03:07:34.000Z,9.6
2022-08-25T03:08:50.000Z,9.4
2022-08-25T03:10:06.000Z,9.2
2022-08-25T03:11:22.000Z,9
2022-08-25T03:12:38.000Z,9.1
2022-08-25T03:13:55.000Z,9
2022-08-25T03:15:10.000Z,9.8
2022-08-25T03:16:26.000Z,10.1
2022-08-25T03:17:42.000Z,9.5
2022-08-25T03:18:58.000Z,9.6
2022-08-25T03:20:14.000Z,9.8
2022-08-25T03:21:30.000Z,9.9
2022-08-25T03:22:47.363Z,10.3
2022-08-25T03:24:03.000Z,9.7
2022-08-25T03:25:19.000Z,10.6
2022-08-25T03:26:35.000Z,10.2
2022-08-25T03:27:51.000Z,9.9
2022-08-25T03:29:07.000Z,9.6
2022-08-25T03:30:24.000Z,10
2022-08-25T03:31:39.000Z,10
2022-08-25T03:32:55.000Z,10.3
2022-08-25T03:34:11.000Z,9.9
2022-08-25T03:35:27.000Z,10.4
2022-08-25T03:36:43.000Z,10.1
2022-08-25T03:37:59.000Z,9.8
2022-08-25T03:39:16.000Z,10.4
2022-08-25T03:40:32.000Z,10.1
2022-08-25T03:41:48.590Z,10.4
2022-08-25T03:43:04.735Z,10.7
2022-08-25T03:44:20.880Z,10.1
2022-08-25T03:45:36.000Z,10.8
2022-08-25T03:46:52.000Z,11.2
2022-08-25T03:48:08.000Z,10.4
2022-08-25T03:49:24.000Z,10.7
2022-08-25T03:50:40.000Z,11.6
2022-08-25T03:51:56.000Z,10.4
2022-08-25T03:53:12.000Z,11.1
2022-08-25T03:54:28.000Z,11
2022-08-25T03:55:45.211Z,11.1
2022-08-25T03:57:01.000Z,11.1
2022-08-25T03:58:17.000Z,10.8
2022-08-25T03:59:33.000Z,12.1
2022-08-25T04:00:49.799Z,12.2
2022-08-25T04:02:05.000Z,12
2022-08-25T04:03:21.000Z,11.5
2022-08-25T04:04:37.000Z,12.3
2022-08-25T04:05:53.000Z,11.9
2022-08-25T04:07:09.000Z,12.7
2022-08-25T04:08:25.000Z,12.8
2022-08-25T04:09:41.000Z,12.2
2022-08-25T04:10:57.000Z,13.3
2022-08-25T04:12:13.000Z,12
2022-08-25T04:13:30.000Z,13.8
2022-08-25T04:14:46.427Z,12.6
2022-08-25T04:16:02.000Z,13.3
2022-08-25T04:17:18.000Z,13.9
2022-08-25T04:18:34.868Z,13.8
2022-08-25T04:19:50.000Z,13.5
2022-08-25T04:21:06.177Z,13.1
2022-08-25T04:22:22.000Z,13.1
2022-08-25T04:23:38.000Z,14.1
2022-08-25T04:24:54.000Z,13.7
2022-08-25T04:26:10.000Z,14.3
2022-08-25T04:27:26.000Z,13.8
2022-08-25T04:28:43.058Z,14
2022-08-25T04:29:58.000Z,14
2022-08-25T04:31:15.000Z,14
2022-08-25T04:32:31.000Z,14.1
2022-08-25T04:33:47.000Z,14.3
2022-08-25T04:35:03.786Z,14.3
2022-08-25T04:36:19.000Z,15.1
2022-08-25T04:37:34.000Z,14
2022-08-25T04:38:51.000Z,14.6
2022-08-25T04:40:07.000Z,14.4
2022-08-25T04:41:23.000Z,14.4
2022-08-25T04:42:39.000Z,14.6
2022-08-25T04:43:55.000Z,15
2022-08-25T04:45:11.000Z,14.3
2022-08-25T04:46:27.000Z,14.9
2022-08-25T04:47:44.000Z,13.8
2022-08-25T04:49:00.000Z,14.1
2022-08-25T04:50:16.000Z,15.5
2022-08-25T04:51:32.000Z,15.8
2022-08-25T04:52:48.879Z,14.9
2022-08-25T04:54:03.000Z,15
2022-08-25T04:55:19.000Z,13.8
2022-08-25T04:56:36.000Z,15.4
2022-08-25T04:57:52.000Z,15.7
2022-08-25T04:59:08.000Z,15.1
2022-08-25T05:00:24.000Z,15.6
2022-08-25T05:01:40.000Z,14.6
2022-08-25T05:02:56.000Z,16.3
2022-08-25T05:04:13.197Z,14.7
2022-08-25T05:05:29.000Z,15
2022-08-25T05:06:45.000Z,14.4
2022-08-25T05:08:01.000Z,15.3
2022-08-25T05:09:17.000Z,14.5
2022-08-25T05:10:32.000Z,14.4
2022-08-25T05:11:49.089Z,14.9
2022-08-25T05:13:05.000Z,14.3
2022-08-25T05:14:21.000Z,14.7
2022-08-25T05:15:37.000Z,15
2022-08-25T05:16:53.678Z,14.1
2022-08-25T05:18:09.000Z,14.5
2022-08-25T05:19:25.000Z,14.8
2022-08-25T05:20:41.000Z,15.4
2022-08-25T05:21:58.000Z,15.9
2022-08-25T05:23:14.404Z,14.3
2022-08-25T05:24:30.000Z,15.3
2022-08-25T05:25:46.000Z,15.9
2022-08-25T05:27:01.000Z,15.8
2022-08-25T05:28:17.000Z,15.3
2022-08-25T05:29:33.000Z,16.4
2022-08-25T05:30:50.000Z,16.4
2022-08-25T05:32:06.000Z,15.4
2022-08-25T05:33:22.000Z,15.1
2022-08-25T05:34:38.000Z,16.2
2022-08-25T05:35:54.000Z,15.5
2022-08-25T05:37:10.000Z,16.3
2022-08-25T05:38:26.000Z,16.7
2022-08-25T05:39:43.000Z,16.7
2022-08-25T05:40:59.000Z,15.6
2022-08-25T05:42:15.622Z,16
2022-08-25T05:43:30.782Z,15.7
2022-08-25T05:44:46.946Z,16.5
2022-08-25T05:46:02.000Z,16.9
2022-08-25T05:47:19.000Z,16.7
2022-08-25T05:48:35.000Z,15.6
2022-08-25T05:49:51.000Z,14.8
2022-08-25T05:51:07.000Z,15.8
2022-08-25T05:52:23.000Z,15.9
2022-08-25T05:53:39.000Z,15.8
2022-08-25T05:54:55.000Z,15.1
2022-08-25T05:56:12.000Z,14.8
2022-08-25T05:57:28.000Z,15.7
2022-08-25T05:58:44.000Z,14.7
2022-08-25T05:59:59.000Z,13.8
2022-08-25T06:01:15.000Z,14.7
2022-08-25T06:02:31.000Z,14.3
2022-08-25T06:03:47.000Z,14.8
2022-08-25T06:05:04.000Z,14.6
2022-08-25T06:06:20.000Z,14.4
2022-08-25T06:07:36.583Z,13.3
2022-08-25T06:08:52.000Z,13.6
2022-08-25T06:10:08.000Z,13.4
2022-08-25T06:11:24.000Z,13
2022-08-25T06:12:40.000Z,13.6
2022-08-25T06:13:57.000Z,13.4
2022-08-25T06:15:13.000Z,13
2022-08-25T06:16:28.000Z,15.1
2022-08-25T06:17:44.772Z,13.5
2022-08-25T06:19:00.000Z,13.7
2022-08-25T06:20:16.000Z,12.8
2022-08-25T06:21:32.000Z,13
2022-08-25T06:22:49.000Z,13.2
2022-08-25T06:24:05.000Z,13.1
2022-08-25T06:25:21.000Z,13.2
2022-08-25T06:26:37.000Z,12.8
2022-08-25T06:27:53.000Z,12.3
2022-08-25T06:29:10.101Z,13
2022-08-25T06:30:26.000Z,13
2022-08-25T06:31:42.000Z,13.1
2022-08-25T06:32:57.000Z,12.4
2022-08-25T06:34:13.000Z,11.6
2022-08-25T06:35:29.000Z,11.8
2022-08-25T06:36:45.000Z,11.2
2022-08-25T06:38:01.000Z,11.2
2022-08-25T06:39:18.000Z,11.2
2022-08-25T06:40:33.000Z,10.9
2022-08-25T06:41:49.000Z,10.9
2022-08-25T06:43:05.000Z,10.8
2022-08-25T06:44:21.000Z,11.2
2022-08-25T06:45:37.000Z,10.5
2022-08-25T06:46:53.000Z,10.6
2022-08-25T06:48:10.000Z,9.3
2022-08-25T06:49:26.000Z,9.3
2022-08-25T06:50:42.000Z,9.3
2022-08-25T06:51:58.000Z,9
2022-08-25T06:53:14.000Z,8.9
2022-08-25T06:54:30.000Z,8.3
2022-08-25T06:55:47.000Z,8.1
2022-08-25T06:57:02.000Z,8.2
2022-08-25T06:58:18.532Z,8
2022-08-25T06:59:34.000Z,7.6
2022-08-25T07:00:50.827Z,8.1
2022-08-25T07:02:06.000Z,8.9
2022-08-25T07:03:22.000Z,7.7
2022-08-25T07:04:39.000Z,7.8
2022-08-25T07:05:55.000Z,8.1
2022-08-25T07:07:11.000Z,7.7
2022-08-25T07:08:27.000Z,7.4
2022-08-25T07:09:43.000Z,7.6
2022-08-25T07:10:59.000Z,7.3
2022-08-25T07:12:15.000Z,7.7
2022-08-25T07:13:31.000Z,7.2
2022-08-25T07:14:47.455Z,7
2022-08-25T07:16:03.604Z,7.1
2022-08-25T07:17:19.000Z,6.8
2022-08-25T07:18:35.000Z,6.5
2022-08-25T07:19:51.000Z,6.5
2022-08-25T07:21:07.000Z,6.9
2022-08-25T07:22:24.000Z,6.1
2022-08-25T07:23:40.000Z,6.2
2022-08-25T07:24:56.000Z,6.2
2022-08-25T07:26:12.790Z,5.9
2022-08-25T07:27:28.000Z,6.5
2022-08-25T07:28:44.000Z,6
2022-08-25T07:30:00.000Z,6.1
2022-08-25T07:31:16.377Z,6
2022-08-25T07:32:32.000Z,6
2022-08-25T07:33:48.000Z,6.2
2022-08-25T07:35:04.000Z,5.3
2022-08-25T07:36:20.000Z,5.3
2022-08-25T07:37:36.000Z,5.7
2022-08-25T07:38:53.000Z,5.2
2022-08-25T07:40:09.000Z,4.9
2022-08-25T07:41:25.000Z,4.9
2022-08-25T07:42:41.000Z,5.1
2022-08-25T07:43:57.846Z,4.6
2022-08-25T07:45:13.000Z,4.8
2022-08-25T07:46:28.000Z,5.3
2022-08-25T07:47:45.000Z,4.7
2022-08-25T07:49:01.000Z,4.8
2022-08-25T07:50:17.593Z,4.6
2022-08-25T07:51:33.000Z,5.8
2022-08-25T07:52:49.897Z,4.8
2022-08-25T07:54:05.000Z,4.4
2022-08-25T07:55:21.000Z,4.7
2022-08-25T07:56:38.000Z,4.7
2022-08-25T07:57:54.000Z,4.1
2022-08-25T07:59:10.000Z,4.9
2022-08-25T08:00:26.775Z,4.8
2022-08-25T08:01:42.921Z,3.9
2022-08-25T08:02:57.000Z,4.4
2022-08-25T08:04:13.000Z,4.2
2022-08-25T08:05:30.371Z,4.2
2022-08-25T08:06:46.000Z,4.4
2022-08-25T08:08:02.000Z,4.5
2022-08-25T08:09:18.811Z,4.4
2022-08-25T08:10:34.000Z,4.6
2022-08-25T08:11:50.000Z,4.7
2022-08-25T08:13:07.000Z,4
2022-08-25T08:14:23.396Z,4.4
2022-08-25T08:15:39.000Z,4.2
2022-08-25T08:16:55.000Z,4.3
2022-08-25T08:18:11.000Z,4.2
2022-08-25T08:19:26.000Z,4.6
2022-08-25T08:20:42.000Z,4.5
2022-08-25T08:21:59.000Z,4.3
2022-08-25T08:23:15.000Z,4.1
2022-08-25T08:24:31.000Z,4.9
2022-08-25T08:25:47.000Z,4.2
2022-08-25T08:27:03.000Z,4.4
2022-08-25T08:28:19.000Z,4.7
2022-08-25T08:29:35.000Z,4
2022-08-25T08:30:52.327Z,4.6
2022-08-25T08:32:08.000Z,4.2
2022-08-25T08:33:24.615Z,4.7
2022-08-25T08:34:40.000Z,4.8
2022-08-25T08:35:55.000Z,4.2
2022-08-25T08:37:11.000Z,4.5
2022-08-25T08:38:28.222Z,4.4
2022-08-25T08:39:44.000Z,3.8
2022-08-25T08:41:00.000Z,4.2
2022-08-25T08:42:16.662Z,4.1
2022-08-25T08:43:32.803Z,4.1
2022-08-25T08:44:48.000Z,4
2022-08-25T08:46:05.105Z,4.2
2022-08-25T08:47:21.000Z,4.8
2022-08-25T08:48:37.393Z,4.4
2022-08-25T08:49:53.000Z,3.9
2022-08-25T08:51:09.000Z,4.4
2022-08-25T08:52:24.000Z,4.5
2022-08-25T08:53:40.000Z,4.4
2022-08-25T08:54:56.000Z,4.9
2022-08-25T08:56:13.000Z,4.4
2022-08-25T08:57:29.000Z,4.5
2022-08-25T08:58:45.000Z,4.1
2022-08-25T09:00:01.000Z,4
2022-08-25T09:01:17.883Z,4.4
2022-08-25T09:02:34.026Z,4.2
2022-08-25T09:03:49.000Z,4.1
2022-08-25T09:05:06.000Z,3.8
2022-08-25T09:06:22.000Z,3.8
2022-08-25T09:07:38.000Z,4.1
2022-08-25T09:08:53.774Z,4
2022-08-25T09:10:09.000Z,4.5
2022-08-25T09:11:26.073Z,4.3
2022-08-25T09:12:42.216Z,4.2
2022-08-25T09:13:58.000Z,4.7
2022-08-25T09:15:14.000Z,3.8
2022-08-25T09:16:30.000Z,4.5
2022-08-25T09:17:46.802Z,4.8
2022-08-25T09:19:02.000Z,4.3
2022-08-25T09:20:18.000Z,4.7
2022-08-25T09:21:35.000Z,4.6
2022-08-25T09:22:51.401Z,4.9
2022-08-25T09:24:07.000Z,4.7
2022-08-25T09:25:22.000Z,4.2
2022-08-25T09:26:38.849Z,4.1
2022-08-25T09:27:54.000Z,4.7
2022-08-25T09:29:10.000Z,3.9
2022-08-25T09:30:27.000Z,4.5
2022-08-25T09:31:43.000Z,4.1
2022-08-25T09:32:59.000Z,4.1
2022-08-25T09:34:15.727Z,3.8
2022-08-25T09:35:31.881Z,4.5
2022-08-25T09:36:47.000Z,4.4
2022-08-25T09:38:03.000Z,4.7
2022-08-25T09:39:20.000Z,4.4
2022-08-25T09:40:36.000Z,4.5
2022-08-25T09:41:51.000Z,5.1
2022-08-25T09:43:07.000Z,4.8
2022-08-25T09:44:23.000Z,5.3
2022-08-25T09:45:40.069Z,5
2022-08-25T09:46:56.211Z,4.8
2022-08-25T09:48:12.000Z,4.7
2022-08-25T09:49:28.000Z,4.4
2022-08-25T09:50:44.000Z,4.5
2022-08-25T09:52:00.000Z,4.3
2022-08-25T09:53:16.952Z,4.5
2022-08-25T09:54:33.097Z,4.6
2022-08-25T09:55:49.239Z,4.9
2022-08-25T09:57:05.000Z,5.2
2022-08-25T09:58:20.000Z,4.9
2022-08-25T09:59:36.000Z,4.4
2022-08-25T10:00:52.000Z,4.7
2022-08-25T10:02:08.990Z,4.8
2022-08-25T10:03:24.000Z,4.7
2022-08-25T10:04:41.000Z,4.7
2022-08-25T10:05:57.436Z,4.7
2022-08-25T10:07:13.000Z,4.7
2022-08-25T10:08:29.000Z,4.5
2022-08-25T10:09:45.000Z,4.1
2022-08-25T10:11:01.000Z,4.3
2022-08-25T10:12:17.000Z,4.1
2022-08-25T10:13:34.318Z,4.9
2022-08-25T10:14:49.000Z,4.7
2022-08-25T10:16:05.000Z,4.8
2022-08-25T10:17:21.000Z,4.9
2022-08-25T10:18:37.000Z,4.4
2022-08-25T10:19:53.000Z,4.3
2022-08-25T10:21:09.000Z,4.3
2022-08-25T10:22:26.000Z,5
2022-08-25T10:23:42.000Z,4.1
2022-08-25T10:24:58.654Z,4.3
2022-08-25T10:26:14.815Z,4
2022-08-25T10:27:30.950Z,3.8
2022-08-25T10:28:46.000Z,4.5
2022-08-25T10:30:03.000Z,4.5
2022-08-25T10:31:18.000Z,4
2022-08-25T10:32:34.000Z,4.1
2022-08-25T10:33:50.702Z,4
2022-08-25T10:35:06.000Z,4.3
2022-08-25T10:36:22.000Z,3.8
2022-08-25T10:37:38.000Z,4.8
2022-08-25T10:38:55.000Z,4.8
2022-08-25T10:40:11.000Z,4.2
2022-08-25T10:41:27.000Z,4.5
2022-08-25T10:42:43.000Z,4
2022-08-25T10:43:59.000Z,4.3
2022-08-25T10:45:15.000Z,4.7
2022-08-25T10:46:31.000Z,4.3
2022-08-25T10:47:47.000Z,4.6
2022-08-25T10:49:03.483Z,4
2022-08-25T10:50:19.000Z,4.4
2022-08-25T10:51:35.000Z,4.2
2022-08-25T10:52:51.000Z,4
2022-08-25T10:54:07.000Z,4.1
2022-08-25T10:55:23.000Z,4.1
2022-08-25T10:56:39.000Z,4.9
2022-08-25T10:57:55.530Z,4.4
2022-08-25T10:59:11.684Z,4.2
2022-08-25T11:00:27.000Z,3.8
2022-08-25T11:01:43.000Z,4.3
2022-08-25T11:02:59.000Z,4.4
2022-08-25T11:04:16.000Z,4.6
2022-08-25T11:05:32.000Z,4.3
2022-08-25T11:06:48.000Z,4.1
2022-08-25T11:08:04.000Z,4.5
2022-08-25T11:09:20.000Z,5
2022-08-25T11:10:36.000Z,4.2
2022-08-25T11:11:52.167Z,4.3
2022-08-25T11:13:08.000Z,5.5
2022-08-25T11:14:24.000Z,5
2022-08-25T11:15:40.000Z,5
2022-08-25T11:16:56.000Z,5
2022-08-25T11:18:12.000Z,5.2
2022-08-25T11:19:29.049Z,5.3
2022-08-25T11:20:45.198Z,5.7
2022-08-25T11:22:01.000Z,6.3
2022-08-25T11:23:17.000Z,5.6
2022-08-25T11:24:33.000Z,4.9
2022-08-25T11:25:49.000Z,5
2022-08-25T11:27:05.000Z,4.9
2022-08-25T11:28:20.000Z,4.9
2022-08-25T11:29:37.000Z,4.7
2022-08-25T11:30:53.000Z,5
2022-08-25T11:32:09.530Z,5
2022-08-25T11:33:25.000Z,4.6
2022-08-25T11:34:41.000Z,4.6
2022-08-25T11:35:57.000Z,4.3
2022-08-25T11:37:13.000Z,4.3
2022-08-25T11:38:30.000Z,4.6
2022-08-25T11:39:46.000Z,4.7
2022-08-25T11:41:02.000Z,4.6
2022-08-25T11:42:18.000Z,4.6
2022-08-25T11:43:34.000Z,4.3
2022-08-25T11:44:50.029Z,5.1
2022-08-25T11:46:05.000Z,4.5
2022-08-25T11:47:22.000Z,4.8
2022-08-25T11:48:38.455Z,4.6
2022-08-25T11:49:54.000Z,4.7
2022-08-25T11:51:10.000Z,4.2
2022-08-25T11:52:26.000Z,4.5
2022-08-25T11:53:43.040Z,4.3
2022-08-25T11:54:58.000Z,4.4
2022-08-25T11:56:15.000Z,4.4
2022-08-25T11:57:31.483Z,4.4
2022-08-25T11:58:47.627Z,3.7
2022-08-25T12:00:03.000Z,4.1
2022-08-25T12:01:18.000Z,3.6
2022-08-25T12:02:34.000Z,3.7
2022-08-25T12:03:51.000Z,3.7
2022-08-25T12:05:07.000Z,3.4
2022-08-25T12:06:23.000Z,3.5
2022-08-25T12:07:39.000Z,3.2
2022-08-25T12:08:55.817Z,3.7
2022-08-25T12:10:11.000Z,3.4
2022-08-25T12:11:27.000Z,3.5
2022-08-25T12:12:44.000Z,3.3
2022-08-25T12:14:00.409Z,3.3
2022-08-25T12:15:16.557Z,3.5
2022-08-25T12:16:32.000Z,4
2022-08-25T12:17:47.000Z,3.7
2022-08-25T12:19:03.000Z,3.3
2022-08-25T12:20:19.000Z,3.5
2022-08-25T12:21:36.000Z,3.4
2022-08-25T12:22:52.000Z,3.1
2022-08-25T12:24:08.590Z,3.6
2022-08-25T12:25:24.736Z,3
2022-08-25T12:26:40.000Z,3.3
2022-08-25T12:27:56.000Z,4
2022-08-25T12:29:12.000Z,3.5
2022-08-25T12:30:29.000Z,3.6
2022-08-25T12:31:45.466Z,3.2
2022-08-25T12:33:01.000Z,3.2
2022-08-25T12:34:16.000Z,3
2022-08-25T12:35:32.919Z,3.5
2022-08-25T12:36:49.070Z,3.2
2022-08-25T12:38:04.000Z,3.5
2022-08-25T12:39:21.000Z,3.4
2022-08-25T12:40:37.000Z,3.4
2022-08-25T12:41:53.000Z,3.2
2022-08-25T12:43:09.000Z,3.2
2022-08-25T12:44:25.000Z,3.3
2022-08-25T12:45:41.000Z,3.7
2022-08-25T12:46:58.000Z,3.3
2022-08-25T12:48:14.000Z,3.6
2022-08-25T12:49:30.000Z,4
2022-08-25T12:50:45.000Z,3.1
2022-08-25T12:52:01.835Z,4.3
2022-08-25T12:53:17.975Z,3.6
2022-08-25T12:54:33.000Z,4
2022-08-25T12:55:50.000Z,4.1
2022-08-25T12:57:06.000Z,3.5
2022-08-25T12:58:22.000Z,3.3
2022-08-25T12:59:38.708Z,3.6
2022-08-25T13:00:54.000Z,4.1
2022-08-25T13:02:10.993Z,4
2022-08-25T13:03:26.000Z,3.4
2022-08-25T13:04:43.000Z,4.2
2022-08-25T13:05:59.000Z,3.7
2022-08-25T13:07:14.000Z,3.7
2022-08-25T13:08:30.000Z,3.5
2022-08-25T13:09:46.000Z,3.4
2022-08-25T13:11:02.000Z,3.8
2022-08-25T13:12:19.177Z,3.8
2022-08-25T13:13:35.000Z,3.8
2022-08-25T13:14:51.000Z,3.8
2022-08-25T13:16:07.000Z,3.7
2022-08-25T13:17:23.000Z,3.9
2022-08-25T13:18:39.000Z,3.5
2022-08-25T13:19:56.052Z,3.6
2022-08-25T13:21:11.000Z,3.4
2022-08-25T13:22:28.000Z,3.9
2022-08-25T13:23:43.000Z,3.6
2022-08-25T13:24:59.000Z,3.4
2022-08-25T13:26:15.000Z,3.6
2022-08-25T13:27:31.000Z,3.3
2022-08-25T13:28:47.000Z,3.5
2022-08-25T13:30:04.000Z,3.9
2022-08-25T13:31:20.000Z,4.2
2022-08-25T13:32:36.000Z,3.9
2022-08-25T13:33:52.000Z,3.4
2022-08-25T13:35:08.000Z,3.5
2022-08-25T13:36:24.000Z,3.9
2022-08-25T13:37:40.000Z,3.9
2022-08-25T13:38:57.000Z,3.5
2022-08-25T13:40:12.000Z,3.5
2022-08-25T13:41:28.000Z,3.5
2022-08-25T13:42:44.000Z,3.9
2022-08-25T13:44:00.000Z,3.8
2022-08-25T13:45:16.000Z,3.4
2022-08-25T13:46:32.000Z,3.4
2022-08-25T13:47:49.000Z,3.3
2022-08-25T13:49:05.000Z,3.4
2022-08-25T13:50:21.000Z,3.8
2022-08-25T13:51:37.726Z,3.7
2022-08-25T13:52:53.000Z,3.6
2022-08-25T13:54:09.000Z,4
2022-08-25T13:55:25.000Z,3.6
2022-08-25T13:56:41.000Z,4
2022-08-25T13:57:57.000Z,3.7
2022-08-25T13:59:13.629Z,3.6
2022-08-25T14:00:29.000Z,3.4
2022-08-25T14:01:45.909Z,3.3
2022-08-25T14:03:01.000Z,3.6
2022-08-25T14:04:17.000Z,3.6
2022-08-25T14:05:34.000Z,3.3
2022-08-25T14:06:50.000Z,3.5
2022-08-25T14:08:06.000Z,3.8
2022-08-25T14:09:22.784Z,3.5
2022-08-25T14:10:38.000Z,3.6
2022-08-25T14:11:54.000Z,4.5
2022-08-25T14:13:10.000Z,3.5
2022-08-25T14:14:26.000Z,3.6
2022-08-25T14:15:42.000Z,3.7
2022-08-25T14:16:58.000Z,3.6
2022-08-25T14:18:14.000Z,3.7
2022-08-25T14:19:30.966Z,3.3
2022-08-25T14:20:46.000Z,3.6
2022-08-25T14:22:03.000Z,3.3
2022-08-25T14:23:19.000Z,3.7
2022-08-25T14:24:35.000Z,4.3
2022-08-25T14:25:51.000Z,3.4
2022-08-25T14:27:07.000Z,3.7
2022-08-25T14:28:23.000Z,3.5
2022-08-25T14:29:38.000Z,3.2
2022-08-25T14:30:55.295Z,3.9
2022-08-25T14:32:11.440Z,3.9
2022-08-25T14:33:27.000Z,3.3
2022-08-25T14:34:43.000Z,3.5
2022-08-25T14:35:59.000Z,3.7
2022-08-25T14:37:15.000Z,3.9
2022-08-25T14:38:31.000Z,3.9
2022-08-25T14:39:48.000Z,3.6
2022-08-25T14:41:04.461Z,4.2
2022-08-25T14:42:20.000Z,3.8
2022-08-25T14:43:36.000Z,4.1
2022-08-25T14:44:52.000Z,3.3
2022-08-25T14:46:08.054Z,4.4
2022-08-25T14:47:23.000Z,3.6
2022-08-25T14:48:40.000Z,3.8
2022-08-25T14:49:56.000Z,3.8
2022-08-25T14:51:12.000Z,3.4
2022-08-25T14:52:28.791Z,3.5
2022-08-25T14:53:44.931Z,3.5
2022-08-25T14:55:00.000Z,3.8
2022-08-25T14:56:16.000Z,4.7
2022-08-25T14:57:33.000Z,4.1
2022-08-25T14:58:49.000Z,3.7
2022-08-25T15:00:05.000Z,3.7
2022-08-25T15:01:21.000Z,3.8
2022-08-25T15:02:36.000Z,4.1
2022-08-25T15:03:52.000Z,3.3
2022-08-25T15:05:09.000Z,4.5
2022-08-25T15:06:25.000Z,3.4
2022-08-25T15:07:41.000Z,3.9
2022-08-25T15:08:57.000Z,3.9
2022-08-25T15:10:12.000Z,3.5
2022-08-25T15:11:28.000Z,3.2
2022-08-25T15:12:44.000Z,3.4
2022-08-25T15:14:01.000Z,3.9
2022-08-25T15:15:17.000Z,3.8
2022-08-25T15:16:33.585Z,3.7
2022-08-25T15:17:49.000Z,3.8
2022-08-25T15:19:05.000Z,3.7
2022-08-25T15:20:21.000Z,3.8
2022-08-25T15:21:37.000Z,4.6
2022-08-25T15:22:54.000Z,4
2022-08-25T15:24:10.000Z,3.9
2022-08-25T15:25:26.000Z,3.6
2022-08-25T15:26:41.000Z,3.5
2022-08-25T15:27:57.000Z,4
2022-08-25T15:29:13.000Z,4
2022-08-25T15:30:29.000Z,3.4
2022-08-25T15:31:46.000Z,3.7
2022-08-25T15:33:02.000Z,3.8
2022-08-25T15:34:18.000Z,3.5
2022-08-25T15:35:34.783Z,4.1
2022-08-25T15:36:50.000Z,3.5
2022-08-25T15:38:06.000Z,3.6
2022-08-25T15:39:22.000Z,4.1
2022-08-25T15:40:39.000Z,4.1
2022-08-25T15:41:55.511Z,4
2022-08-25T15:43:10.000Z,3.5
2022-08-25T15:44:26.000Z,3.8
2022-08-25T15:45:42.967Z,4.4
2022-08-25T15:46:58.000Z,3.8
2022-08-25T15:48:15.000Z,3.5
2022-08-25T15:49:31.403Z,4
2022-08-25T15:50:47.549Z,3.6
2022-08-25T15:52:03.000Z,3.8
2022-08-25T15:53:19.000Z,4.5
2022-08-25T15:54:35.000Z,4
2022-08-25T15:55:51.000Z,4
2022-08-25T15:57:08.270Z,3.8
2022-08-25T15:58:24.415Z,4.1
2022-08-25T15:59:39.000Z,4.2
2022-08-25T16:00:55.000Z,4.2
2022-08-25T16:02:11.000Z,4.2
2022-08-25T16:03:27.000Z,3.5
2022-08-25T16:04:43.000Z,4
2022-08-25T16:06:00.000Z,3.7
2022-08-25T16:07:16.000Z,4.9
2022-08-25T16:08:32.000Z,4.4
2022-08-25T16:09:48.000Z,3.8
2022-08-25T16:11:04.000Z,3.7
2022-08-25T16:12:20.000Z,4
2022-08-25T16:13:37.196Z,3.8
2022-08-25T16:14:53.000Z,4.6
2022-08-25T16:16:08.000Z,3.8
2022-08-25T16:17:24.000Z,3.6
2022-08-25T16:18:40.000Z,4.4
2022-08-25T16:19:56.000Z,4.3
2022-08-25T16:21:12.000Z,3.6
2022-08-25T16:22:28.000Z,3.9
2022-08-25T16:23:45.368Z,3.3
2022-08-25T16:25:01.000Z,3.6
2022-08-25T16:26:17.000Z,4
2022-08-25T16:27:33.000Z,3.8
2022-08-25T16:28:49.000Z,3.7
2022-08-25T16:30:05.000Z,3.9
2022-08-25T16:31:22.000Z,4.2
2022-08-25T16:32:37.000Z,3.5
2022-08-25T16:33:53.536Z,3.5
2022-08-25T16:35:09.681Z,3.5
2022-08-25T16:36:25.000Z,3.6
2022-08-25T16:37:41.000Z,3.9
2022-08-25T16:38:57.000Z,3.7
2022-08-25T16:40:14.000Z,4.4
2022-08-25T16:41:30.000Z,4
2022-08-25T16:42:46.000Z,4
2022-08-25T16:44:02.000Z,4
2022-08-25T16:45:18.000Z,4.1
2022-08-25T16:46:34.000Z,3.9
2022-08-25T16:47:50.000Z,4.4
2022-08-25T16:49:06.297Z,3.9
2022-08-25T16:50:22.000Z,3.9
2022-08-25T16:51:38.000Z,4
2022-08-25T16:52:54.000Z,4.3
2022-08-25T16:54:10.000Z,4.4
2022-08-25T16:55:26.000Z,4
2022-08-25T16:56:43.173Z,3.7
2022-08-25T16:57:59.000Z,4
2022-08-25T16:59:15.000Z,3.9
2022-08-25T17:00:31.000Z,3.9
2022-08-25T17:01:47.758Z,3.9
2022-08-25T17:03:03.000Z,4.7
2022-08-25T17:04:19.000Z,3.7
2022-08-25T17:05:34.000Z,4.4
2022-08-25T17:06:51.000Z,3.6
2022-08-25T17:08:07.000Z,4.4
2022-08-25T17:09:23.000Z,4
2022-08-25T17:10:39.000Z,4.5
2022-08-25T17:11:55.926Z,4.3
2022-08-25T17:13:11.000Z,3.8
2022-08-25T17:14:27.000Z,4.4
2022-08-25T17:15:44.000Z,4.4
2022-08-25T17:17:00.000Z,4.1
2022-08-25T17:18:16.000Z,4.4
2022-08-25T17:19:32.000Z,4.6
2022-08-25T17:20:48.000Z,4.2
2022-08-25T17:22:03.000Z,4.3
2022-08-25T17:23:20.000Z,4.2
2022-08-25T17:24:36.399Z,4.1
2022-08-25T17:25:52.545Z,4.3
2022-08-25T17:27:08.000Z,4.3
2022-08-25T17:28:24.000Z,3.8