createdAt,value
2018-12-22T00:01:18.260Z,49.29
2018-12-22T00:06:20.750Z,49.26
2018-12-22T00:11:23.212Z,49.22
2018-12-22T00:16:25.766Z,49.33
2018-12-22T00:21:28.285Z,49.45
2018-12-22T00:26:30.801Z,49.28
2018-12-22T00:31:33.345Z,49.44
2018-12-22T00:36:35.832Z,49.46
2018-12-22T00:41:38.373Z,49.10
2018-12-22T00:46:41.204Z,49.10
2018-12-22T00:51:43.834Z,49.08
2018-12-22T00:56:46.302Z,49.17
2018-12-22T01:01:48.764Z,49.44
2018-12-22T01:06:52.711Z,49.45
2018-12-22T01:11:55.423Z,49.34
2018-12-22T01:16:58.132Z,49.36
2018-12-22T01:22:00.596Z,48.93
2018-12-22T01:27:03.209Z,49.20
2018-12-22T01:32:05.729Z,49.38
2018-12-22T01:37:08.223Z,49.47
2018-12-22T01:42:10.712Z,49.43
2018-12-22T01:47:13.233Z,49.34
2018-12-22T01:52:15.745Z,48.83
2018-12-22T01:57:18.233Z,48.88
2018-12-22T02:02:20.909Z,48.87
2018-12-22T02:07:23.373Z,49.42
2018-12-22T02:12:26.512Z,49.30
2018-12-22T02:17:28.978Z,49.02
2018-12-22T02:22:31.444Z,49.04
2018-12-22T02:27:33.928Z,49.03
2018-12-22T02:32:36.503Z,49.00
2018-12-22T02:37:38.970Z,49.24
2018-12-22T02:42:41.442Z,49.04
2018-12-22T02:47:43.941Z,48.98
2018-12-22T02:52:46.398Z,49.20
2018-12-22T02:57:48.864Z,49.36
2018-12-22T03:02:51.628Z,49.19
2018-12-22T03:07:54.641Z,49.00
2018-12-22T03:12:57.184Z,49.39
2018-12-22T03:17:59.644Z,49.43
2018-12-22T03:23:02.130Z,49.60
2018-12-22T03:28:04.647Z,49.09
2018-12-22T03:33:07.106Z,49.41
2018-12-22T03:38:09.936Z,48.97
2018-12-22T03:43:12.398Z,49.07
2018-12-22T03:48:14.884Z,49.08
2018-12-22T03:53:17.340Z,49.34
2018-12-22T03:58:19.800Z,49.17
2018-12-22T04:03:22.265Z,49.24
2018-12-22T04:08:24.768Z,49.25
2018-12-22T04:13:27.260Z,49.11
2018-12-22T04:18:29.726Z,49.09
2018-12-22T04:23:32.199Z,49.13
2018-12-22T04:28:34.656Z,48.90
2018-12-22T04:33:37.112Z,49.27
2018-12-22T04:38:39.567Z,49.02
2018-12-22T04:43:42.033Z,49.24
2018-12-22T04:48:44.496Z,49.17
2018-12-22T04:53:46.969Z,49.10
2018-12-22T04:58:49.434Z,49.32
2018-12-22T05:03:51.931Z,49.43
2018-12-22T05:08:54.390Z,49.47
2018-12-22T05:13:56.866Z,49.38
2018-12-22T05:18:59.337Z,49.46
2018-12-22T05:24:01.829Z,49.56
2018-12-22T05:29:04.289Z,49.54
2018-12-22T05:34:06.757Z,49.00
2018-12-22T05:39:09.440Z,49.07
2018-12-22T05:44:11.896Z,49.06
2018-12-22T05:49:14.432Z,49.05
2018-12-22T05:54:16.941Z,48.87
2018-12-22T05:59:19.396Z,48.89
2018-12-22T06:04:21.891Z,49.12
2018-12-22T06:09:24.701Z,48.95
2018-12-22T06:14:27.301Z,48.98
2018-12-22T06:19:29.769Z,49.11
2018-12-22T06:24:32.232Z,49.32
2018-12-22T06:29:34.698Z,49.23
2018-12-22T06:34:37.179Z,49.07
2018-12-22T06:39:40.208Z,49.00
2018-12-22T06:44:42.692Z,49.00
2018-12-22T06:49:45.200Z,49.10
2018-12-22T06:54:47.669Z,49.53
2018-12-22T06:59:52.012Z,49.19
2018-12-22T07:04:54.640Z,49.24
2018-12-22T07:09:57.129Z,48.88
2018-12-22T07:14:59.605Z,48.77
2018-12-22T07:20:02.557Z,48.99
2018-12-22T07:25:05.745Z,49.00
2018-12-22T07:30:10.056Z,49.18
2018-12-22T07:35:12.604Z,49.21
2018-12-22T07:40:15.116Z,49.19
2018-12-22T07:45:17.780Z,49.29
2018-12-22T07:50:20.301Z,48.97
2018-12-22T07:55:22.978Z,49.42
2018-12-22T08:00:25.468Z,48.86
2018-12-22T08:05:28.249Z,43.64
2018-12-22T08:10:30.745Z,42.03
2018-12-22T08:15:33.353Z,41.61
2018-12-22T08:20:35.817Z,41.91
2018-12-22T08:25:38.404Z,42.20
2018-12-22T08:30:43.707Z,42.97
2018-12-22T08:35:45.404Z,43.14
2018-12-22T08:40:47.870Z,43.73
2018-12-22T08:45:50.341Z,44.01
2018-12-22T08:50:52.809Z,44.23
2018-12-22T08:55:55.280Z,44.69
2018-12-22T09:00:57.772Z,44.95
2018-12-22T09:06:00.227Z,45.18
2018-12-22T09:11:02.689Z,44.87
2018-12-22T09:16:05.245Z,45.13
2018-12-22T09:21:07.768Z,46.23
2018-12-22T09:26:10.599Z,46.43
2018-12-22T09:31:13.092Z,46.88
2018-12-22T09:36:15.568Z,46.81
2018-12-22T09:41:18.074Z,46.55
2018-12-22T09:46:20.583Z,46.96
2018-12-22T09:51:23.054Z,47.32
2018-12-22T09:56:25.562Z,47.37
2018-12-22T10:01:28.296Z,47.53
2018-12-22T10:06:30.861Z,47.64
2018-12-22T10:11:33.372Z,47.68
2018-12-22T10:16:36.029Z,47.65
2018-12-22T10:21:38.503Z,48.11
2018-12-22T10:26:41.788Z,48.30
2018-12-22T10:31:44.261Z,48.20
2018-12-22T10:36:46.760Z,48.04
2018-12-22T10:41:49.302Z,48.11
2018-12-22T10:46:51.893Z,48.53
2018-12-22T10:51:54.369Z,48.64
2018-12-22T10:56:56.852Z,48.66
2018-12-22T11:01:59.568Z,48.85
2018-12-22T11:07:02.060Z,48.95
2018-12-22T11:12:04.559Z,48.86
2018-12-22T11:17:07.149Z,48.45
2018-12-22T11:22:10.565Z,48.96
2018-12-22T11:27:13.138Z,48.93
2018-12-22T11:32:15.627Z,48.67
2018-12-22T11:37:18.121Z,48.61
2018-12-22T11:42:20.584Z,48.32
2018-12-22T11:47:26.902Z,48.15
2018-12-22T11:52:29.423Z,48.15
2018-12-22T11:57:32.080Z,48.20
2018-12-22T12:02:34.645Z,48.39
2018-12-22T12:07:37.196Z,48.60
2018-12-22T12:12:40.274Z,48.37
2018-12-22T12:17:57.649Z,48.44
2018-12-22T12:23:00.148Z,48.80
2018-12-22T12:28:02.616Z,48.61
2018-12-22T12:33:05.264Z,48.72
2018-12-22T12:38:07.904Z,48.89
2018-12-22T12:43:10.596Z,48.84
2018-12-22T12:48:13.092Z,49.05
2018-12-22T12:53:16.304Z,48.98
2018-12-22T12:58:18.792Z,49.06
2018-12-22T13:03:21.316Z,49.10
2018-12-22T13:08:23.780Z,48.83
2018-12-22T13:13:31.084Z,49.33
2018-12-22T13:18:33.587Z,48.90
2018-12-22T13:23:36.424Z,48.95
2018-12-22T13:28:38.978Z,49.35
2018-12-22T13:33:41.515Z,49.19
2018-12-22T13:38:44.144Z,49.27
2018-12-22T13:43:46.650Z,49.01
2018-12-22T13:48:49.497Z,49.13
2018-12-22T13:53:52.104Z,49.47
2018-12-22T13:58:54.739Z,49.33
2018-12-22T14:03:57.244Z,49.54
2018-12-22T14:08:59.867Z,49.05
2018-12-22T14:14:03.046Z,49.18
2018-12-22T14:19:05.527Z,49.27
2018-12-22T14:24:11.708Z,49.03
2018-12-22T14:29:14.302Z,48.69
2018-12-22T14:34:20.273Z,48.68
2018-12-22T14:39:22.764Z,48.94
2018-12-22T14:44:26.080Z,48.59
2018-12-22T14:49:28.573Z,49.19
2018-12-22T14:54:31.057Z,49.51
2018-12-22T14:59:33.654Z,49.50
2018-12-22T15:04:36.245Z,49.41
2018-12-22T15:09:39.444Z,49.25
2018-12-22T15:14:41.997Z,49.19
2018-12-22T15:19:44.544Z,49.39
2018-12-22T15:24:47.016Z,49.59
2018-12-22T15:29:49.518Z,49.10
2018-12-22T15:34:52.020Z,48.70
2018-12-22T15:39:54.507Z,49.27
2018-12-22T15:44:57.108Z,49.63
2018-12-22T15:50:00.620Z,49.41
2018-12-22T15:55:04.346Z,49.50
2018-12-22T16:00:12.977Z,49.44
2018-12-22T16:05:15.570Z,49.68
2018-12-22T16:10:18.060Z,49.39
2018-12-22T16:15:23.088Z,49.48
2018-12-22T16:20:26.425Z,49.17
2018-12-22T16:25:28.924Z,48.92
2018-12-22T16:30:35.250Z,49.03
2018-12-22T16:35:37.790Z,49.19
2018-12-22T16:40:40.289Z,47.26
2018-12-22T16:45:42.797Z,47.78
2018-12-22T16:50:45.368Z,48.48
2018-12-22T16:55:47.964Z,48.72
2018-12-22T17:06:22.090Z,48.88
2018-12-22T17:11:24.588Z,48.38
2018-12-22T17:16:27.123Z,48.23
2018-12-22T17:21:31.820Z,47.91
2018-12-22T17:26:34.355Z,48.32
2018-12-22T17:31:37.149Z,47.96
2018-12-22T17:36:39.666Z,48.18
2018-12-22T17:41:42.246Z,47.65
2018-12-22T17:46:44.767Z,48.10
2018-12-22T17:51:47.320Z,48.03
2018-12-22T17:56:50.130Z,48.25
2018-12-22T18:01:52.676Z,47.85
2018-12-22T18:06:55.250Z,48.21
2018-12-22T18:11:57.819Z,47.93
2018-12-22T18:17:00.364Z,48.03
2018-12-22T18:22:03.812Z,47.64
2018-12-22T18:27:06.408Z,47.61
2018-12-22T18:32:09.005Z,47.61
2018-12-22T18:37:11.487Z,47.69
2018-12-22T18:42:14.227Z,47.61
2018-12-22T18:47:16.784Z,47.93
2018-12-22T18:52:19.276Z,47.57
2018-12-22T18:57:21.828Z,47.78
2018-12-22T19:02:24.357Z,47.68
2018-12-22T19:07:26.857Z,47.75
2018-12-22T19:12:29.383Z,47.47
2018-12-22T19:17:32.070Z,47.92
2018-12-22T19:22:34.636Z,47.33
2018-12-22T19:27:37.132Z,47.61
2018-12-22T19:32:39.938Z,47.28
2018-12-22T19:37:42.516Z,47.48
2018-12-22T19:42:45.017Z,47.47
2018-12-22T19:47:47.615Z,47.30
2018-12-22T19:52:50.196Z,47.44
2018-12-22T19:57:52.688Z,47.26
2018-12-22T20:02:55.247Z,47.43
2018-12-22T20:07:57.809Z,47.19
2018-12-22T20:13:00.370Z,47.14
2018-12-22T20:18:02.860Z,47.56
2018-12-22T20:23:05.352Z,47.46
2018-12-22T20:28:07.844Z,47.11
2018-12-22T20:33:10.345Z,47.58
2018-12-22T20:38:13.136Z,47.20
2018-12-22T20:43:15.624Z,47.30
2018-12-22T20:48:18.153Z,47.04
2018-12-22T20:53:20.733Z,46.92
2018-12-22T20:58:23.315Z,47.32
2018-12-22T21:03:33.397Z,47.02
2018-12-22T21:08:36.149Z,47.08
2018-12-22T21:13:38.779Z,47.07
2018-12-22T21:18:41.240Z,47.30
2018-12-22T21:23:43.735Z,47.18
2018-12-22T21:28:46.200Z,47.55
2018-12-22T21:33:48.739Z,47.45
2018-12-22T21:38:51.208Z,47.72
2018-12-22T21:43:54.130Z,47.54
2018-12-22T21:48:56.604Z,47.38
2018-12-22T21:53:59.063Z,47.31
2018-12-22T21:59:01.596Z,47.75
2018-12-22T22:04:04.085Z,47.77
2018-12-22T22:09:06.581Z,48.04
2018-12-22T22:14:09.192Z,47.48
2018-12-22T22:19:11.780Z,47.45
2018-12-22T22:24:14.248Z,47.85
2018-12-22T22:29:16.716Z,47.42
2018-12-22T22:34:19.269Z,47.72
2018-12-22T22:39:22.312Z,47.41
2018-12-22T22:44:24.806Z,47.53
2018-12-22T22:49:27.286Z,47.60
2018-12-22T22:54:29.745Z,48.02
2018-12-22T22:59:32.231Z,47.62
2018-12-22T23:04:34.716Z,47.58
2018-12-22T23:09:37.208Z,47.70
2018-12-22T23:14:39.684Z,48.10
2018-12-22T23:19:42.401Z,48.15
2018-12-22T23:24:44.892Z,47.69
2018-12-22T23:29:47.465Z,47.96
2018-12-22T23:34:50.018Z,48.14
2018-12-22T23:39:52.480Z,47.73
2018-12-22T23:44:54.968Z,47.96
2018-12-22T23:49:57.809Z,48.18
2018-12-22T23:55:00.824Z,47.80
