createdAt,value
2018-11-23T00:00:07.547Z,2.30
2018-11-23T00:01:07.210Z,1.90
2018-11-23T00:02:07.256Z,2.40
2018-11-23T00:03:07.190Z,2.30
2018-11-23T00:04:07.180Z,2.10
2018-11-23T00:05:07.555Z,2.10
2018-11-23T00:06:08.039Z,2.10
2018-11-23T00:07:08.049Z,2.40
2018-11-23T00:08:08.031Z,2.50
2018-11-23T00:09:07.139Z,2.20
2018-11-23T00:10:07.137Z,2.10
2018-11-23T00:11:08.037Z,2.50
2018-11-23T00:12:07.099Z,2.40
2018-11-23T00:13:07.087Z,1.80
2018-11-23T00:14:07.071Z,2.20
2018-11-23T00:15:07.081Z,2.10
2018-11-23T00:16:07.077Z,2.20
2018-11-23T00:17:07.041Z,2.30
2018-11-23T00:18:07.041Z,2.10
2018-11-23T00:19:07.019Z,2.30
2018-11-23T00:20:07.033Z,2.20
2018-11-23T00:21:07.009Z,2.30
2018-11-23T00:22:06.984Z,2.30
2018-11-23T00:23:06.988Z,2.20
2018-11-23T00:24:06.969Z,2.10
2018-11-23T00:25:06.992Z,2.10
2018-11-23T00:26:07.539Z,2.30
2018-11-23T00:27:06.975Z,2.10
2018-11-23T00:28:06.921Z,2.20
2018-11-23T00:29:07.539Z,2.20
2018-11-23T00:30:06.942Z,2.30
2018-11-23T00:31:06.889Z,2.20
2018-11-23T00:32:06.891Z,2.20
2018-11-23T00:33:06.883Z,1.90
2018-11-23T00:34:06.866Z,2.30
2018-11-23T00:35:06.877Z,2.10
2018-11-23T00:36:07.532Z,2.20
2018-11-23T00:37:06.826Z,2.40
2018-11-23T00:38:06.830Z,2.00
2018-11-23T00:39:07.533Z,2.30
2018-11-23T00:40:06.822Z,1.90
2018-11-23T00:41:06.787Z,2.10
2018-11-23T00:42:06.773Z,2.10
2018-11-23T00:43:06.772Z,2.00
2018-11-23T00:44:06.770Z,1.90
2018-11-23T00:45:06.760Z,2.30
2018-11-23T00:46:06.730Z,2.20
2018-11-23T00:47:06.722Z,2.30
2018-11-23T00:48:06.732Z,2.30
2018-11-23T00:49:07.537Z,1.60
2018-11-23T00:50:06.708Z,2.10
2018-11-23T00:51:06.674Z,2.30
2018-11-23T00:52:07.538Z,2.00
2018-11-23T00:53:06.690Z,2.00
2018-11-23T00:54:06.663Z,2.30
2018-11-23T00:55:07.050Z,1.90
2018-11-23T00:56:06.619Z,1.90
2018-11-23T00:57:06.646Z,2.10
2018-11-23T00:58:06.666Z,2.00
2018-11-23T00:59:07.559Z,2.00
2018-11-23T01:00:06.595Z,1.80
2018-11-23T01:01:06.569Z,2.20
2018-11-23T01:02:06.566Z,2.20
2018-11-23T01:03:06.601Z,1.90
2018-11-23T01:04:06.559Z,2.20
2018-11-23T01:05:06.564Z,1.90
2018-11-23T01:06:06.518Z,1.90
2018-11-23T01:07:06.499Z,1.80
2018-11-23T01:08:06.525Z,2.40
2018-11-23T01:09:07.037Z,1.80
2018-11-23T01:10:06.505Z,2.00
2018-11-23T01:11:06.456Z,2.50
2018-11-23T01:12:06.452Z,1.90
2018-11-23T01:13:06.453Z,2.40
2018-11-23T01:14:06.433Z,2.00
2018-11-23T01:15:06.421Z,2.10
2018-11-23T01:16:06.422Z,2.00
2018-11-23T01:17:06.389Z,1.90
2018-11-23T01:18:06.395Z,2.20
2018-11-23T01:19:07.043Z,1.70
2018-11-23T01:20:06.352Z,2.10
2018-11-23T01:21:06.485Z,2.00
2018-11-23T01:22:06.335Z,2.30
2018-11-23T01:23:06.337Z,2.00
2018-11-23T01:24:07.032Z,1.70
2018-11-23T01:25:06.308Z,2.30
2018-11-23T01:26:06.558Z,2.00
2018-11-23T01:27:06.285Z,2.00
2018-11-23T01:28:06.277Z,1.90
2018-11-23T01:29:07.084Z,2.00
2018-11-23T01:30:07.057Z,2.20
2018-11-23T01:31:06.273Z,1.80
2018-11-23T01:32:07.079Z,2.10
2018-11-23T01:33:06.209Z,1.80
2018-11-23T01:34:06.203Z,1.80
2018-11-23T01:35:06.198Z,2.30
2018-11-23T01:36:06.349Z,1.90
2018-11-23T01:37:06.171Z,1.90
2018-11-23T01:38:06.160Z,1.80
2018-11-23T01:39:06.150Z,2.10
2018-11-23T01:40:07.038Z,2.00
2018-11-23T01:41:06.149Z,1.90
2018-11-23T01:42:06.114Z,1.60
2018-11-23T01:43:06.117Z,1.80
2018-11-23T01:44:07.048Z,1.70
2018-11-23T01:45:06.079Z,1.90
2018-11-23T01:46:06.571Z,1.80
2018-11-23T01:47:07.090Z,2.10
2018-11-23T01:48:07.046Z,2.20
2018-11-23T01:49:06.086Z,1.70
2018-11-23T01:50:06.028Z,1.80
2018-11-23T01:51:06.026Z,1.60
2018-11-23T01:52:06.538Z,1.80
2018-11-23T01:53:05.999Z,2.10
2018-11-23T01:54:06.540Z,1.90
2018-11-23T01:55:05.971Z,2.00
2018-11-23T01:56:06.009Z,1.60
2018-11-23T01:57:06.541Z,1.80
2018-11-23T01:58:05.993Z,1.70
2018-11-23T01:59:05.932Z,1.90
2018-11-23T02:00:06.549Z,1.70
2018-11-23T02:01:05.984Z,1.80
2018-11-23T02:02:06.541Z,2.10
2018-11-23T02:03:05.904Z,1.90
2018-11-23T02:04:05.875Z,1.90
2018-11-23T02:05:06.539Z,2.20
2018-11-23T02:06:06.065Z,1.80
2018-11-23T02:07:05.839Z,2.00
2018-11-23T02:08:05.833Z,2.00
2018-11-23T02:09:05.826Z,1.60
2018-11-23T02:10:05.813Z,1.80
2018-11-23T02:11:05.852Z,1.60
2018-11-23T02:12:05.795Z,2.00
2018-11-23T02:13:06.539Z,1.60
2018-11-23T02:14:05.777Z,1.80
2018-11-23T02:15:05.771Z,1.90
2018-11-23T02:16:06.065Z,1.90
2018-11-23T02:17:06.545Z,2.00
2018-11-23T02:18:05.733Z,2.00
2018-11-23T02:19:05.721Z,1.90
2018-11-23T02:20:05.725Z,2.00
2018-11-23T02:21:06.053Z,1.70
2018-11-23T02:22:05.688Z,1.90
2018-11-23T02:23:05.698Z,1.80
2018-11-23T02:24:05.670Z,1.80
2018-11-23T02:25:05.658Z,1.80
2018-11-23T02:26:05.673Z,1.90
2018-11-23T02:27:05.642Z,1.80
2018-11-23T02:28:05.622Z,1.80
2018-11-23T02:29:06.554Z,2.00
2018-11-23T02:30:05.604Z,1.90
2018-11-23T02:31:06.059Z,1.70
2018-11-23T02:32:06.542Z,1.70
2018-11-23T02:33:06.540Z,1.60
2018-11-23T02:34:05.562Z,1.90
2018-11-23T02:35:05.607Z,2.10
2018-11-23T02:36:05.558Z,1.90
2018-11-23T02:37:05.525Z,1.60
2018-11-23T02:38:05.517Z,2.10
2018-11-23T02:39:06.038Z,1.80
2018-11-23T02:40:05.519Z,1.70
2018-11-23T02:41:05.524Z,1.60
2018-11-23T02:42:05.472Z,1.60
2018-11-23T02:43:05.463Z,1.80
2018-11-23T02:44:06.043Z,1.60
2018-11-23T02:45:06.063Z,1.50
2018-11-23T02:46:05.560Z,1.50
2018-11-23T02:47:05.431Z,1.70
2018-11-23T02:48:06.072Z,1.90
2018-11-23T02:49:05.405Z,1.50
2018-11-23T02:50:05.394Z,1.60
2018-11-23T02:51:05.408Z,2.10
2018-11-23T02:52:05.371Z,1.70
2018-11-23T02:53:05.357Z,1.70
2018-11-23T02:54:05.345Z,1.70
2018-11-23T02:55:05.356Z,1.90
2018-11-23T02:56:05.353Z,1.60
2018-11-23T02:57:05.313Z,1.60
2018-11-23T02:58:06.056Z,1.60
2018-11-23T02:59:05.322Z,1.90
2018-11-23T03:00:05.285Z,1.70
2018-11-23T03:01:05.297Z,1.50
2018-11-23T03:02:05.259Z,1.90
2018-11-23T03:03:06.044Z,1.90
2018-11-23T03:04:05.242Z,1.70
2018-11-23T03:05:05.225Z,1.60
2018-11-23T03:06:05.250Z,1.70
2018-11-23T03:07:06.051Z,1.80
2018-11-23T03:08:05.201Z,1.70
2018-11-23T03:09:05.229Z,1.40
2018-11-23T03:10:05.185Z,1.70
2018-11-23T03:11:05.207Z,1.60
2018-11-23T03:12:05.158Z,1.80
2018-11-23T03:13:05.150Z,1.50
2018-11-23T03:14:05.129Z,1.80
2018-11-23T03:15:05.127Z,1.40
2018-11-23T03:16:05.157Z,1.50
2018-11-23T03:17:05.099Z,1.70
2018-11-23T03:18:05.090Z,1.60
2018-11-23T03:19:05.091Z,1.60
2018-11-23T03:20:05.065Z,1.40
2018-11-23T03:21:05.148Z,1.60
2018-11-23T03:22:05.049Z,1.40
2018-11-23T03:23:05.035Z,1.20
2018-11-23T03:24:05.030Z,1.70
2018-11-23T03:25:05.014Z,1.50
2018-11-23T03:26:05.056Z,1.80
2018-11-23T03:27:05.011Z,1.60
2018-11-23T03:28:04.976Z,1.60
2018-11-23T03:29:05.542Z,1.70
2018-11-23T03:30:04.960Z,1.50
2018-11-23T03:31:12.051Z,1.60
2018-11-23T03:32:04.967Z,1.40
2018-11-23T03:33:05.544Z,1.50
2018-11-23T03:34:04.918Z,1.40
2018-11-23T03:35:04.906Z,1.70
2018-11-23T03:36:04.909Z,1.30
2018-11-23T03:37:05.059Z,1.50
2018-11-23T03:38:05.543Z,1.40
2018-11-23T03:39:04.864Z,1.40
2018-11-23T03:40:04.854Z,1.50
2018-11-23T03:41:04.854Z,1.40
2018-11-23T03:42:05.059Z,1.30
2018-11-23T03:43:04.822Z,1.60
2018-11-23T03:44:04.812Z,1.60
2018-11-23T03:45:04.809Z,1.50
2018-11-23T03:46:05.007Z,1.20
2018-11-23T03:47:04.794Z,1.40
2018-11-23T03:48:04.771Z,1.30
2018-11-23T03:49:05.543Z,1.50
2018-11-23T03:50:04.746Z,1.70
2018-11-23T03:51:05.040Z,1.60
2018-11-23T03:52:04.776Z,1.50
2018-11-23T03:53:04.714Z,1.40
2018-11-23T03:54:05.552Z,1.40
2018-11-23T03:55:04.693Z,1.50
2018-11-23T03:56:04.707Z,1.50
2018-11-23T03:57:04.688Z,1.40
2018-11-23T03:58:04.663Z,1.70
2018-11-23T03:59:04.660Z,1.60
2018-11-23T04:00:04.656Z,1.70
2018-11-23T04:01:04.643Z,1.40
2018-11-23T04:02:04.651Z,1.40
2018-11-23T04:03:04.607Z,1.30
2018-11-23T04:04:05.547Z,1.40
2018-11-23T04:05:05.562Z,1.20
2018-11-23T04:06:04.573Z,1.70
2018-11-23T04:07:04.593Z,1.50
2018-11-23T04:08:04.563Z,1.40
2018-11-23T04:09:04.543Z,1.40
2018-11-23T04:10:05.052Z,1.40
2018-11-23T04:11:04.523Z,1.30
2018-11-23T04:12:04.594Z,1.10
2018-11-23T04:13:04.501Z,1.30
2018-11-23T04:14:04.489Z,1.20
2018-11-23T04:15:04.482Z,1.10
2018-11-23T04:16:04.470Z,1.40
2018-11-23T04:17:04.859Z,1.50
2018-11-23T04:18:04.452Z,1.60
2018-11-23T04:19:04.443Z,1.30
2018-11-23T04:20:04.435Z,1.40
2018-11-23T04:21:04.419Z,1.40
2018-11-23T04:22:04.448Z,1.30
2018-11-23T04:23:04.419Z,1.40
2018-11-23T04:24:04.389Z,1.40
2018-11-23T04:25:04.370Z,1.20
2018-11-23T04:26:04.372Z,1.40
2018-11-23T04:27:04.402Z,1.30
2018-11-23T04:28:04.345Z,1.40
2018-11-23T04:29:04.330Z,1.40
2018-11-23T04:30:05.054Z,1.30
2018-11-23T04:31:04.311Z,1.40
2018-11-23T04:32:04.353Z,1.20
2018-11-23T04:33:04.287Z,1.50
2018-11-23T04:34:05.064Z,1.50
2018-11-23T04:35:04.272Z,1.40
2018-11-23T04:36:04.264Z,1.30
2018-11-23T04:37:04.657Z,0.90
2018-11-23T04:38:04.236Z,1.40
2018-11-23T04:39:04.223Z,1.50
2018-11-23T04:40:05.051Z,1.30
2018-11-23T04:41:04.221Z,1.40
2018-11-23T04:42:04.222Z,1.20
2018-11-23T04:43:04.182Z,1.40
2018-11-23T04:44:04.170Z,1.20
2018-11-23T04:45:04.160Z,1.60
2018-11-23T04:46:05.074Z,1.30
2018-11-23T04:47:04.172Z,1.40
2018-11-23T04:48:04.140Z,1.50
2018-11-23T04:49:04.129Z,1.30
2018-11-23T04:50:04.108Z,1.40
2018-11-23T04:51:05.049Z,1.30
2018-11-23T04:52:04.134Z,1.40
2018-11-23T04:53:04.081Z,1.20
2018-11-23T04:54:04.079Z,1.20
2018-11-23T04:55:04.054Z,1.20
2018-11-23T04:56:04.072Z,1.80
2018-11-23T04:57:04.087Z,1.20
2018-11-23T04:58:04.551Z,1.40
2018-11-23T04:59:04.552Z,1.40
2018-11-23T05:00:03.998Z,1.40
2018-11-23T05:01:03.990Z,1.10
2018-11-23T05:02:03.997Z,1.30
2018-11-23T05:03:03.967Z,1.20
2018-11-23T05:04:03.966Z,1.50
2018-11-23T05:05:03.948Z,1.20
2018-11-23T05:06:03.969Z,1.30
2018-11-23T05:07:04.004Z,1.40
2018-11-23T05:08:03.922Z,1.20
2018-11-23T05:09:03.917Z,1.10
2018-11-23T05:10:03.903Z,1.00
2018-11-23T05:11:03.886Z,1.20
2018-11-23T05:12:03.908Z,1.30
2018-11-23T05:13:03.861Z,1.20
2018-11-23T05:14:03.850Z,1.30
2018-11-23T05:15:04.554Z,1.40
2018-11-23T05:16:03.839Z,1.00
2018-11-23T05:17:04.078Z,1.30
2018-11-23T05:18:03.991Z,1.20
2018-11-23T05:19:03.803Z,1.00
2018-11-23T05:20:03.795Z,1.50
2018-11-23T05:21:03.782Z,1.30
2018-11-23T05:22:03.814Z,1.20
2018-11-23T05:23:03.781Z,1.40
2018-11-23T05:24:03.746Z,1.50
2018-11-23T05:25:03.734Z,1.40
2018-11-23T05:26:03.729Z,1.20
2018-11-23T05:27:04.553Z,0.90
2018-11-23T05:28:04.073Z,1.40
2018-11-23T05:29:03.733Z,1.20
2018-11-23T05:30:03.689Z,1.10
2018-11-23T05:31:03.670Z,1.20
2018-11-23T05:32:03.661Z,1.00
2018-11-23T05:33:03.692Z,1.20
2018-11-23T05:34:03.651Z,1.10
2018-11-23T05:35:03.643Z,1.10
2018-11-23T05:36:03.617Z,1.50
2018-11-23T05:37:03.607Z,1.50
2018-11-23T05:38:03.653Z,1.30
2018-11-23T05:39:03.590Z,1.10
2018-11-23T05:40:03.576Z,1.30
2018-11-23T05:41:03.566Z,1.20
2018-11-23T05:42:03.562Z,1.30
2018-11-23T05:43:04.492Z,1.40
2018-11-23T05:44:03.534Z,1.40
2018-11-23T05:45:03.535Z,1.30
2018-11-23T05:46:04.057Z,1.30
2018-11-23T05:47:03.504Z,1.10
2018-11-23T05:48:03.662Z,1.20
2018-11-23T05:49:04.052Z,1.10
2018-11-23T05:50:03.471Z,1.20
2018-11-23T05:51:04.057Z,1.10
2018-11-23T05:52:04.056Z,1.20
2018-11-23T05:53:03.768Z,1.30
2018-11-23T05:54:03.436Z,1.10
2018-11-23T05:55:03.420Z,1.50
2018-11-23T05:56:04.056Z,1.20
2018-11-23T05:57:03.404Z,1.20
2018-11-23T05:58:03.596Z,1.20
2018-11-23T05:59:03.376Z,1.30
2018-11-23T06:00:03.369Z,1.20
2018-11-23T06:01:03.360Z,1.30
2018-11-23T06:02:03.348Z,1.20
2018-11-23T06:03:03.377Z,1.30
2018-11-23T06:04:03.321Z,1.40
2018-11-23T06:05:03.354Z,1.40
2018-11-23T06:06:03.297Z,1.40
2018-11-23T06:07:04.052Z,1.50
2018-11-23T06:08:03.304Z,1.30
2018-11-23T06:09:04.070Z,1.30
2018-11-23T06:10:03.260Z,1.40
2018-11-23T06:11:03.245Z,0.90
2018-11-23T06:12:03.235Z,1.00
2018-11-23T06:13:03.245Z,1.00
2018-11-23T06:14:03.233Z,1.50
2018-11-23T06:15:04.056Z,1.50
2018-11-23T06:16:03.208Z,1.30
2018-11-23T06:17:03.183Z,1.30
2018-11-23T06:18:03.197Z,1.30
2018-11-23T06:19:03.163Z,1.00
2018-11-23T06:20:03.178Z,1.20
2018-11-23T06:21:04.052Z,1.30
2018-11-23T06:22:03.144Z,1.30
2018-11-23T06:23:03.136Z,1.30
2018-11-23T06:24:04.054Z,1.30
2018-11-23T06:25:03.118Z,1.10
2018-11-23T06:26:04.058Z,1.30
2018-11-23T06:27:04.211Z,0.90
2018-11-23T06:28:03.242Z,1.20
2018-11-23T06:29:03.063Z,1.30
2018-11-23T06:30:03.059Z,1.10
2018-11-23T06:31:03.551Z,1.20
2018-11-23T06:32:03.035Z,1.20
2018-11-23T06:33:03.052Z,1.40
2018-11-23T06:34:03.010Z,1.40
2018-11-23T06:35:03.002Z,1.20
2018-11-23T06:36:03.571Z,1.30
2018-11-23T06:37:03.569Z,1.20
2018-11-23T06:38:03.034Z,1.10
2018-11-23T06:39:02.974Z,1.10
2018-11-23T06:40:02.957Z,1.10
2018-11-23T06:41:02.935Z,1.50
2018-11-23T06:42:02.919Z,1.10
2018-11-23T06:43:03.066Z,1.10
2018-11-23T06:44:03.560Z,1.20
2018-11-23T06:45:02.896Z,1.10
2018-11-23T06:46:02.881Z,1.10
2018-11-23T06:47:02.868Z,1.20
2018-11-23T06:48:02.879Z,1.40
2018-11-23T06:49:03.555Z,1.30
2018-11-23T06:50:03.556Z,1.30
2018-11-23T06:51:02.826Z,1.30
2018-11-23T06:52:02.814Z,1.30
2018-11-23T06:53:02.862Z,1.30
2018-11-23T06:54:02.793Z,1.40
2018-11-23T06:55:02.790Z,1.20
2018-11-23T06:56:03.559Z,1.20
2018-11-23T06:57:03.575Z,1.20
2018-11-23T06:58:02.777Z,1.30
2018-11-23T06:59:02.737Z,1.40
2018-11-23T07:00:03.554Z,1.00
2018-11-23T07:01:02.732Z,1.10
2018-11-23T07:02:03.554Z,1.30
2018-11-23T07:03:02.765Z,1.50
2018-11-23T07:04:02.713Z,1.30
2018-11-23T07:05:03.584Z,1.20
2018-11-23T07:06:02.663Z,1.20
2018-11-23T07:07:02.656Z,1.30
2018-11-23T07:08:02.676Z,1.40
2018-11-23T07:09:02.658Z,1.20
2018-11-23T07:10:03.568Z,1.20
2018-11-23T07:11:03.554Z,1.20
2018-11-23T07:12:03.562Z,1.20
2018-11-23T07:13:03.067Z,1.30
2018-11-23T07:14:04.083Z,1.30
2018-11-23T07:15:02.572Z,1.40
2018-11-23T07:16:02.559Z,1.50
2018-11-23T07:17:02.570Z,1.50
2018-11-23T07:18:02.565Z,1.20
2018-11-23T07:19:02.540Z,1.00
2018-11-23T07:20:02.515Z,1.10
2018-11-23T07:21:02.502Z,1.20
2018-11-23T07:22:03.065Z,1.20
2018-11-23T07:23:02.592Z,1.10
2018-11-23T07:24:02.481Z,1.30
2018-11-23T07:25:02.460Z,1.30
2018-11-23T07:26:02.443Z,1.40
2018-11-23T07:27:02.439Z,1.30
2018-11-23T07:28:02.467Z,1.40
2018-11-23T07:29:02.428Z,1.50
2018-11-23T07:30:03.077Z,1.20
2018-11-23T07:31:02.653Z,1.10
2018-11-23T07:32:02.383Z,1.30
2018-11-23T07:33:02.368Z,1.20
2018-11-23T07:34:02.673Z,1.40
2018-11-23T07:35:03.060Z,1.30
2018-11-23T07:36:02.338Z,1.10
2018-11-23T07:37:02.340Z,1.30
2018-11-23T07:38:02.328Z,1.40
2018-11-23T07:39:02.318Z,1.30
2018-11-23T07:40:02.301Z,1.20
2018-11-23T07:41:02.280Z,1.00
2018-11-23T07:42:02.269Z,1.60
2018-11-23T07:43:02.281Z,1.60
2018-11-23T07:44:03.083Z,1.30
2018-11-23T07:45:02.238Z,1.20
2018-11-23T07:46:03.170Z,1.30
2018-11-23T07:47:02.217Z,1.30
2018-11-23T07:48:02.203Z,1.40
2018-11-23T07:49:02.212Z,1.40
2018-11-23T07:50:02.181Z,1.60
2018-11-23T07:51:02.185Z,1.60
2018-11-23T07:52:03.061Z,1.60
2018-11-23T07:53:02.150Z,1.80
2018-11-23T07:54:02.191Z,2.10
2018-11-23T07:55:03.074Z,2.20
2018-11-23T07:56:03.061Z,2.00
2018-11-23T07:57:02.112Z,2.20
2018-11-23T07:58:02.093Z,2.70
2018-11-23T07:59:02.097Z,2.60
2018-11-23T08:00:03.104Z,2.20
2018-11-23T08:01:03.065Z,2.70
2018-11-23T08:02:02.560Z,2.70
2018-11-23T08:03:02.039Z,2.00
2018-11-23T08:04:02.045Z,2.40
2018-11-23T08:05:02.025Z,2.40
2018-11-23T08:06:02.009Z,2.30
2018-11-23T08:07:02.577Z,2.50
2018-11-23T08:08:02.572Z,2.20
2018-11-23T08:09:02.078Z,2.60
2018-11-23T08:10:02.068Z,2.80
2018-11-23T08:11:01.951Z,2.80
2018-11-23T08:12:02.559Z,2.30
2018-11-23T08:13:02.559Z,3.00
2018-11-23T08:14:01.940Z,2.50
2018-11-23T08:15:02.569Z,2.50
2018-11-23T08:16:01.897Z,2.50
2018-11-23T08:17:01.926Z,2.70
2018-11-23T08:18:01.877Z,2.30
2018-11-23T08:19:01.892Z,2.70
2018-11-23T08:20:01.865Z,2.70
2018-11-23T08:21:01.847Z,2.70
2018-11-23T08:22:01.863Z,2.70
2018-11-23T08:23:02.563Z,2.60
2018-11-23T08:24:01.822Z,2.40
2018-11-23T08:25:01.801Z,2.70
2018-11-23T08:26:02.589Z,2.90
2018-11-23T08:27:02.567Z,2.70
2018-11-23T08:28:02.579Z,2.70
2018-11-23T08:29:02.134Z,2.50
2018-11-23T08:30:01.898Z,2.60
2018-11-23T08:31:01.742Z,2.90
2018-11-23T08:32:02.567Z,2.80
2018-11-23T08:33:01.732Z,2.70
2018-11-23T08:34:02.107Z,2.80
2018-11-23T08:35:02.589Z,2.60
2018-11-23T08:36:01.684Z,3.20
2018-11-23T08:37:01.677Z,3.30
2018-11-23T08:38:01.777Z,4.70
2018-11-23T08:39:04.724Z,4.80
2018-11-23T08:40:01.632Z,5.60
2018-11-23T08:41:02.561Z,5.00
2018-11-23T08:42:02.561Z,5.20
2018-11-23T08:43:01.613Z,5.00
2018-11-23T08:44:03.635Z,5.40
2018-11-23T08:45:01.581Z,4.80
2018-11-23T08:46:02.566Z,5.10
2018-11-23T08:47:02.101Z,4.70
2018-11-23T08:48:02.087Z,5.40
2018-11-23T08:49:02.112Z,6.20
2018-11-23T08:50:02.195Z,5.30
2018-11-23T08:51:02.097Z,5.50
2018-11-23T08:52:02.092Z,5.80
2018-11-23T08:53:01.498Z,5.30
2018-11-23T08:54:01.510Z,5.80
2018-11-23T08:55:01.469Z,6.00
2018-11-23T08:56:02.082Z,6.70
2018-11-23T08:57:01.611Z,6.60
2018-11-23T08:58:01.434Z,5.40
2018-11-23T08:59:01.439Z,6.10
2018-11-23T09:00:02.091Z,6.10
2018-11-23T09:01:02.294Z,6.00
2018-11-23T09:02:04.183Z,6.00
2018-11-23T09:03:01.393Z,6.00
2018-11-23T09:04:01.388Z,5.30
2018-11-23T09:05:02.100Z,5.50
2018-11-23T09:06:02.179Z,5.40
2018-11-23T09:07:01.341Z,4.60
2018-11-23T09:08:01.377Z,4.50
2018-11-23T09:09:01.582Z,4.50
2018-11-23T09:10:02.090Z,3.90
2018-11-23T09:11:02.121Z,4.20
2018-11-23T09:12:01.290Z,4.10
2018-11-23T09:13:01.435Z,3.80
2018-11-23T09:14:01.282Z,3.70
2018-11-23T09:15:04.062Z,3.60
2018-11-23T09:16:02.144Z,3.50
2018-11-23T09:17:01.289Z,3.90
2018-11-23T09:18:02.075Z,3.60
2018-11-23T09:19:01.267Z,3.30
2018-11-23T09:20:02.122Z,3.80
2018-11-23T09:21:02.095Z,3.40
2018-11-23T09:22:02.099Z,3.30
2018-11-23T09:23:01.164Z,3.10
2018-11-23T09:24:02.112Z,3.70
2018-11-23T09:25:02.078Z,3.30
2018-11-23T09:26:02.097Z,3.40
2018-11-23T09:27:02.094Z,2.90
2018-11-23T09:28:02.093Z,3.30
2018-11-23T09:29:02.114Z,3.40
2018-11-23T09:30:01.086Z,3.30
2018-11-23T09:31:02.135Z,3.20
2018-11-23T09:32:01.601Z,3.00
2018-11-23T09:33:01.658Z,3.00
2018-11-23T09:34:01.074Z,3.00
2018-11-23T09:35:02.483Z,2.90
2018-11-23T09:36:01.567Z,2.70
2018-11-23T09:37:01.576Z,3.00
2018-11-23T09:38:01.704Z,3.30
2018-11-23T09:39:01.698Z,3.20
2018-11-23T09:40:01.691Z,2.70
2018-11-23T09:41:01.565Z,2.70
2018-11-23T09:42:01.646Z,2.80
2018-11-23T09:43:01.581Z,3.40
2018-11-23T09:44:01.570Z,2.80
2018-11-23T09:45:01.597Z,2.60
2018-11-23T09:46:01.667Z,2.50
2018-11-23T09:47:01.586Z,2.60
2018-11-23T09:48:01.585Z,2.80
2018-11-23T09:49:01.575Z,2.70
2018-11-23T09:50:01.110Z,2.50
2018-11-23T09:51:00.896Z,2.80
2018-11-23T09:52:01.575Z,3.00
2018-11-23T09:53:01.574Z,2.60
2018-11-23T09:54:00.831Z,2.90
2018-11-23T09:55:01.588Z,2.80
2018-11-23T09:56:01.605Z,2.80
2018-11-23T09:57:01.619Z,2.70
2018-11-23T09:58:01.568Z,2.90
2018-11-23T09:59:01.708Z,2.50
2018-11-23T10:00:01.615Z,2.90
2018-11-23T10:01:00.760Z,2.50
2018-11-23T10:02:01.567Z,2.70
2018-11-23T10:03:01.588Z,2.40
2018-11-23T10:04:00.788Z,2.30
2018-11-23T10:05:01.613Z,2.80
2018-11-23T10:06:01.705Z,2.50
2018-11-23T10:07:01.585Z,2.40
2018-11-23T10:08:01.568Z,2.90
2018-11-23T10:09:01.580Z,2.30
2018-11-23T10:10:00.669Z,2.30
2018-11-23T10:11:01.573Z,2.50
2018-11-23T10:12:00.638Z,2.70
2018-11-23T10:13:00.629Z,2.60
2018-11-23T10:14:01.568Z,2.70
2018-11-23T10:15:01.591Z,2.90
2018-11-23T10:16:00.585Z,2.10
2018-11-23T10:17:01.644Z,2.10
2018-11-23T10:18:00.622Z,2.40
2018-11-23T10:19:01.063Z,2.20
2018-11-23T10:20:01.184Z,2.30
2018-11-23T10:21:00.622Z,2.40
2018-11-23T10:22:01.110Z,2.00
2018-11-23T10:23:01.237Z,2.40
2018-11-23T10:24:01.076Z,2.20
2018-11-23T10:25:01.096Z,2.50
2018-11-23T10:26:01.065Z,2.30
2018-11-23T10:27:00.589Z,2.20
2018-11-23T10:28:00.498Z,2.00
2018-11-23T10:29:01.086Z,2.20
2018-11-23T10:30:01.298Z,2.20
2018-11-23T10:31:01.076Z,2.10
2018-11-23T10:32:00.573Z,2.10
2018-11-23T10:33:01.075Z,1.90
2018-11-23T10:34:00.392Z,1.80
2018-11-23T10:35:01.100Z,1.90
2018-11-23T10:36:00.405Z,2.00
2018-11-23T10:37:01.067Z,2.00
2018-11-23T10:38:00.365Z,1.90
2018-11-23T10:39:00.332Z,1.90
2018-11-23T10:40:01.124Z,2.10
2018-11-23T10:41:00.470Z,2.30
2018-11-23T10:42:01.082Z,2.00
2018-11-23T10:43:00.347Z,2.20
2018-11-23T10:44:01.077Z,2.40
2018-11-23T10:45:00.584Z,1.80
2018-11-23T10:46:01.082Z,1.80
2018-11-23T10:47:01.071Z,1.80
2018-11-23T10:48:01.362Z,1.90
2018-11-23T10:49:01.109Z,1.90
2018-11-23T10:50:00.225Z,1.90
2018-11-23T10:51:00.230Z,1.80
2018-11-23T10:52:01.070Z,2.00
2018-11-23T10:53:01.072Z,2.10
2018-11-23T10:54:01.227Z,1.90
2018-11-23T10:55:01.098Z,1.90
2018-11-23T10:56:00.324Z,2.20
2018-11-23T10:57:01.178Z,1.90
2018-11-23T10:58:01.177Z,1.80
2018-11-23T10:59:00.255Z,2.00
2018-11-23T11:00:01.100Z,2.10
2018-11-23T11:01:00.165Z,1.90
2018-11-23T11:02:01.069Z,2.00
2018-11-23T11:03:00.579Z,1.90
2018-11-23T11:04:00.603Z,2.00
2018-11-23T11:05:00.597Z,1.90
2018-11-23T11:06:00.036Z,1.80
2018-11-23T11:07:00.579Z,1.90
2018-11-23T11:08:00.028Z,2.00
2018-11-23T11:09:00.066Z,1.60
2018-11-23T11:10:00.590Z,2.00
2018-11-23T11:11:00.139Z,2.00
2018-11-23T11:11:59.966Z,1.90
2018-11-23T11:13:00.577Z,1.80
2018-11-23T11:14:00.025Z,1.70
2018-11-23T11:15:00.590Z,2.00
2018-11-23T11:16:00.593Z,1.90
2018-11-23T11:16:59.915Z,2.00
2018-11-23T11:18:00.670Z,1.90
2018-11-23T11:18:59.895Z,1.40
2018-11-23T11:20:00.102Z,2.20
2018-11-23T11:21:00.683Z,2.10
2018-11-23T11:21:59.866Z,1.90
2018-11-23T11:22:59.845Z,1.60
2018-11-23T11:24:00.612Z,1.60
2018-11-23T11:24:59.845Z,1.80
2018-11-23T11:25:59.837Z,1.70
2018-11-23T11:26:59.809Z,1.70
2018-11-23T11:27:59.839Z,1.60
2018-11-23T11:29:00.737Z,1.90
2018-11-23T11:30:00.597Z,2.10
2018-11-23T11:31:00.586Z,1.70
2018-11-23T11:32:00.596Z,1.80
2018-11-23T11:33:00.580Z,1.70
2018-11-23T11:33:59.741Z,1.50
2018-11-23T11:35:00.631Z,1.90
2018-11-23T11:36:00.576Z,1.80
2018-11-23T11:37:00.571Z,2.00
2018-11-23T11:37:59.686Z,2.30
2018-11-23T11:38:59.674Z,1.40
2018-11-23T11:40:00.714Z,1.80
2018-11-23T11:41:00.578Z,1.60
2018-11-23T11:42:00.573Z,1.60
2018-11-23T11:42:59.641Z,1.30
2018-11-23T11:44:00.578Z,1.40
2018-11-23T11:44:59.619Z,1.40
2018-11-23T11:46:00.106Z,1.70
2018-11-23T11:46:59.593Z,1.60
2018-11-23T11:48:00.172Z,1.60
2018-11-23T11:48:59.564Z,1.60
2018-11-23T11:49:59.550Z,1.90
2018-11-23T11:51:00.128Z,1.40
2018-11-23T11:52:00.085Z,1.60
2018-11-23T11:53:00.080Z,1.60
2018-11-23T11:54:00.080Z,1.70
2018-11-23T11:54:59.496Z,1.60
2018-11-23T11:56:00.102Z,1.80
2018-11-23T11:57:00.110Z,1.60
2018-11-23T11:57:59.466Z,1.60
2018-11-23T11:59:00.219Z,1.60
2018-11-23T11:59:59.438Z,1.60
2018-11-23T12:00:59.469Z,1.90
2018-11-23T12:01:59.416Z,1.60
2018-11-23T12:02:59.716Z,1.70
2018-11-23T12:04:00.104Z,1.50
2018-11-23T12:05:00.119Z,1.80
2018-11-23T12:06:00.111Z,1.30
2018-11-23T12:06:59.368Z,1.60
2018-11-23T12:07:59.370Z,1.20
2018-11-23T12:09:00.073Z,1.40
2018-11-23T12:10:00.084Z,1.40
2018-11-23T12:11:00.115Z,1.50
2018-11-23T12:12:00.121Z,1.20
2018-11-23T12:13:00.181Z,1.70
2018-11-23T12:14:00.089Z,1.80
2018-11-23T12:14:59.275Z,1.60
2018-11-23T12:15:59.588Z,1.80
2018-11-23T12:17:00.088Z,1.70
2018-11-23T12:18:00.084Z,1.60
2018-11-23T12:18:59.392Z,1.70
2018-11-23T12:20:00.095Z,1.40
2018-11-23T12:20:59.224Z,1.20
2018-11-23T12:22:00.082Z,1.70
2018-11-23T12:22:59.191Z,1.80
2018-11-23T12:24:00.233Z,1.70
2018-11-23T12:25:00.196Z,1.90
2018-11-23T12:26:00.108Z,1.50
2018-11-23T12:27:00.077Z,1.40
2018-11-23T12:28:00.082Z,1.30
2018-11-23T12:29:00.105Z,1.30
2018-11-23T12:30:00.091Z,1.40
2018-11-23T12:31:00.108Z,1.60
2018-11-23T12:31:59.097Z,1.40
2018-11-23T12:32:59.112Z,1.40
2018-11-23T12:33:59.584Z,1.80
2018-11-23T12:34:59.120Z,1.80
2018-11-23T12:36:00.599Z,1.30
2018-11-23T12:36:59.595Z,1.30
2018-11-23T12:37:59.582Z,1.40
2018-11-23T12:38:59.642Z,1.50
2018-11-23T12:39:59.147Z,1.40
2018-11-23T12:40:59.603Z,1.80
2018-11-23T12:41:59.575Z,1.40
2018-11-23T12:42:59.588Z,1.40
2018-11-23T12:43:58.958Z,1.60
2018-11-23T12:44:59.583Z,1.40
2018-11-23T12:45:59.597Z,2.00
2018-11-23T12:46:59.077Z,1.70
2018-11-23T12:47:58.917Z,1.60
2018-11-23T12:48:59.715Z,1.50
2018-11-23T12:49:59.589Z,1.40
2018-11-23T12:50:59.601Z,1.50
2018-11-23T12:51:59.584Z,1.40
2018-11-23T12:53:06.165Z,1.70
2018-11-23T12:53:58.855Z,1.60
2018-11-23T12:54:59.577Z,1.80
2018-11-23T12:55:59.118Z,1.50
2018-11-23T12:56:59.576Z,1.60
2018-11-23T12:57:59.576Z,1.60
2018-11-23T12:58:59.579Z,1.60
2018-11-23T12:59:59.651Z,1.20
2018-11-23T13:00:59.606Z,1.70
2018-11-23T13:01:58.767Z,1.50
2018-11-23T13:02:59.617Z,1.30
2018-11-23T13:03:58.822Z,1.40
2018-11-23T13:04:58.811Z,1.50
2018-11-23T13:05:59.608Z,1.70
2018-11-23T13:06:59.581Z,2.10
2018-11-23T13:07:59.606Z,4.30
2018-11-23T13:08:58.874Z,5.90
2018-11-23T13:09:59.582Z,7.20
2018-11-23T13:10:59.635Z,7.80
2018-11-23T13:11:59.581Z,7.70
2018-11-23T13:12:59.581Z,7.40
2018-11-23T13:13:59.638Z,7.20
2018-11-23T13:14:59.644Z,5.80
2018-11-23T13:15:59.603Z,6.40
2018-11-23T13:16:59.591Z,6.40
2018-11-23T13:17:59.585Z,6.50