createdAt,value
2019-01-18T00:02:40.464Z,3.18
2019-01-18T00:05:44.147Z,3.11
2019-01-18T00:08:47.812Z,3.20
2019-01-18T00:11:51.384Z,3.23
2019-01-18T00:14:54.980Z,3.22
2019-01-18T00:17:58.834Z,3.22
2019-01-18T00:21:02.512Z,3.19
2019-01-18T00:24:06.278Z,3.25
2019-01-18T00:27:10.114Z,3.29
2019-01-18T00:30:14.871Z,3.33
2019-01-18T00:33:18.546Z,3.28
2019-01-18T00:36:22.210Z,3.30
2019-01-18T00:39:25.972Z,3.24
2019-01-18T00:42:30.632Z,3.31
2019-01-18T00:45:34.442Z,3.27
2019-01-18T00:48:37.948Z,3.32
2019-01-18T00:51:41.533Z,3.33
2019-01-18T00:54:45.146Z,3.40
2019-01-18T00:57:49.699Z,3.29
2019-01-18T01:00:53.437Z,3.31
2019-01-18T01:03:57.100Z,3.31
2019-01-18T01:07:00.656Z,3.39
2019-01-18T01:10:04.872Z,3.39
2019-01-18T01:13:08.819Z,3.40
2019-01-18T01:16:12.489Z,3.42
2019-01-18T01:19:18.001Z,3.48
2019-01-18T01:22:23.723Z,3.41
2019-01-18T01:25:27.551Z,3.41
2019-01-18T01:28:31.224Z,3.38
2019-01-18T01:31:34.992Z,3.36
2019-01-18T01:34:38.647Z,3.34
2019-01-18T01:37:42.281Z,3.32
2019-01-18T01:40:47.196Z,3.29
2019-01-18T01:43:50.739Z,3.34
2019-01-18T01:46:54.324Z,3.33
2019-01-18T01:49:58.014Z,3.37
2019-01-18T01:53:01.665Z,3.41
2019-01-18T01:56:05.273Z,3.44
2019-01-18T01:59:08.901Z,3.47
2019-01-18T02:02:12.467Z,3.49
2019-01-18T02:05:17.373Z,3.40
2019-01-18T02:08:21.008Z,3.30
2019-01-18T02:11:24.614Z,3.27
2019-01-18T02:14:28.272Z,3.19
2019-01-18T02:17:31.829Z,3.10
2019-01-18T02:20:38.539Z,3.06
2019-01-18T02:23:43.181Z,3.04
2019-01-18T02:26:46.842Z,3.03
2019-01-18T02:29:56.377Z,2.98
2019-01-18T02:32:54.086Z,2.98
2019-01-18T02:35:57.742Z,3.02
2019-01-18T02:39:01.450Z,2.97
2019-01-18T02:42:06.135Z,2.92
2019-01-18T02:45:10.968Z,2.94
2019-01-18T02:48:14.519Z,2.94
2019-01-18T02:51:18.425Z,2.85
2019-01-18T02:54:22.029Z,2.87
2019-01-18T02:57:33.000Z,2.87
2019-01-18T03:00:36.726Z,2.87
2019-01-18T03:03:40.345Z,2.82
2019-01-18T03:06:43.832Z,2.82
2019-01-18T03:09:47.385Z,2.89
2019-01-18T03:12:51.467Z,2.79
2019-01-18T03:15:55.078Z,2.80
2019-01-18T03:18:58.611Z,2.86
2019-01-18T03:22:02.275Z,2.89
2019-01-18T03:25:07.937Z,2.90
2019-01-18T03:28:11.552Z,2.85
2019-01-18T03:31:15.204Z,2.86
2019-01-18T03:34:19.015Z,2.84
2019-01-18T03:37:22.991Z,2.86
2019-01-18T03:40:26.517Z,2.86
2019-01-18T03:43:30.055Z,2.83
2019-01-18T03:46:33.773Z,2.81
2019-01-18T03:49:37.343Z,2.81
2019-01-18T03:52:40.940Z,2.82
2019-01-18T03:55:44.578Z,2.80
2019-01-18T03:58:48.229Z,2.80
2019-01-18T04:01:51.877Z,2.79
2019-01-18T04:04:56.331Z,2.75
2019-01-18T04:07:59.898Z,2.78
2019-01-18T04:11:03.713Z,2.80
2019-01-18T04:14:08.234Z,2.71
2019-01-18T04:17:12.104Z,2.76
2019-01-18T04:20:16.834Z,2.75
2019-01-18T04:23:20.410Z,2.78
2019-01-18T04:26:24.057Z,2.74
2019-01-18T04:29:27.650Z,2.74
2019-01-18T04:32:32.137Z,2.63
2019-01-18T04:35:35.890Z,2.69
2019-01-18T04:38:40.620Z,2.69
2019-01-18T04:41:44.409Z,2.65
2019-01-18T04:44:48.117Z,2.65
2019-01-18T04:47:51.788Z,2.71
2019-01-18T04:50:55.430Z,2.71
2019-01-18T04:53:59.536Z,2.72
2019-01-18T04:57:03.221Z,2.71
2019-01-18T05:00:09.934Z,2.68
2019-01-18T05:03:13.539Z,2.74
2019-01-18T05:06:17.241Z,2.74
2019-01-18T05:09:20.929Z,2.72
2019-01-18T05:12:24.525Z,2.74
2019-01-18T05:15:30.547Z,2.77
2019-01-18T05:18:34.128Z,2.72
2019-01-18T05:21:38.890Z,2.72
2019-01-18T05:24:49.287Z,2.74
2019-01-18T05:27:48.215Z,2.69
2019-01-18T05:30:53.151Z,2.70
2019-01-18T05:33:56.815Z,2.66
2019-01-18T05:37:00.384Z,2.68
2019-01-18T05:40:03.955Z,2.65
2019-01-18T05:43:07.733Z,2.63
2019-01-18T05:46:11.472Z,2.61
2019-01-18T05:49:15.023Z,2.63
2019-01-18T05:52:18.729Z,2.63
2019-01-18T05:55:22.475Z,2.65
2019-01-18T05:58:26.050Z,2.63
2019-01-18T06:01:29.941Z,2.59
2019-01-18T06:04:34.428Z,2.62
2019-01-18T06:07:38.090Z,2.69
2019-01-18T06:10:41.719Z,2.65
2019-01-18T06:13:45.274Z,2.70
2019-01-18T06:16:48.937Z,2.76
2019-01-18T06:19:52.347Z,2.74
2019-01-18T06:22:55.892Z,2.73
2019-01-18T06:25:59.591Z,2.68
2019-01-18T06:29:03.236Z,2.78
2019-01-18T06:32:07.309Z,2.82
2019-01-18T06:35:11.025Z,2.67
2019-01-18T06:38:14.654Z,2.70
2019-01-18T06:41:23.391Z,2.78
2019-01-18T06:44:26.958Z,2.85
2019-01-18T06:47:30.593Z,2.87
2019-01-18T06:50:34.496Z,2.74
2019-01-18T06:53:38.248Z,2.73
2019-01-18T06:56:41.857Z,2.69
2019-01-18T06:59:45.322Z,2.76
2019-01-18T07:02:51.051Z,2.82
2019-01-18T07:05:55.756Z,2.75
2019-01-18T07:08:59.449Z,2.65
2019-01-18T07:12:03.219Z,2.65
2019-01-18T07:15:08.743Z,2.68
2019-01-18T07:18:12.525Z,2.76
2019-01-18T07:21:16.167Z,2.94
2019-01-18T07:24:19.805Z,3.01
2019-01-18T07:27:24.432Z,3.01
2019-01-18T07:30:30.678Z,2.92
2019-01-18T07:33:34.715Z,2.88
2019-01-18T07:36:38.272Z,2.96
2019-01-18T07:39:42.021Z,2.96
2019-01-18T07:42:45.665Z,2.90
2019-01-18T07:45:53.927Z,2.98
2019-01-18T07:48:58.624Z,2.95
2019-01-18T07:52:04.403Z,2.94
2019-01-18T07:55:10.346Z,2.78
2019-01-18T07:58:14.115Z,2.75
2019-01-18T08:01:22.296Z,2.73
2019-01-18T08:04:27.410Z,2.75
2019-01-18T08:07:32.055Z,2.68
2019-01-18T08:10:35.955Z,2.71
2019-01-18T08:13:40.737Z,2.74
2019-01-18T08:16:46.546Z,2.77
2019-01-18T08:19:50.200Z,2.76
2019-01-18T08:22:54.888Z,2.68
2019-01-18T08:25:58.651Z,2.64
2019-01-18T08:29:06.760Z,2.70
2019-01-18T08:32:10.393Z,2.66
2019-01-18T08:35:15.485Z,2.62
2019-01-18T08:38:21.395Z,2.72
2019-01-18T08:41:31.251Z,2.86
2019-01-18T08:44:35.001Z,2.96
2019-01-18T08:47:38.598Z,2.91
2019-01-18T08:50:48.683Z,3.02
2019-01-18T08:53:52.295Z,3.05
2019-01-18T08:56:55.942Z,3.00
2019-01-18T08:59:59.854Z,2.90
2019-01-18T09:03:06.759Z,2.89
2019-01-18T09:06:23.081Z,2.82
2019-01-18T09:09:27.656Z,2.81
2019-01-18T09:12:42.639Z,2.73
2019-01-18T09:16:05.654Z,2.78
2019-01-18T09:19:15.440Z,2.88
2019-01-18T09:22:21.088Z,3.00
2019-01-18T09:25:26.077Z,3.00
2019-01-18T09:28:30.864Z,3.07
2019-01-18T09:31:34.536Z,3.17
2019-01-18T09:34:43.729Z,3.18
2019-01-18T09:37:47.480Z,3.28
2019-01-18T09:40:52.277Z,3.31
2019-01-18T09:43:55.954Z,3.43
2019-01-18T09:47:02.975Z,3.60
2019-01-18T09:50:09.969Z,3.73
2019-01-18T09:53:13.683Z,3.79
2019-01-18T09:56:17.315Z,3.86
2019-01-18T09:59:20.951Z,3.73
2019-01-18T10:02:24.458Z,4.01
2019-01-18T10:05:28.298Z,4.19
2019-01-18T10:08:34.231Z,4.18
2019-01-18T10:11:38.031Z,4.24
2019-01-18T10:14:41.903Z,4.09
2019-01-18T10:17:45.955Z,3.97
2019-01-18T10:20:49.522Z,4.25
2019-01-18T10:23:52.987Z,4.43
2019-01-18T10:26:56.682Z,4.63
2019-01-18T10:30:01.310Z,4.67
2019-01-18T10:33:05.434Z,4.29
2019-01-18T10:36:09.118Z,4.20
2019-01-18T10:39:12.679Z,4.26
2019-01-18T10:42:16.331Z,4.38
2019-01-18T10:45:20.013Z,4.49
2019-01-18T10:48:23.794Z,4.56
2019-01-18T10:51:27.101Z,4.37
2019-01-18T10:54:30.678Z,4.39
2019-01-18T10:57:36.047Z,4.44
2019-01-18T11:00:38.379Z,4.50
2019-01-18T11:03:42.036Z,4.61
2019-01-18T11:06:45.628Z,4.35
2019-01-18T11:09:50.272Z,4.24
2019-01-18T11:12:54.084Z,4.31
2019-01-18T11:15:57.703Z,4.17
2019-01-18T11:19:01.324Z,4.16
2019-01-18T11:22:05.033Z,4.11
2019-01-18T11:25:08.891Z,4.14
2019-01-18T11:28:12.603Z,4.17
2019-01-18T11:31:16.294Z,4.25
2019-01-18T11:34:19.839Z,4.19
2019-01-18T11:37:23.506Z,4.17
2019-01-18T11:40:27.221Z,4.31
2019-01-18T11:43:30.886Z,4.49
2019-01-18T11:46:34.440Z,4.74
2019-01-18T11:49:38.248Z,4.54
2019-01-18T11:52:41.925Z,4.44
2019-01-18T11:55:45.501Z,4.56
2019-01-18T11:58:49.104Z,4.40
2019-01-18T12:01:52.550Z,4.30
2019-01-18T12:04:56.223Z,4.19
2019-01-18T12:07:59.826Z,4.02
2019-01-18T12:11:03.477Z,4.09
2019-01-18T12:14:07.136Z,4.16
2019-01-18T12:17:10.595Z,4.29
2019-01-18T12:20:17.868Z,4.36
2019-01-18T12:23:21.449Z,4.12
2019-01-18T12:26:25.181Z,4.10
2019-01-18T12:29:28.770Z,4.24
2019-01-18T12:32:32.282Z,4.31
2019-01-18T12:35:35.710Z,4.21
2019-01-18T12:38:39.310Z,4.18
2019-01-18T12:41:42.989Z,4.21
2019-01-18T12:44:46.551Z,4.14
2019-01-18T12:47:50.164Z,4.14
2019-01-18T12:50:53.739Z,4.20
2019-01-18T12:53:57.275Z,4.22
2019-01-18T12:57:00.798Z,4.23
2019-01-18T13:00:06.254Z,4.34
2019-01-18T13:03:10.090Z,4.39
2019-01-18T13:06:13.694Z,4.40
2019-01-18T13:09:17.183Z,4.45
2019-01-18T13:12:20.692Z,4.47
2019-01-18T13:15:28.151Z,4.40
2019-01-18T13:18:32.671Z,4.42
2019-01-18T13:21:36.225Z,4.43
2019-01-18T13:24:39.806Z,4.40
2019-01-18T13:27:43.359Z,4.44
2019-01-18T13:30:47.035Z,4.29
2019-01-18T13:33:50.515Z,4.16
2019-01-18T13:36:53.969Z,4.26
2019-01-18T13:39:57.529Z,4.40
2019-01-18T13:43:01.066Z,4.36
2019-01-18T13:46:04.563Z,4.33
2019-01-18T13:49:08.223Z,4.34
2019-01-18T13:52:11.760Z,4.36
2019-01-18T13:55:17.798Z,4.42
2019-01-18T13:58:21.351Z,4.43
2019-01-18T14:01:24.811Z,4.40
2019-01-18T14:04:28.322Z,4.33
2019-01-18T14:07:31.824Z,4.34
2019-01-18T14:10:35.491Z,4.32
2019-01-18T14:13:39.005Z,4.25
2019-01-18T14:16:43.566Z,4.24
2019-01-18T14:19:47.056Z,4.35
2019-01-18T14:22:51.546Z,4.38
2019-01-18T14:25:55.033Z,4.45
2019-01-18T14:28:58.776Z,4.60
2019-01-18T14:32:02.385Z,4.79
2019-01-18T14:35:06.501Z,4.77
2019-01-18T14:38:10.108Z,4.68
2019-01-18T14:41:15.750Z,4.66
2019-01-18T14:44:17.259Z,4.53
2019-01-18T14:47:20.979Z,4.48
2019-01-18T14:50:24.663Z,4.54
2019-01-18T14:53:28.421Z,4.60
2019-01-18T14:56:32.272Z,4.70
2019-01-18T14:59:35.976Z,4.74
2019-01-18T15:02:39.540Z,4.71
2019-01-18T15:05:43.322Z,4.62
2019-01-18T15:08:46.864Z,4.60
2019-01-18T15:11:50.517Z,4.51
2019-01-18T15:14:54.148Z,4.39
2019-01-18T15:17:57.855Z,4.42
2019-01-18T15:21:01.434Z,4.45
2019-01-18T15:24:05.102Z,4.51
2019-01-18T15:27:08.891Z,4.54
2019-01-18T15:30:15.279Z,4.45
2019-01-18T15:33:22.689Z,4.25
2019-01-18T15:36:26.404Z,4.23
2019-01-18T15:39:29.958Z,4.19
2019-01-18T15:42:36.597Z,4.04
2019-01-18T15:45:40.230Z,3.86
2019-01-18T15:48:43.705Z,3.81
2019-01-18T15:51:47.417Z,3.85
2019-01-18T15:54:51.078Z,3.70
2019-01-18T15:57:54.759Z,3.47
2019-01-18T16:00:58.384Z,3.54
2019-01-18T16:04:02.095Z,3.56
2019-01-18T16:07:05.853Z,3.58
2019-01-18T16:10:10.227Z,3.59
2019-01-18T16:13:14.221Z,3.57
2019-01-18T16:16:24.399Z,3.53
2019-01-18T16:19:28.082Z,3.36
2019-01-18T16:22:31.811Z,3.31
2019-01-18T16:25:35.520Z,3.22
2019-01-18T16:28:39.125Z,2.99
2019-01-18T16:31:42.734Z,2.79
2019-01-18T16:34:46.495Z,2.65
2019-01-18T16:37:50.444Z,2.53
2019-01-18T16:40:54.266Z,2.44
2019-01-18T16:43:57.936Z,2.41
2019-01-18T16:47:01.686Z,2.43
2019-01-18T16:50:07.098Z,2.48
2019-01-18T16:53:23.642Z,2.49
2019-01-18T16:56:27.247Z,2.50
2019-01-18T16:59:30.943Z,2.51
2019-01-18T17:02:34.752Z,2.42
2019-01-18T17:05:38.155Z,2.38
2019-01-18T17:08:41.704Z,2.40
2019-01-18T17:11:45.362Z,2.35
2019-01-18T17:14:50.923Z,2.33
2019-01-18T17:17:54.698Z,2.44
2019-01-18T17:20:58.193Z,2.54
2019-01-18T17:24:01.901Z,2.77
2019-01-18T17:27:06.226Z,2.78
2019-01-18T17:30:13.820Z,2.66
2019-01-18T17:33:17.682Z,2.55
2019-01-18T17:36:34.977Z,2.52
2019-01-18T17:39:54.462Z,2.59
2019-01-18T17:43:08.134Z,2.69
2019-01-18T17:47:27.786Z,2.63
2019-01-18T17:52:51.102Z,2.61
2019-01-18T17:56:36.178Z,2.41
2019-01-18T17:59:49.681Z,2.30
2019-01-18T18:03:01.995Z,2.17
2019-01-18T18:06:19.355Z,2.14
2019-01-18T18:09:32.711Z,2.13
2019-01-18T18:12:49.338Z,2.12
2019-01-18T18:16:21.915Z,2.22
2019-01-18T18:21:41.749Z,2.32
2019-01-18T18:24:52.175Z,2.40
2019-01-18T18:28:16.721Z,2.47
2019-01-18T18:34:09.747Z,2.48
2019-01-18T18:37:42.407Z,2.37
2019-01-18T18:41:00.489Z,2.29
2019-01-18T18:44:18.015Z,2.24
2019-01-18T18:47:33.800Z,2.19
2019-01-18T18:51:05.570Z,2.14
2019-01-18T18:56:23.666Z,2.07
2019-01-18T18:59:50.218Z,1.98
2019-01-18T19:04:06.141Z,1.91
2019-01-18T19:07:30.709Z,1.86
2019-01-18T19:10:44.648Z,1.70
2019-01-18T19:15:33.144Z,1.64
2019-01-18T19:18:52.091Z,1.64
2019-01-18T19:22:10.841Z,1.59
2019-01-18T19:26:13.767Z,1.58
2019-01-18T19:29:59.823Z,1.52
2019-01-18T19:33:17.355Z,1.48
2019-01-18T19:36:33.967Z,1.42
2019-01-18T19:39:47.434Z,1.40
2019-01-18T19:43:23.031Z,1.25
2019-01-18T19:46:44.991Z,1.17
2019-01-18T19:50:03.085Z,1.10
2019-01-18T19:54:01.224Z,1.10
2019-01-18T19:57:26.899Z,1.05
2019-01-18T20:00:43.277Z,0.91
2019-01-18T20:03:59.329Z,0.89
2019-01-18T20:08:18.097Z,0.88
2019-01-18T20:11:49.665Z,0.89
2019-01-18T20:17:06.530Z,0.89
2019-01-18T20:20:34.110Z,0.92
2019-01-18T20:26:59.295Z,0.81
2019-01-18T20:30:13.097Z,0.80
2019-01-18T20:35:31.748Z,0.72
2019-01-18T20:38:58.063Z,0.57
2019-01-18T20:44:16.555Z,0.45
2019-01-18T20:47:34.964Z,0.51
2019-01-18T20:52:57.119Z,0.52
2019-01-18T20:57:19.450Z,0.65
2019-01-18T21:00:37.111Z,0.71
2019-01-18T21:06:03.091Z,0.82
2019-01-18T21:11:38.934Z,0.92
2019-01-18T21:15:01.880Z,0.99
2019-01-18T21:18:16.104Z,1.03
2019-01-18T21:21:36.435Z,1.08
2019-01-18T21:26:55.437Z,1.11
2019-01-18T21:30:50.409Z,1.18
2019-01-18T21:34:05.939Z,1.26
2019-01-18T21:39:29.319Z,1.30
2019-01-18T21:42:46.766Z,1.25
2019-01-18T21:46:33.796Z,1.27
2019-01-18T21:49:50.916Z,1.29
2019-01-18T21:53:06.073Z,1.26
2019-01-18T21:58:25.154Z,1.27
2019-01-18T22:01:34.026Z,1.21
2019-01-18T22:05:14.505Z,1.22
2019-01-18T22:08:26.785Z,1.16
2019-01-18T22:13:44.406Z,1.14
2019-01-18T22:16:59.628Z,1.14
2019-01-18T22:20:16.762Z,1.04
2019-01-18T22:23:39.229Z,1.02
2019-01-18T22:28:55.889Z,1.04
2019-01-18T22:32:13.795Z,0.90
2019-01-18T22:37:44.020Z,0.96
2019-01-18T22:41:22.261Z,0.87
2019-01-18T22:46:43.274Z,0.88
2019-01-18T22:49:56.921Z,0.80
2019-01-18T22:53:19.629Z,0.74
2019-01-18T22:56:36.252Z,0.73
2019-01-18T22:59:54.646Z,0.74
2019-01-18T23:03:12.137Z,0.73
2019-01-18T23:09:30.757Z,0.76
2019-01-18T23:15:06.455Z,0.78
2019-01-18T23:18:24.858Z,0.78
2019-01-18T23:21:41.221Z,0.83
2019-01-18T23:25:21.246Z,0.77
2019-01-18T23:28:36.279Z,0.72
2019-01-18T23:32:23.731Z,0.72
2019-01-18T23:36:38.778Z,0.71
2019-01-18T23:40:00.768Z,0.70
2019-01-18T23:43:31.800Z,0.69
2019-01-18T23:47:44.446Z,0.63
2019-01-18T23:51:07.921Z,0.48
2019-01-18T23:54:29.230Z,0.45
2019-01-18T23:57:44.146Z,0.50
