createdAt,value
2018-06-16T00:00:38.508Z,0.00
2018-06-16T00:01:38.506Z,0.00
2018-06-16T00:02:38.505Z,0.00
2018-06-16T00:03:38.501Z,0.00
2018-06-16T00:04:38.500Z,0.00
2018-06-16T00:05:38.498Z,0.00
2018-06-16T00:06:38.498Z,0.00
2018-06-16T00:07:38.495Z,0.00
2018-06-16T00:08:38.495Z,0.00
2018-06-16T00:09:38.493Z,0.00
2018-06-16T00:10:38.493Z,0.00
2018-06-16T00:11:38.490Z,0.00
2018-06-16T00:12:38.489Z,0.00
2018-06-16T00:13:38.518Z,0.00
2018-06-16T00:14:38.486Z,0.00
2018-06-16T00:15:38.486Z,0.00
2018-06-16T00:16:38.485Z,0.00
2018-06-16T00:17:38.482Z,0.00
2018-06-16T00:18:38.481Z,0.00
2018-06-16T00:19:38.479Z,0.00
2018-06-16T00:20:38.478Z,0.00
2018-06-16T00:21:38.476Z,0.00
2018-06-16T00:22:38.477Z,0.00
2018-06-16T00:23:38.473Z,0.00
2018-06-16T00:24:38.473Z,0.00
2018-06-16T00:25:38.471Z,0.00
2018-06-16T00:26:38.473Z,0.00
2018-06-16T00:27:38.468Z,0.00
2018-06-16T00:28:38.467Z,0.00
2018-06-16T00:29:38.467Z,0.00
2018-06-16T00:30:38.466Z,0.00
2018-06-16T00:31:38.463Z,0.00
2018-06-16T00:32:38.460Z,0.00
2018-06-16T00:33:38.459Z,0.00
2018-06-16T00:34:38.458Z,0.00
2018-06-16T00:35:38.455Z,0.00
2018-06-16T00:36:38.455Z,0.00
2018-06-16T00:37:38.453Z,0.00
2018-06-16T00:38:38.454Z,0.00
2018-06-16T00:39:38.449Z,0.00
2018-06-16T00:40:38.450Z,0.00
2018-06-16T00:41:38.448Z,0.00
2018-06-16T00:42:38.446Z,0.00
2018-06-16T00:43:38.447Z,0.00
2018-06-16T00:44:38.443Z,0.00
2018-06-16T00:45:38.441Z,0.00
2018-06-16T00:46:38.441Z,0.00
2018-06-16T00:47:38.439Z,0.00
2018-06-16T00:48:38.436Z,0.00
2018-06-16T00:49:38.434Z,0.00
2018-06-16T00:50:38.435Z,0.00
2018-06-16T00:51:38.432Z,0.00
2018-06-16T00:52:38.429Z,0.00
2018-06-16T00:53:38.428Z,0.00
2018-06-16T00:54:38.427Z,0.00
2018-06-16T00:55:38.424Z,0.00
2018-06-16T00:56:38.423Z,0.00
2018-06-16T00:57:38.422Z,0.00
2018-06-16T00:58:38.422Z,0.00
2018-06-16T00:59:38.419Z,0.00
2018-06-16T01:00:38.417Z,0.00
2018-06-16T01:01:38.415Z,0.00
2018-06-16T01:02:38.414Z,0.00
2018-06-16T01:03:38.412Z,0.00
2018-06-16T01:04:38.410Z,0.00
2018-06-16T01:05:38.407Z,0.00
2018-06-16T01:06:38.407Z,0.00
2018-06-16T01:07:38.403Z,0.00
2018-06-16T01:08:38.402Z,0.00
2018-06-16T01:09:38.401Z,0.00
2018-06-16T01:10:38.403Z,0.00
2018-06-16T01:11:38.398Z,0.00
2018-06-16T01:12:38.394Z,0.00
2018-06-16T01:13:38.395Z,0.00
2018-06-16T01:14:38.392Z,0.00
2018-06-16T01:15:38.389Z,0.00
2018-06-16T01:16:38.389Z,0.00
2018-06-16T01:17:38.386Z,0.00
2018-06-16T01:18:38.385Z,0.00
2018-06-16T01:19:38.382Z,0.00
2018-06-16T01:20:38.382Z,0.00
2018-06-16T01:21:38.380Z,0.00
2018-06-16T01:22:38.377Z,0.00
2018-06-16T01:23:38.376Z,0.00
2018-06-16T01:24:38.373Z,0.00
2018-06-16T01:25:38.371Z,0.00
2018-06-16T01:26:38.370Z,0.00
2018-06-16T01:27:38.368Z,0.00
2018-06-16T01:28:38.366Z,0.00
2018-06-16T01:29:38.364Z,0.00
2018-06-16T01:30:38.362Z,0.00
2018-06-16T01:31:38.363Z,0.00
2018-06-16T01:32:38.358Z,0.00
2018-06-16T01:33:38.357Z,0.00
2018-06-16T01:34:38.355Z,0.00
2018-06-16T01:35:38.353Z,0.00
2018-06-16T01:36:38.353Z,0.00
2018-06-16T01:37:38.355Z,0.00
2018-06-16T01:38:38.349Z,0.00
2018-06-16T01:39:38.348Z,0.00
2018-06-16T01:40:38.345Z,0.00
2018-06-16T01:41:38.343Z,0.00
2018-06-16T01:42:38.342Z,0.00
2018-06-16T01:43:38.339Z,0.00
2018-06-16T01:44:38.337Z,0.00
2018-06-16T01:45:38.340Z,0.00
2018-06-16T01:46:38.333Z,0.00
2018-06-16T01:47:38.331Z,0.00
2018-06-16T01:48:38.330Z,0.00
2018-06-16T01:49:38.328Z,0.00
2018-06-16T01:50:38.326Z,0.00
2018-06-16T01:51:38.324Z,0.00
2018-06-16T01:52:38.324Z,0.00
2018-06-16T01:53:38.322Z,0.00
2018-06-16T01:54:38.320Z,0.00
2018-06-16T01:55:38.318Z,0.00
2018-06-16T01:56:38.315Z,0.00
2018-06-16T01:57:38.315Z,0.00
2018-06-16T01:58:38.312Z,0.00
2018-06-16T01:59:38.310Z,0.00
2018-06-16T02:00:38.308Z,0.00
2018-06-16T02:01:38.305Z,0.00
2018-06-16T02:02:38.304Z,0.00
2018-06-16T02:03:38.301Z,0.00
2018-06-16T02:04:38.299Z,0.00
2018-06-16T02:05:38.297Z,0.00
2018-06-16T02:06:38.296Z,0.00
2018-06-16T02:07:38.294Z,0.00
2018-06-16T02:08:38.292Z,0.00
2018-06-16T02:09:38.296Z,0.00
2018-06-16T02:10:38.289Z,0.00
2018-06-16T02:11:38.285Z,0.00
2018-06-16T02:12:38.287Z,0.00
2018-06-16T02:13:38.283Z,0.00
2018-06-16T02:14:38.281Z,0.00
2018-06-16T02:15:38.277Z,0.00
2018-06-16T02:16:38.277Z,0.00
2018-06-16T02:17:38.275Z,0.00
2018-06-16T02:18:38.276Z,0.00
2018-06-16T02:19:38.271Z,0.00
2018-06-16T02:20:38.269Z,0.00
2018-06-16T02:21:38.270Z,0.00
2018-06-16T02:22:38.264Z,0.00
2018-06-16T02:23:38.262Z,0.00
2018-06-16T02:24:38.259Z,0.00
2018-06-16T02:25:38.258Z,0.00
2018-06-16T02:26:38.255Z,0.00
2018-06-16T02:27:38.253Z,0.00
2018-06-16T02:28:38.252Z,0.00
2018-06-16T02:29:38.249Z,0.00
2018-06-16T02:30:38.248Z,0.00
2018-06-16T02:31:38.245Z,0.00
2018-06-16T02:32:38.244Z,0.00
2018-06-16T02:33:38.242Z,0.00
2018-06-16T02:34:38.247Z,0.00
2018-06-16T02:35:38.237Z,0.00
2018-06-16T02:36:38.235Z,0.00
2018-06-16T02:37:38.233Z,0.00
2018-06-16T02:38:38.233Z,4.00
2018-06-16T02:39:38.229Z,4.00
2018-06-16T02:40:38.240Z,4.00
2018-06-16T02:41:38.229Z,4.00
2018-06-16T02:42:38.222Z,0.00
2018-06-16T02:43:38.219Z,4.00
2018-06-16T02:44:38.218Z,4.00
2018-06-16T02:45:38.216Z,4.00
2018-06-16T02:46:38.214Z,8.00
2018-06-16T02:47:38.212Z,4.00
2018-06-16T02:48:38.211Z,8.00
2018-06-16T02:49:38.209Z,4.00
2018-06-16T02:50:38.215Z,8.00
2018-06-16T02:51:38.252Z,8.00
2018-06-16T02:52:38.202Z,12.00
2018-06-16T02:53:38.205Z,12.00
2018-06-16T02:54:38.199Z,12.00
2018-06-16T02:55:38.198Z,16.00
2018-06-16T02:56:38.192Z,16.00
2018-06-16T02:57:38.190Z,20.00
2018-06-16T02:58:38.184Z,20.00
2018-06-16T02:59:38.181Z,20.00
2018-06-16T03:00:38.179Z,20.00
2018-06-16T03:01:38.178Z,28.00
2018-06-16T03:02:38.180Z,28.00
2018-06-16T03:03:38.178Z,32.00
2018-06-16T03:04:38.176Z,36.00
2018-06-16T03:05:38.175Z,40.00
2018-06-16T03:06:38.167Z,40.00
2018-06-16T03:07:38.164Z,48.00
2018-06-16T03:08:38.167Z,48.00
2018-06-16T03:09:38.176Z,56.00
2018-06-16T03:10:38.159Z,60.00
2018-06-16T03:11:38.161Z,68.00
2018-06-16T03:12:38.154Z,68.00
2018-06-16T03:13:38.152Z,76.00
2018-06-16T03:14:38.157Z,80.00
2018-06-16T03:15:38.152Z,84.00
2018-06-16T03:16:38.151Z,92.00
2018-06-16T03:17:38.149Z,100.00
2018-06-16T03:18:38.142Z,104.00
2018-06-16T03:19:38.142Z,108.00
2018-06-16T03:20:38.137Z,120.00
2018-06-16T03:21:38.136Z,128.00
2018-06-16T03:22:38.137Z,140.00
2018-06-16T03:23:38.201Z,152.00
2018-06-16T03:24:38.128Z,160.00
2018-06-16T03:25:38.126Z,176.00
2018-06-16T03:26:38.129Z,188.00
2018-06-16T03:27:38.126Z,204.00
2018-06-16T03:28:38.125Z,220.00
2018-06-16T03:29:38.123Z,240.00
2018-06-16T03:30:38.116Z,260.00
2018-06-16T03:31:38.113Z,276.00
2018-06-16T03:32:38.111Z,296.00
2018-06-16T03:33:38.109Z,312.00
2018-06-16T03:34:38.114Z,332.00
2018-06-16T03:35:38.112Z,344.00
2018-06-16T03:36:38.108Z,360.00
2018-06-16T03:37:38.105Z,376.00
2018-06-16T03:38:38.098Z,392.00
2018-06-16T03:39:38.096Z,416.00
2018-06-16T03:40:38.098Z,436.00
2018-06-16T03:41:38.097Z,464.00
2018-06-16T03:42:38.090Z,492.00
2018-06-16T03:43:38.088Z,512.00
2018-06-16T03:44:38.086Z,540.00
2018-06-16T03:45:38.086Z,568.00
2018-06-16T03:46:38.088Z,584.00
2018-06-16T03:47:38.084Z,608.00
2018-06-16T03:48:38.085Z,620.00
2018-06-16T03:49:38.081Z,644.00
2018-06-16T03:50:38.075Z,660.00
2018-06-16T03:51:38.071Z,672.00
2018-06-16T03:52:38.069Z,684.00
2018-06-16T03:53:38.067Z,696.00
2018-06-16T03:54:38.070Z,712.00
2018-06-16T03:55:38.067Z,740.00
2018-06-16T03:56:38.063Z,776.00
2018-06-16T03:57:38.111Z,816.00
2018-06-16T03:58:38.062Z,860.00
2018-06-16T03:59:38.060Z,908.00
2018-06-16T04:00:38.059Z,960.00
2018-06-16T04:01:38.057Z,1012.00
2018-06-16T04:02:38.051Z,1060.00
2018-06-16T04:03:38.047Z,1104.00
2018-06-16T04:04:38.046Z,1148.00
2018-06-16T04:05:38.044Z,1192.00
2018-06-16T04:06:38.048Z,1248.00
2018-06-16T04:07:38.046Z,1308.00
2018-06-16T04:08:38.043Z,1368.00
2018-06-16T04:09:38.042Z,1424.00
2018-06-16T04:10:38.035Z,1476.00
2018-06-16T04:11:38.034Z,1528.00
2018-06-16T04:12:38.037Z,1580.00
2018-06-16T04:13:38.033Z,1636.00
2018-06-16T04:14:38.028Z,1688.00
2018-06-16T04:15:38.025Z,1740.00
2018-06-16T04:16:38.024Z,1784.00
2018-06-16T04:17:38.022Z,1824.00
2018-06-16T04:18:38.026Z,1848.00
2018-06-16T04:19:38.024Z,1860.00
2018-06-16T04:20:38.022Z,1884.00
2018-06-16T04:21:38.020Z,1916.00
2018-06-16T04:22:38.014Z,1956.00
2018-06-16T04:23:38.012Z,1984.00
2018-06-16T04:24:38.010Z,2016.00
2018-06-16T04:25:38.009Z,2060.00
2018-06-16T04:26:38.017Z,2116.00
2018-06-16T04:27:38.012Z,2168.00
2018-06-16T04:28:38.005Z,2216.00
2018-06-16T04:29:38.003Z,2264.00
2018-06-16T04:30:38.007Z,2320.00
2018-06-16T04:31:38.009Z,2348.00
2018-06-16T04:32:38.005Z,2376.00
2018-06-16T04:33:38.004Z,2392.00
2018-06-16T04:34:37.997Z,2436.00
2018-06-16T04:35:37.995Z,2500.00
2018-06-16T04:36:37.993Z,2548.00
2018-06-16T04:37:37.993Z,2608.00
2018-06-16T04:38:37.998Z,2656.00
2018-06-16T04:39:37.995Z,2680.00
2018-06-16T04:40:37.994Z,2676.00
2018-06-16T04:41:37.996Z,2668.00
2018-06-16T04:42:37.987Z,2664.00
2018-06-16T04:43:37.986Z,2632.00
2018-06-16T04:44:37.990Z,2588.00
2018-06-16T04:45:38.076Z,2528.00
2018-06-16T04:46:37.984Z,2504.00
2018-06-16T04:47:37.982Z,2512.00
2018-06-16T04:48:37.982Z,2524.00
2018-06-16T04:49:37.985Z,2524.00
2018-06-16T04:50:37.984Z,2508.00
2018-06-16T04:51:37.983Z,2504.00
2018-06-16T04:52:37.985Z,2532.00
2018-06-16T04:53:37.984Z,2588.00
2018-06-16T04:54:37.984Z,2640.00
2018-06-16T04:55:37.975Z,2704.00
2018-06-16T04:56:37.975Z,2792.00
2018-06-16T04:57:37.974Z,2864.00
2018-06-16T04:58:37.979Z,2932.00
2018-06-16T04:59:37.979Z,3000.00
2018-06-16T05:00:37.971Z,3052.00
2018-06-16T05:01:37.971Z,3076.00
2018-06-16T05:02:37.975Z,3092.00
2018-06-16T05:03:37.973Z,3092.00
2018-06-16T05:04:37.974Z,3100.00
2018-06-16T05:05:37.973Z,3152.00
2018-06-16T05:06:37.970Z,3220.00
2018-06-16T05:07:37.967Z,3320.00
2018-06-16T05:08:38.015Z,3448.00
2018-06-16T05:09:37.967Z,3580.00
2018-06-16T05:10:37.971Z,3756.00
2018-06-16T05:11:37.969Z,3980.00
2018-06-16T05:12:37.968Z,4212.00
2018-06-16T05:13:37.967Z,4440.00
2018-06-16T05:14:37.963Z,4772.00
2018-06-16T05:15:37.962Z,5132.00
2018-06-16T05:16:37.966Z,5348.00
2018-06-16T05:17:37.966Z,5912.00
2018-06-16T05:18:37.961Z,6696.00
2018-06-16T05:19:37.962Z,7232.00
2018-06-16T05:20:37.960Z,6664.00
2018-06-16T05:21:37.960Z,7112.00
2018-06-16T05:22:37.964Z,7548.00
2018-06-16T05:23:37.964Z,8348.00
2018-06-16T05:24:37.963Z,8932.00
2018-06-16T05:25:37.966Z,8868.00
2018-06-16T05:26:37.960Z,9296.00
2018-06-16T05:27:37.960Z,9668.00
2018-06-16T05:28:37.960Z,8368.00
2018-06-16T05:29:37.962Z,8228.00
2018-06-16T05:30:37.965Z,8280.00
2018-06-16T05:31:37.966Z,9848.00
2018-06-16T05:32:37.962Z,9512.00
2018-06-16T05:33:37.963Z,10776.00
2018-06-16T05:34:37.968Z,10936.00
2018-06-16T05:35:37.970Z,9032.00
2018-06-16T05:36:37.970Z,8768.00
2018-06-16T05:37:37.971Z,9568.00
2018-06-16T05:38:37.968Z,9760.00
2018-06-16T05:39:37.969Z,8612.00
2018-06-16T05:40:37.972Z,9240.00
2018-06-16T05:41:37.972Z,9772.00
2018-06-16T05:42:37.979Z,11684.00
2018-06-16T05:43:37.978Z,11116.00
2018-06-16T05:44:37.980Z,11724.00
2018-06-16T05:45:37.983Z,11628.00
2018-06-16T05:46:37.981Z,12384.00
2018-06-16T05:47:37.981Z,12748.00
2018-06-16T05:48:37.987Z,10592.00
2018-06-16T05:49:37.990Z,11416.00
2018-06-16T05:50:37.987Z,11948.00
2018-06-16T05:51:37.990Z,13304.00
2018-06-16T05:52:37.991Z,13284.00
2018-06-16T05:53:37.993Z,10248.00
2018-06-16T05:54:38.000Z,10584.00
2018-06-16T05:55:38.002Z,10608.00
2018-06-16T05:56:38.006Z,9976.00
2018-06-16T05:57:38.008Z,9532.00
2018-06-16T05:58:38.006Z,9348.00
2018-06-16T05:59:38.012Z,8928.00
2018-06-16T06:00:38.011Z,8852.00
2018-06-16T06:01:38.014Z,9068.00
2018-06-16T06:02:38.022Z,9440.00
2018-06-16T06:03:38.024Z,13108.00
2018-06-16T06:04:38.022Z,10120.00
2018-06-16T06:05:38.024Z,15060.00
2018-06-16T06:06:38.032Z,10816.00
2018-06-16T06:07:38.033Z,12752.00
2018-06-16T06:08:38.036Z,14020.00
2018-06-16T06:09:38.040Z,13696.00
2018-06-16T06:10:38.156Z,13044.00
2018-06-16T06:11:38.040Z,10516.00
2018-06-16T06:12:38.043Z,10424.00
2018-06-16T06:13:38.048Z,15616.00
2018-06-16T06:14:38.054Z,15096.00
2018-06-16T06:15:38.057Z,15712.00
2018-06-16T06:16:38.060Z,14188.00
2018-06-16T06:17:38.064Z,15040.00
2018-06-16T06:18:38.061Z,13480.00
2018-06-16T06:19:38.065Z,13228.00
2018-06-16T06:20:38.073Z,9220.00
2018-06-16T06:21:38.075Z,8152.00
2018-06-16T06:22:38.075Z,7764.00
2018-06-16T06:23:38.077Z,7760.00
2018-06-16T06:24:38.081Z,8352.00
2018-06-16T06:25:38.090Z,14124.00
2018-06-16T06:26:38.099Z,9932.00
2018-06-16T06:27:38.096Z,10192.00
2018-06-16T06:28:38.099Z,10428.00
2018-06-16T06:29:38.103Z,11060.00
2018-06-16T06:30:38.101Z,11984.00
2018-06-16T06:31:38.104Z,16992.00
2018-06-16T06:32:38.107Z,10984.00
2018-06-16T06:33:38.111Z,10152.00
2018-06-16T06:34:38.119Z,10092.00
2018-06-16T06:35:38.122Z,10612.00
2018-06-16T06:36:38.120Z,11664.00
2018-06-16T06:37:38.125Z,12768.00
2018-06-16T06:38:38.132Z,12132.00
2018-06-16T06:39:38.138Z,14112.00
2018-06-16T06:40:38.139Z,12280.00
2018-06-16T06:41:38.145Z,12148.00
2018-06-16T06:42:38.140Z,14272.00
2018-06-16T06:43:38.143Z,17120.00
2018-06-16T06:44:38.147Z,18592.00
2018-06-16T06:45:38.150Z,19520.00
2018-06-16T06:46:38.160Z,19360.00
2018-06-16T06:47:38.161Z,20480.00
2018-06-16T06:48:38.164Z,21536.00
2018-06-16T06:49:38.169Z,23520.00
2018-06-16T06:50:38.169Z,23200.00
2018-06-16T06:51:38.230Z,24320.00
2018-06-16T06:52:38.179Z,23904.00
2018-06-16T06:53:38.184Z,27488.00
2018-06-16T06:54:38.184Z,24672.00
2018-06-16T06:55:38.187Z,26464.00
2018-06-16T06:56:38.192Z,28128.00
2018-06-16T06:57:38.197Z,27584.00
2018-06-16T06:58:38.208Z,30816.00
2018-06-16T06:59:38.212Z,31584.00
2018-06-16T07:00:38.217Z,30400.00
2018-06-16T07:01:38.223Z,31072.00
2018-06-16T07:02:38.225Z,33120.00
2018-06-16T07:03:38.229Z,33120.00
2018-06-16T07:04:38.234Z,27264.00
2018-06-16T07:05:38.242Z,25088.00
2018-06-16T07:06:38.252Z,29408.00
2018-06-16T07:07:38.262Z,36000.00
2018-06-16T07:08:38.260Z,34464.00
2018-06-16T07:09:38.267Z,37472.00
2018-06-16T07:10:38.339Z,33568.00
2018-06-16T07:11:38.287Z,38944.00
2018-06-16T07:12:38.293Z,39488.00
2018-06-16T07:13:38.302Z,44544.00
2018-06-16T07:14:38.304Z,41952.00
2018-06-16T07:15:38.315Z,51680.00
2018-06-16T07:16:38.320Z,54080.00
2018-06-16T07:17:38.327Z,52800.00
2018-06-16T07:18:38.343Z,53216.00
2018-06-16T07:19:38.348Z,56960.00
2018-06-16T07:20:38.357Z,53824.00
2018-06-16T07:21:38.365Z,71744.00
2018-06-16T07:22:38.370Z,66432.00
2018-06-16T07:23:38.466Z,53600.00
2018-06-16T07:24:38.395Z,53472.00
2018-06-16T07:25:38.403Z,52256.00
2018-06-16T07:26:38.415Z,47360.00
2018-06-16T07:27:38.420Z,43616.00
2018-06-16T07:28:38.429Z,47648.00
2018-06-16T07:29:38.444Z,55744.00
2018-06-16T07:30:38.455Z,62208.00
2018-06-16T07:31:38.466Z,52768.00
2018-06-16T07:32:38.476Z,51040.00
2018-06-16T07:33:38.487Z,31424.00
2018-06-16T07:34:38.494Z,42912.00
2018-06-16T07:35:38.505Z,28320.00
2018-06-16T07:36:38.516Z,26240.00
2018-06-16T07:37:38.528Z,34336.00
2018-06-16T07:38:38.544Z,21824.00
2018-06-16T07:39:38.557Z,19360.00
2018-06-16T07:40:38.560Z,23680.00
2018-06-16T07:41:38.573Z,18784.00
2018-06-16T07:42:38.589Z,18752.00
2018-06-16T07:43:38.598Z,19648.00
2018-06-16T07:44:38.608Z,16160.00
2018-06-16T07:45:38.624Z,16256.00
2018-06-16T07:46:38.626Z,14560.00
2018-06-16T07:47:38.635Z,14616.00
2018-06-16T07:48:38.645Z,14776.00
2018-06-16T07:49:38.655Z,18560.00
2018-06-16T07:50:38.669Z,18592.00
2018-06-16T07:51:38.678Z,18336.00
2018-06-16T07:52:38.688Z,19168.00
2018-06-16T07:53:38.697Z,21184.00
2018-06-16T07:54:38.701Z,28192.00
2018-06-16T07:55:38.710Z,23200.00
2018-06-16T07:56:38.757Z,25440.00
2018-06-16T07:57:38.732Z,26336.00
2018-06-16T07:58:38.738Z,27424.00
2018-06-16T07:59:38.743Z,29024.00
2018-06-16T08:00:38.754Z,29280.00
2018-06-16T08:01:38.760Z,29152.00
2018-06-16T08:02:38.773Z,29472.00
2018-06-16T08:03:38.781Z,26528.00
2018-06-16T08:04:38.791Z,25472.00
2018-06-16T08:05:38.797Z,23936.00
2018-06-16T08:06:38.802Z,24032.00
2018-06-16T08:07:38.810Z,24288.00
2018-06-16T08:08:38.819Z,22304.00
2018-06-16T08:09:38.828Z,21312.00
2018-06-16T08:10:38.846Z,21440.00
2018-06-16T08:11:38.852Z,21152.00
2018-06-16T08:12:38.854Z,19136.00
2018-06-16T08:13:38.862Z,17888.00
2018-06-16T08:14:38.875Z,17568.00
2018-06-16T08:15:38.886Z,19680.00
2018-06-16T08:16:38.891Z,22080.00
2018-06-16T08:17:38.905Z,19744.00
2018-06-16T08:18:38.904Z,16192.00
2018-06-16T08:19:38.913Z,16128.00
2018-06-16T08:20:38.920Z,17184.00
2018-06-16T08:21:38.939Z,17632.00
2018-06-16T08:22:38.942Z,18656.00
2018-06-16T08:23:38.948Z,19808.00
2018-06-16T08:24:38.999Z,21440.00
2018-06-16T08:25:38.967Z,25120.00
2018-06-16T08:26:38.969Z,25920.00
2018-06-16T08:27:38.977Z,24288.00
2018-06-16T08:28:38.989Z,23680.00
2018-06-16T08:29:38.999Z,21824.00
2018-06-16T08:30:39.001Z,24448.00
2018-06-16T08:31:39.010Z,25728.00
2018-06-16T08:32:39.017Z,27168.00
2018-06-16T08:33:39.025Z,22912.00
2018-06-16T08:34:39.066Z,22528.00
2018-06-16T08:35:39.046Z,34080.00
2018-06-16T08:36:39.056Z,32384.00
2018-06-16T08:37:39.065Z,35584.00
2018-06-16T08:38:39.067Z,36096.00
2018-06-16T08:39:39.075Z,33888.00
2018-06-16T08:40:39.084Z,33856.00
2018-06-16T08:41:39.095Z,34112.00
2018-06-16T08:42:39.109Z,30496.00
2018-06-16T08:43:39.114Z,28224.00
2018-06-16T08:44:39.120Z,25856.00
2018-06-16T08:45:39.130Z,33088.00
2018-06-16T08:46:39.144Z,25088.00
2018-06-16T08:47:39.152Z,32224.00
2018-06-16T08:48:39.213Z,29440.00
2018-06-16T08:49:39.174Z,38112.00
2018-06-16T08:50:39.178Z,41760.00
2018-06-16T08:51:39.188Z,36256.00
2018-06-16T08:52:39.198Z,40736.00
2018-06-16T08:53:39.209Z,45280.00
2018-06-16T08:54:39.224Z,44384.00
2018-06-16T08:55:39.424Z,45184.00
2018-06-16T08:56:39.274Z,43808.00
2018-06-16T08:57:39.257Z,43744.00
2018-06-16T08:58:39.265Z,47936.00
2018-06-16T08:59:39.276Z,48896.00
2018-06-16T09:00:39.293Z,47040.00
2018-06-16T09:01:39.306Z,49280.00
2018-06-16T09:02:39.315Z,46848.00
2018-06-16T09:03:39.327Z,44224.00
2018-06-16T09:04:39.341Z,42880.00
2018-06-16T09:05:39.355Z,33760.00
2018-06-16T09:06:39.376Z,32896.00
2018-06-16T09:07:39.394Z,33056.00
2018-06-16T09:08:39.404Z,36288.00
2018-06-16T09:09:39.417Z,27072.00
2018-06-16T09:10:39.429Z,24896.00
2018-06-16T09:11:39.445Z,26080.00
2018-06-16T09:12:39.459Z,23936.00
2018-06-16T09:13:39.469Z,25568.00
2018-06-16T09:14:39.488Z,23744.00
2018-06-16T09:15:39.502Z,23616.00
2018-06-16T09:16:39.512Z,22624.00
2018-06-16T09:17:39.525Z,23264.00
2018-06-16T09:18:39.542Z,33792.00
2018-06-16T09:19:39.556Z,37376.00
2018-06-16T09:20:39.569Z,41984.00
2018-06-16T09:21:39.583Z,37664.00
2018-06-16T09:22:39.606Z,36608.00
2018-06-16T09:23:39.604Z,37376.00
2018-06-16T09:24:39.620Z,34624.00
2018-06-16T09:25:39.631Z,34464.00
2018-06-16T09:26:39.648Z,31232.00
2018-06-16T09:27:39.662Z,35104.00
2018-06-16T09:28:39.672Z,39872.00
2018-06-16T09:29:39.685Z,32384.00
2018-06-16T09:30:39.696Z,38112.00
2018-06-16T09:31:39.745Z,38848.00
2018-06-16T09:32:39.724Z,31680.00
2018-06-16T09:33:39.736Z,40096.00
2018-06-16T09:34:39.746Z,38592.00
2018-06-16T09:35:39.757Z,35616.00
2018-06-16T09:36:39.771Z,38656.00
2018-06-16T09:37:39.785Z,37216.00
2018-06-16T09:38:39.804Z,40960.00
2018-06-16T09:39:39.819Z,46048.00
2018-06-16T09:40:39.828Z,54880.00
2018-06-16T09:41:39.842Z,52032.00
2018-06-16T09:42:39.850Z,49984.00
2018-06-16T09:43:39.867Z,54560.00
2018-06-16T09:44:39.889Z,58720.00
2018-06-16T09:45:39.893Z,57824.00
2018-06-16T09:46:39.912Z,59456.00
2018-06-16T09:47:39.925Z,59840.00
2018-06-16T09:48:39.934Z,54432.00
2018-06-16T09:49:39.949Z,62464.00
2018-06-16T09:50:39.973Z,59488.00
2018-06-16T09:51:39.982Z,63520.00
2018-06-16T09:52:39.995Z,68992.00
2018-06-16T09:53:40.012Z,70816.00
2018-06-16T09:54:40.023Z,69792.00
2018-06-16T09:55:40.040Z,72640.00
2018-06-16T09:56:40.053Z,71776.00
2018-06-16T09:57:40.068Z,76608.00
2018-06-16T09:58:40.088Z,78112.00
2018-06-16T09:59:40.991Z,79968.00
2018-06-16T10:00:40.532Z,62720.00
2018-06-16T10:01:40.569Z,61824.00
2018-06-16T10:02:40.574Z,64928.00
2018-06-16T10:03:40.601Z,93216.00
2018-06-16T10:04:40.186Z,81120.00
2018-06-16T10:05:40.199Z,67232.00
2018-06-16T10:06:40.211Z,68992.00
2018-06-16T10:07:40.227Z,63456.00
2018-06-16T10:08:40.245Z,67648.00
2018-06-16T10:09:40.263Z,41792.00
2018-06-16T10:10:40.282Z,32224.00
2018-06-16T10:11:40.301Z,29952.00
2018-06-16T10:12:40.315Z,26528.00
2018-06-16T10:13:40.333Z,25472.00
2018-06-16T10:14:40.345Z,60128.00
2018-06-16T10:15:40.360Z,60096.00
2018-06-16T10:16:40.381Z,41856.00
2018-06-16T10:17:40.393Z,51104.00
2018-06-16T10:18:40.414Z,56480.00
2018-06-16T10:19:40.429Z,60000.00
2018-06-16T10:20:40.439Z,71744.00
2018-06-16T10:21:40.456Z,68000.00
2018-06-16T10:22:40.477Z,39904.00
2018-06-16T10:23:40.494Z,48608.00
2018-06-16T10:24:40.506Z,53920.00
2018-06-16T10:25:40.521Z,49248.00
2018-06-16T10:26:40.532Z,49920.00
2018-06-16T10:27:40.547Z,40992.00
2018-06-16T10:28:40.565Z,38400.00
2018-06-16T10:29:40.585Z,34336.00
2018-06-16T10:30:40.598Z,30176.00
2018-06-16T10:31:40.611Z,26944.00
2018-06-16T10:32:40.627Z,30048.00
2018-06-16T10:33:40.642Z,32192.00
2018-06-16T10:34:40.652Z,41248.00
2018-06-16T10:35:40.665Z,56160.00
2018-06-16T10:36:40.685Z,54816.00
2018-06-16T10:37:40.699Z,50656.00
2018-06-16T10:38:40.712Z,48256.00
2018-06-16T10:39:40.723Z,65856.00
2018-06-16T10:40:40.736Z,68160.00
2018-06-16T10:41:40.754Z,67072.00
2018-06-16T10:42:40.768Z,40512.00
2018-06-16T10:43:40.781Z,41152.00
2018-06-16T10:44:40.797Z,32800.00
2018-06-16T10:45:40.809Z,47488.00
2018-06-16T10:46:40.823Z,41472.00
2018-06-16T10:47:40.832Z,39840.00
2018-06-16T10:48:40.847Z,41632.00
2018-06-16T10:49:40.859Z,39136.00
2018-06-16T10:50:40.878Z,38304.00
2018-06-16T10:51:40.892Z,35424.00
2018-06-16T10:52:40.902Z,37152.00
2018-06-16T10:53:40.913Z,37984.00
2018-06-16T10:54:40.931Z,27136.00
2018-06-16T10:55:40.943Z,23200.00
2018-06-16T10:56:40.959Z,33536.00
2018-06-16T10:57:40.975Z,32576.00
2018-06-16T10:58:40.978Z,29440.00
2018-06-16T10:59:40.989Z,25568.00
2018-06-16T11:00:41.002Z,23168.00
2018-06-16T11:01:41.014Z,26912.00
2018-06-16T11:02:41.031Z,27808.00
2018-06-16T11:03:41.043Z,18688.00
2018-06-16T11:04:41.054Z,18720.00
2018-06-16T11:05:41.064Z,17088.00
2018-06-16T11:06:41.072Z,14512.00
2018-06-16T11:07:41.082Z,29568.00
2018-06-16T11:08:41.097Z,28480.00
2018-06-16T11:09:41.108Z,30176.00
2018-06-16T11:10:41.115Z,44992.00
2018-06-16T11:11:41.126Z,49952.00
2018-06-16T11:12:41.135Z,32160.00
2018-06-16T11:13:41.146Z,66816.00
2018-06-16T11:14:41.212Z,63008.00
2018-06-16T11:15:41.170Z,58464.00
2018-06-16T11:16:41.183Z,63712.00
2018-06-16T11:17:41.191Z,55008.00
2018-06-16T11:18:41.201Z,20704.00
2018-06-16T11:19:41.207Z,24768.00
2018-06-16T11:20:41.218Z,50624.00
2018-06-16T11:21:41.227Z,36576.00
2018-06-16T11:22:41.244Z,27168.00
2018-06-16T11:23:41.252Z,22976.00
2018-06-16T11:24:41.258Z,18848.00
2018-06-16T11:25:41.268Z,15236.00
2018-06-16T11:26:41.283Z,12944.00
2018-06-16T11:27:41.291Z,14380.00
2018-06-16T11:28:41.304Z,14276.00
2018-06-16T11:29:41.313Z,12540.00
2018-06-16T11:30:41.319Z,13964.00
2018-06-16T11:31:41.327Z,16768.00
2018-06-16T11:32:41.337Z,17408.00
2018-06-16T11:33:41.347Z,18720.00
2018-06-16T11:34:41.361Z,19872.00
2018-06-16T11:35:41.369Z,20160.00
2018-06-16T11:36:41.378Z,19264.00
2018-06-16T11:37:41.387Z,19328.00
2018-06-16T11:38:41.391Z,19552.00
2018-06-16T11:39:41.399Z,18944.00
2018-06-16T11:40:41.413Z,17152.00
2018-06-16T11:41:41.421Z,14280.00
2018-06-16T11:42:41.425Z,13068.00
2018-06-16T11:43:41.436Z,14984.00
2018-06-16T11:44:41.441Z,16488.00
2018-06-16T11:45:41.451Z,13956.00
2018-06-16T11:46:41.463Z,12432.00
2018-06-16T11:47:41.471Z,13068.00
2018-06-16T11:48:41.537Z,12372.00
2018-06-16T11:49:41.487Z,12176.00
2018-06-16T11:50:41.491Z,12468.00
2018-06-16T11:51:41.497Z,11916.00
2018-06-16T11:52:41.505Z,11660.00
2018-06-16T11:53:41.513Z,10392.00
2018-06-16T11:54:41.529Z,9948.00
2018-06-16T11:55:41.533Z,8800.00
2018-06-16T11:56:41.535Z,8788.00
2018-06-16T11:57:41.611Z,8128.00
2018-06-16T11:58:41.556Z,6284.00
2018-06-16T11:59:41.562Z,4720.00
2018-06-16T12:00:41.570Z,4020.00
2018-06-16T12:01:41.577Z,3560.00
2018-06-16T12:02:41.579Z,3040.00
2018-06-16T12:03:41.585Z,2488.00
2018-06-16T12:04:41.592Z,2068.00
2018-06-16T12:05:41.599Z,1776.00
2018-06-16T12:06:41.609Z,1544.00
2018-06-16T12:07:41.616Z,1356.00
2018-06-16T12:08:41.621Z,1204.00
2018-06-16T12:09:41.630Z,1104.00
2018-06-16T12:10:41.631Z,1072.00
2018-06-16T12:11:41.636Z,1100.00
2018-06-16T12:12:41.646Z,1180.00
2018-06-16T12:13:41.653Z,1332.00