createdAt,value
2023-02-16T00:02:48.713Z,139.38
2023-02-16T00:06:01.075Z,121.93
2023-02-16T00:09:13.313Z,143.23
2023-02-16T00:12:42.312Z,140.30
2023-02-16T00:15:54.291Z,149.08
2023-02-16T00:19:06.474Z,144.63
2023-02-16T00:22:18.323Z,141.58
2023-02-16T00:25:30.634Z,131.50
2023-02-16T00:28:42.652Z,141.25
2023-02-16T00:31:56.934Z,150.48
2023-02-16T00:35:13.504Z,155.93
2023-02-16T00:38:25.339Z,143.03
2023-02-16T00:41:55.681Z,138.70
2023-02-16T00:45:10.195Z,147.60
2023-02-16T00:48:24.025Z,155.85
2023-02-16T00:51:37.749Z,149.23
2023-02-16T00:54:49.673Z,147.90
2023-02-16T00:58:06.268Z,149.50
2023-02-16T01:01:22.715Z,147.73
2023-02-16T01:04:34.693Z,163.93
2023-02-16T01:08:04.081Z,159.23
2023-02-16T01:11:18.009Z,152.03
2023-02-16T01:14:30.558Z,146.30
2023-02-16T01:17:44.659Z,147.53
2023-02-16T01:20:56.470Z,143.88
2023-02-16T01:24:09.302Z,126.38
2023-02-16T01:27:21.816Z,123.60
2023-02-16T01:30:34.284Z,121.85
2023-02-16T01:33:47.051Z,132.90
2023-02-16T01:36:58.867Z,122.10
2023-02-16T01:40:14.709Z,126.05
2023-02-16T01:43:31.175Z,116.05
2023-02-16T01:46:50.098Z,118.43
2023-02-16T01:50:03.427Z,121.98
2023-02-16T01:53:24.275Z,120.98
2023-02-16T01:56:43.241Z,108.58
2023-02-16T02:00:13.868Z,110.10
2023-02-16T02:03:43.740Z,105.33
2023-02-16T02:06:55.965Z,110.83
2023-02-16T02:10:14.251Z,122.35
2023-02-16T02:13:32.816Z,113.43
2023-02-16T02:16:58.066Z,111.68
2023-02-16T02:20:17.911Z,127.18
2023-02-16T02:23:49.580Z,126.78
2023-02-16T02:27:26.713Z,128.50
2023-02-16T02:30:51.968Z,121.58
2023-02-16T02:34:11.961Z,121.80
2023-02-16T02:37:29.717Z,138.05
2023-02-16T02:40:55.920Z,145.48
2023-02-16T02:44:12.231Z,131.23
2023-02-16T02:47:25.480Z,118.20
2023-02-16T02:51:02.191Z,129.15
2023-02-16T02:54:34.981Z,133.68
2023-02-16T02:58:07.287Z,134.30
2023-02-16T03:01:21.917Z,119.95
2023-02-16T03:04:36.789Z,124.15
2023-02-16T03:07:51.267Z,140.20
2023-02-16T03:11:23.295Z,137.10
2023-02-16T03:14:39.981Z,132.48
2023-02-16T03:18:07.491Z,125.73
2023-02-16T03:21:35.622Z,129.98
2023-02-16T03:25:02.615Z,131.58
2023-02-16T03:28:31.720Z,121.05
2023-02-16T03:31:45.670Z,121.95
2023-02-16T03:34:57.661Z,123.23
2023-02-16T03:38:09.860Z,113.85
2023-02-16T03:41:22.462Z,114.90
2023-02-16T03:44:34.462Z,106.68
2023-02-16T03:47:46.452Z,102.05
2023-02-16T03:50:58.322Z,108.98
2023-02-16T03:54:10.924Z,117.08
2023-02-16T03:57:22.914Z,118.05
2023-02-16T04:00:35.452Z,104.93
2023-02-16T04:03:47.395Z,108.58
2023-02-16T04:06:59.597Z,94.75
2023-02-16T04:10:13.020Z,104.95
2023-02-16T04:13:24.875Z,100.45
2023-02-16T04:16:36.840Z,95.25
2023-02-16T04:19:48.923Z,90.10
2023-02-16T04:23:01.435Z,101.80
2023-02-16T04:26:13.438Z,93.88
2023-02-16T04:29:25.303Z,94.05
2023-02-16T04:32:37.337Z,101.53
2023-02-16T04:35:49.153Z,97.75
2023-02-16T04:39:01.148Z,96.38
2023-02-16T04:42:13.525Z,104.08
2023-02-16T04:45:25.741Z,98.35
2023-02-16T04:48:37.595Z,97.78
2023-02-16T04:51:49.568Z,100.33
2023-02-16T04:55:01.901Z,95.75
2023-02-16T04:58:13.953Z,100.48
2023-02-16T05:01:31.658Z,89.73
2023-02-16T05:04:44.017Z,91.95
2023-02-16T05:07:56.046Z,93.65
2023-02-16T05:11:22.532Z,91.88
2023-02-16T05:14:51.769Z,92.23
2023-02-16T05:18:03.638Z,89.38
2023-02-16T05:21:30.364Z,93.00
2023-02-16T05:24:43.027Z,92.10
2023-02-16T05:27:55.135Z,88.25
2023-02-16T05:31:07.774Z,87.48
2023-02-16T05:34:20.756Z,87.08
2023-02-16T05:37:32.685Z,92.58
2023-02-16T05:40:44.676Z,87.95
2023-02-16T05:44:00.429Z,88.53
2023-02-16T05:47:13.115Z,84.03
2023-02-16T05:50:25.277Z,91.15
2023-02-16T05:53:37.264Z,99.00
2023-02-16T05:56:50.728Z,86.65
2023-02-16T06:00:03.470Z,81.80
2023-02-16T06:03:16.586Z,78.93
2023-02-16T06:06:28.970Z,81.93
2023-02-16T06:09:41.592Z,86.08
2023-02-16T06:12:53.588Z,82.53
2023-02-16T06:16:05.705Z,82.25
2023-02-16T06:19:18.781Z,78.03
2023-02-16T06:22:30.947Z,78.93
2023-02-16T06:25:43.044Z,74.93
2023-02-16T06:28:55.004Z,74.60
2023-02-16T06:32:07.547Z,76.63
2023-02-16T06:35:20.607Z,82.75
2023-02-16T06:41:38.153Z,76.35
2023-02-16T06:47:50.373Z,81.38
2023-02-16T06:51:03.133Z,75.10
2023-02-16T06:54:16.122Z,79.20
2023-02-16T07:12:45.276Z,72.63
2023-02-16T07:15:57.402Z,75.58
2023-02-16T07:19:09.740Z,73.33
2023-02-16T07:22:21.876Z,72.75
2023-02-16T07:25:35.941Z,72.53
2023-02-16T07:28:47.854Z,81.40
2023-02-16T07:31:59.881Z,81.55
2023-02-16T07:35:12.981Z,79.15
2023-02-16T07:38:24.953Z,76.00
2023-02-16T07:41:37.008Z,75.70
2023-02-16T07:44:50.802Z,77.33
2023-02-16T07:48:02.898Z,74.25
2023-02-16T07:51:15.082Z,73.35
2023-02-16T07:54:27.082Z,74.75
2023-02-16T07:57:39.093Z,73.58
2023-02-16T08:00:51.072Z,73.38
2023-02-16T08:04:03.689Z,74.20
2023-02-16T08:07:17.535Z,69.28
2023-02-16T08:10:29.505Z,71.50
2023-02-16T08:13:41.647Z,65.50
2023-02-16T08:16:55.620Z,76.98
2023-02-16T08:20:09.664Z,69.78
2023-02-16T08:23:21.756Z,69.98
2023-02-16T08:26:37.749Z,70.93
2023-02-16T08:29:50.011Z,69.58
2023-02-16T08:33:02.103Z,72.35
2023-02-16T08:36:23.606Z,71.13
2023-02-16T08:39:38.187Z,73.00
2023-02-16T08:42:50.287Z,71.20
2023-02-16T08:46:03.004Z,71.80
2023-02-16T08:49:17.094Z,68.83
2023-02-16T08:52:29.019Z,69.73
2023-02-16T08:55:41.060Z,81.95
2023-02-16T08:58:53.123Z,71.95
2023-02-16T09:02:06.183Z,75.20
2023-02-16T09:05:18.444Z,76.18
2023-02-16T09:08:31.343Z,70.70
2023-02-16T09:11:43.886Z,70.45
2023-02-16T09:14:57.454Z,73.03
2023-02-16T09:18:09.940Z,67.60
2023-02-16T09:21:26.190Z,71.28
2023-02-16T09:24:38.452Z,68.05
2023-02-16T09:27:50.697Z,71.73
2023-02-16T09:31:02.977Z,71.48
2023-02-16T09:34:22.174Z,70.00
2023-02-16T09:37:34.364Z,70.35
2023-02-16T09:40:47.106Z,66.58
2023-02-16T09:44:04.084Z,64.45
2023-02-16T09:53:50.236Z,69.83
2023-02-16T09:57:08.307Z,65.45
2023-02-16T10:00:30.716Z,63.53
2023-02-16T10:03:57.652Z,65.00
2023-02-16T10:07:20.428Z,63.85
2023-02-16T10:10:45.356Z,63.25
2023-02-16T10:14:02.973Z,64.88
2023-02-16T10:17:28.653Z,61.98
2023-02-16T10:20:43.950Z,59.33
2023-02-16T10:24:00.721Z,60.33
2023-02-16T10:27:17.581Z,63.65
2023-02-16T10:30:31.005Z,69.45
2023-02-16T10:33:48.809Z,63.58
2023-02-16T10:37:17.943Z,60.98
2023-02-16T10:40:40.112Z,63.63
2023-02-16T10:43:58.071Z,64.03
2023-02-16T10:47:17.671Z,74.18
2023-02-16T10:50:37.913Z,67.83
2023-02-16T10:53:54.590Z,63.55
2023-02-16T10:57:11.346Z,58.53
2023-02-16T11:00:31.638Z,51.43
2023-02-16T11:03:50.719Z,49.43
2023-02-16T11:07:13.317Z,46.13
2023-02-16T11:10:34.812Z,46.35
2023-02-16T11:13:47.113Z,45.25
2023-02-16T11:17:12.307Z,48.33
2023-02-16T11:20:37.685Z,49.45
2023-02-16T11:23:55.002Z,44.50
2023-02-16T11:27:18.443Z,52.35
2023-02-16T11:30:37.653Z,50.43
2023-02-16T11:34:04.322Z,46.60
2023-02-16T11:37:25.707Z,47.33
2023-02-16T11:40:40.350Z,50.40
2023-02-16T11:43:52.662Z,47.25
2023-02-16T11:47:08.147Z,46.60
2023-02-16T11:50:31.386Z,43.28
2023-02-16T11:53:45.996Z,45.18
2023-02-16T11:57:15.657Z,44.70
2023-02-16T12:00:31.809Z,42.35
2023-02-16T12:04:10.419Z,48.33
2023-02-16T12:07:29.639Z,44.28
2023-02-16T12:10:50.059Z,50.30
2023-02-16T12:14:15.846Z,41.60
2023-02-16T12:17:45.111Z,46.00
2023-02-16T12:21:02.962Z,48.60
2023-02-16T12:24:25.259Z,44.38
2023-02-16T12:27:44.125Z,46.80
2023-02-16T12:31:04.811Z,42.80
2023-02-16T12:34:22.403Z,47.53
2023-02-16T12:37:41.725Z,45.43
2023-02-16T12:41:02.279Z,48.45
2023-02-16T12:44:20.641Z,49.50
2023-02-16T12:47:39.321Z,52.95
2023-02-16T12:50:54.464Z,49.63
2023-02-16T12:54:14.619Z,43.55
2023-02-16T12:57:30.989Z,51.18
2023-02-16T13:00:51.346Z,43.18
2023-02-16T13:04:08.081Z,45.60
2023-02-16T13:07:26.976Z,45.35
2023-02-16T13:10:44.633Z,42.73
2023-02-16T13:14:00.633Z,42.80
2023-02-16T13:17:19.829Z,40.35
2023-02-16T13:20:33.124Z,43.10
2023-02-16T13:24:10.855Z,46.18
2023-02-16T13:27:37.135Z,45.18
2023-02-16T13:31:15.535Z,41.33
2023-02-16T13:35:07.137Z,39.70
2023-02-16T13:38:37.565Z,39.08
2023-02-16T13:42:47.894Z,43.23
2023-02-16T13:46:00.481Z,43.88
2023-02-16T13:49:18.310Z,37.43
2023-02-16T13:52:41.213Z,37.40
2023-02-16T13:55:54.913Z,34.80
2023-02-16T13:59:26.802Z,39.00
2023-02-16T14:03:04.180Z,37.90
2023-02-16T14:06:39.945Z,39.10
2023-02-16T14:09:55.428Z,36.48
2023-02-16T14:13:17.044Z,37.58
2023-02-16T14:16:39.570Z,38.75
2023-02-16T14:20:02.266Z,37.35
2023-02-16T14:23:34.817Z,35.25
2023-02-16T14:27:04.207Z,40.53
2023-02-16T14:30:28.858Z,36.45
2023-02-16T14:33:48.394Z,41.30
2023-02-16T14:37:36.843Z,33.38
2023-02-16T14:40:57.566Z,38.65
2023-02-16T14:44:37.178Z,38.35
2023-02-16T14:48:02.361Z,33.15
2023-02-16T14:51:37.393Z,33.93
2023-02-16T14:55:48.947Z,34.88
2023-02-16T14:59:06.116Z,36.65
2023-02-16T15:05:54.958Z,36.80
2023-02-16T15:09:14.253Z,34.63
2023-02-16T15:12:26.892Z,36.65
2023-02-16T15:15:48.629Z,33.65
2023-02-16T15:19:03.215Z,42.10
2023-02-16T15:22:27.091Z,32.55
2023-02-16T15:25:42.272Z,36.88
2023-02-16T15:29:01.084Z,38.35
2023-02-16T15:32:13.539Z,39.75
2023-02-16T15:35:32.613Z,36.28
2023-02-16T15:38:47.358Z,37.93
2023-02-16T15:42:14.172Z,40.15
2023-02-16T15:45:42.241Z,40.60
2023-02-16T15:48:54.687Z,39.05
2023-02-16T15:52:10.041Z,40.60
2023-02-16T15:55:22.580Z,42.75
2023-02-16T15:58:35.881Z,45.85
2023-02-16T16:01:48.387Z,41.25
2023-02-16T16:05:05.933Z,46.53
2023-02-16T16:08:23.763Z,44.90
2023-02-16T16:14:52.101Z,42.30
2023-02-16T16:18:06.191Z,44.90
2023-02-16T16:21:32.527Z,45.98
2023-02-16T16:24:47.209Z,50.08
2023-02-16T16:28:00.351Z,45.35
2023-02-16T16:31:19.331Z,49.60
2023-02-16T16:34:43.538Z,52.10
2023-02-16T16:37:57.825Z,49.55
2023-02-16T16:41:11.269Z,47.58
2023-02-16T16:44:38.329Z,54.83
2023-02-16T16:47:55.905Z,52.68
2023-02-16T16:51:21.126Z,51.25
2023-02-16T16:54:41.325Z,53.20
2023-02-16T16:57:54.204Z,50.30
2023-02-16T17:01:06.300Z,51.45
2023-02-16T17:04:18.358Z,59.85
2023-02-16T17:07:30.353Z,59.38
2023-02-16T17:10:45.273Z,55.38
2023-02-16T17:13:58.394Z,60.90
2023-02-16T17:17:10.596Z,57.25
2023-02-16T17:20:23.560Z,60.00
2023-02-16T17:23:36.401Z,59.93
2023-02-16T17:26:50.265Z,59.35
2023-02-16T17:30:02.400Z,67.83
2023-02-16T17:33:16.002Z,65.00
2023-02-16T17:36:30.925Z,67.53
2023-02-16T17:39:43.007Z,67.60
2023-02-16T17:42:56.187Z,65.30
2023-02-16T17:46:08.529Z,65.40
2023-02-16T17:49:21.093Z,69.15
2023-02-16T17:52:33.464Z,64.93
2023-02-16T17:55:46.664Z,65.85
2023-02-16T17:58:59.502Z,69.83
2023-02-16T18:02:13.025Z,68.23
2023-02-16T18:05:25.202Z,70.58
2023-02-16T18:08:37.825Z,76.85
2023-02-16T18:11:49.784Z,69.63
2023-02-16T18:15:01.867Z,69.18
2023-02-16T18:18:14.510Z,66.33
2023-02-16T18:21:26.553Z,70.20
2023-02-16T18:24:38.591Z,64.05
2023-02-16T18:27:50.661Z,67.78
2023-02-16T18:31:02.946Z,69.28
2023-02-16T18:34:15.685Z,68.88
2023-02-16T18:37:27.878Z,64.80
2023-02-16T18:40:40.255Z,61.90
2023-02-16T18:43:52.520Z,69.10
2023-02-16T18:47:04.674Z,70.78
2023-02-16T18:50:17.768Z,62.78
2023-02-16T18:53:30.122Z,60.28
2023-02-16T18:56:41.919Z,62.98
2023-02-16T18:59:54.129Z,66.55
2023-02-16T19:03:09.843Z,64.40
2023-02-16T19:06:22.586Z,65.10
2023-02-16T19:09:37.055Z,64.83
2023-02-16T19:12:49.219Z,70.35
2023-02-16T19:16:34.711Z,70.08
2023-02-16T19:19:46.763Z,66.10
2023-02-16T19:22:59.117Z,65.78
2023-02-16T19:26:22.784Z,64.05
2023-02-16T19:29:36.657Z,67.70
2023-02-16T19:32:49.104Z,63.43
2023-02-16T19:36:09.757Z,72.55
2023-02-16T19:39:22.005Z,71.38
2023-02-16T19:42:34.199Z,71.20
2023-02-16T19:45:48.491Z,72.90
2023-02-16T19:49:07.557Z,64.80
2023-02-16T19:52:24.571Z,68.35
2023-02-16T19:55:37.538Z,70.35
2023-02-16T19:58:51.648Z,62.88
2023-02-16T20:02:05.216Z,73.15
2023-02-16T20:05:17.521Z,71.00
2023-02-16T20:08:29.812Z,69.80
2023-02-16T20:11:44.285Z,70.93
2023-02-16T20:14:56.293Z,71.10
2023-02-16T20:18:08.999Z,67.95
2023-02-16T20:21:23.655Z,67.38
2023-02-16T20:24:36.591Z,72.30
2023-02-16T20:27:49.489Z,68.45
2023-02-16T20:31:01.782Z,75.83
2023-02-16T20:34:15.235Z,69.93
2023-02-16T20:37:27.585Z,73.85
2023-02-16T20:40:39.831Z,74.45
2023-02-16T20:43:52.071Z,70.48
2023-02-16T20:47:04.306Z,72.90
2023-02-16T20:50:18.711Z,71.43
2023-02-16T20:53:32.775Z,77.23
2023-02-16T20:56:46.566Z,80.00
2023-02-16T20:59:59.070Z,74.70
2023-02-16T21:03:11.222Z,79.68
2023-02-16T21:06:26.101Z,77.13
2023-02-16T21:09:40.015Z,81.08
2023-02-16T21:12:55.759Z,80.63
2023-02-16T21:16:08.647Z,83.42
2023-02-16T21:19:26.893Z,79.45
2023-02-16T21:22:41.783Z,78.45
2023-02-16T21:25:53.904Z,82.75
2023-02-16T21:29:06.014Z,81.50
2023-02-16T21:32:19.110Z,77.50
2023-02-16T21:35:31.770Z,73.03
2023-02-16T21:38:45.233Z,79.85
2023-02-16T21:41:57.254Z,75.43
2023-02-16T21:45:19.355Z,75.10
2023-02-16T21:48:50.303Z,79.28
2023-02-16T21:52:02.418Z,80.78
2023-02-16T21:55:30.079Z,84.13
2023-02-16T21:58:42.058Z,72.43
2023-02-16T22:01:56.878Z,71.85
2023-02-16T22:05:08.944Z,76.53
2023-02-16T22:08:21.651Z,73.30
2023-02-16T22:11:33.783Z,73.78
2023-02-16T22:14:45.813Z,77.38
2023-02-16T22:17:58.066Z,72.25
2023-02-16T22:21:12.363Z,74.55
2023-02-16T22:24:25.341Z,84.28
2023-02-16T22:27:37.681Z,71.38
2023-02-16T22:30:49.697Z,76.33
2023-02-16T22:34:07.447Z,72.50
2023-02-16T22:37:19.489Z,80.50
2023-02-16T22:40:31.467Z,79.28
2023-02-16T22:43:44.214Z,77.45
2023-02-16T22:46:56.142Z,72.75
2023-02-16T22:50:08.375Z,74.90
2023-02-16T22:53:20.503Z,79.30
2023-02-16T22:56:33.442Z,81.30
2023-02-16T22:59:45.823Z,83.18
2023-02-16T23:02:58.071Z,79.33
2023-02-16T23:06:18.828Z,86.50
2023-02-16T23:09:30.970Z,81.75
2023-02-16T23:12:42.941Z,79.78
2023-02-16T23:15:54.903Z,79.63
2023-02-16T23:19:07.355Z,82.17
2023-02-16T23:22:19.337Z,84.43
2023-02-16T23:25:37.383Z,78.98
2023-02-16T23:28:50.002Z,85.53
2023-02-16T23:32:01.882Z,82.98
2023-02-16T23:35:14.554Z,79.38
2023-02-16T23:38:27.989Z,76.10
2023-02-16T23:41:40.154Z,80.80
2023-02-16T23:44:52.063Z,83.28
2023-02-16T23:48:04.234Z,85.63
2023-02-16T23:51:16.292Z,82.53
2023-02-16T23:54:28.264Z,89.03
2023-02-16T23:57:40.369Z,84.23
