createdAt,value
2017-09-24T00:01:37.745Z,87.77
2017-09-24T00:04:06.086Z,87.87
2017-09-24T00:06:34.400Z,88.13
2017-09-24T00:09:02.788Z,88.03
2017-09-24T00:11:31.138Z,87.03
2017-09-24T00:13:59.455Z,87.33
2017-09-24T00:16:27.799Z,87.78
2017-09-24T00:18:56.124Z,86.85
2017-09-24T00:21:25.223Z,87.24
2017-09-24T00:23:54.304Z,87.61
2017-09-24T00:26:22.657Z,87.76
2017-09-24T00:28:50.999Z,87.51
2017-09-24T00:31:19.328Z,87.38
2017-09-24T00:33:47.674Z,88.04
2017-09-24T00:36:15.987Z,88.32
2017-09-24T00:38:44.332Z,87.76
2017-09-24T00:41:12.668Z,87.21
2017-09-24T00:43:41.904Z,86.39
2017-09-24T00:46:10.225Z,86.80
2017-09-24T00:48:38.546Z,87.28
2017-09-24T00:51:06.889Z,87.09
2017-09-24T00:53:35.220Z,86.69
2017-09-24T00:56:03.542Z,87.08
2017-09-24T00:58:31.869Z,87.37
2017-09-24T01:01:00.465Z,87.70
2017-09-24T01:03:28.820Z,87.12
2017-09-24T01:05:57.902Z,86.66
2017-09-24T01:08:27.034Z,87.77
2017-09-24T01:10:55.346Z,87.07
2017-09-24T01:13:23.700Z,87.05
2017-09-24T01:15:52.031Z,87.08
2017-09-24T01:18:20.615Z,86.47
2017-09-24T01:20:48.942Z,86.78
2017-09-24T01:23:17.255Z,86.93
2017-09-24T01:25:45.614Z,87.50
2017-09-24T01:28:13.942Z,88.12
2017-09-24T01:30:43.046Z,87.37
2017-09-24T01:33:12.133Z,87.08
2017-09-24T01:35:41.241Z,86.73
2017-09-24T01:38:10.329Z,86.48
2017-09-24T01:40:39.445Z,86.86
2017-09-24T01:43:07.776Z,87.41
2017-09-24T01:45:36.087Z,87.33
2017-09-24T01:48:05.193Z,87.05
2017-09-24T01:50:33.527Z,86.74
2017-09-24T01:53:01.882Z,86.59
2017-09-24T01:55:30.264Z,87.73
2017-09-24T01:57:58.622Z,88.37
2017-09-24T02:00:26.961Z,88.40
2017-09-24T02:02:55.296Z,87.84
2017-09-24T02:05:23.628Z,87.22
2017-09-24T02:07:51.952Z,87.06
2017-09-24T02:10:20.610Z,87.01
2017-09-24T02:12:49.700Z,87.61
2017-09-24T02:15:18.857Z,87.61
2017-09-24T02:17:47.199Z,87.54
2017-09-24T02:20:15.533Z,86.99
2017-09-24T02:22:43.877Z,86.95
2017-09-24T02:25:12.189Z,87.37
2017-09-24T02:27:40.537Z,87.63
2017-09-24T02:30:08.859Z,87.40
2017-09-24T02:32:37.217Z,86.96
2017-09-24T02:35:05.564Z,86.60
2017-09-24T02:37:33.896Z,87.47
2017-09-24T02:40:02.254Z,88.22
2017-09-24T02:42:30.596Z,88.16
2017-09-24T02:44:58.943Z,87.88
2017-09-24T02:47:28.040Z,87.33
2017-09-24T02:49:57.129Z,87.81
2017-09-24T02:52:25.454Z,88.20
2017-09-24T02:54:53.784Z,87.36
2017-09-24T02:57:22.889Z,87.21
2017-09-24T02:59:52.029Z,87.96
2017-09-24T03:02:20.372Z,88.33
2017-09-24T03:04:49.481Z,87.41
2017-09-24T03:07:18.567Z,87.36
2017-09-24T03:09:47.663Z,87.27
2017-09-24T03:12:16.744Z,86.50
2017-09-24T03:14:45.073Z,86.12
2017-09-24T03:17:13.406Z,86.52
2017-09-24T03:19:41.747Z,86.69
2017-09-24T03:22:10.081Z,86.24
2017-09-24T03:24:39.180Z,86.44
2017-09-24T03:27:08.289Z,87.56
2017-09-24T03:29:36.707Z,87.34
2017-09-24T03:32:05.804Z,87.67
2017-09-24T03:34:34.127Z,88.03
2017-09-24T03:37:03.503Z,87.83
2017-09-24T03:39:31.818Z,87.95
2017-09-24T03:42:00.146Z,87.25
2017-09-24T03:44:28.483Z,87.33
2017-09-24T03:46:56.857Z,86.69
2017-09-24T03:49:25.971Z,86.30
2017-09-24T03:51:54.283Z,86.45
2017-09-24T03:54:22.891Z,87.48
2017-09-24T03:56:51.221Z,88.22
2017-09-24T03:59:19.534Z,88.01
2017-09-24T04:01:47.874Z,88.01
2017-09-24T04:04:16.218Z,87.87
2017-09-24T04:06:45.327Z,87.40
2017-09-24T04:09:14.420Z,87.74
2017-09-24T04:11:43.788Z,88.21
2017-09-24T04:14:12.118Z,88.68
2017-09-24T04:16:41.137Z,88.56
2017-09-24T04:19:09.454Z,88.85
2017-09-24T04:21:37.783Z,88.91
2017-09-24T04:24:06.127Z,88.87
2017-09-24T04:26:35.207Z,88.80
2017-09-24T04:29:03.521Z,88.81
2017-09-24T04:31:31.835Z,88.69
2017-09-24T04:34:00.172Z,88.25
2017-09-24T04:36:29.274Z,87.96
2017-09-24T04:38:57.638Z,88.10
2017-09-24T04:41:26.792Z,88.37
2017-09-24T04:43:55.117Z,88.42
2017-09-24T04:46:24.253Z,88.33
2017-09-24T04:48:52.568Z,88.87
2017-09-24T04:51:20.906Z,88.81
2017-09-24T04:53:49.241Z,89.02
2017-09-24T04:56:18.331Z,88.83
2017-09-24T04:58:46.759Z,88.89
2017-09-24T05:01:15.066Z,88.95
2017-09-24T05:03:43.661Z,89.29
2017-09-24T05:06:11.995Z,89.38
2017-09-24T05:08:40.306Z,89.07
2017-09-24T05:11:08.643Z,88.44
2017-09-24T05:13:36.964Z,88.83
2017-09-24T05:16:05.309Z,89.08
2017-09-24T05:18:33.632Z,89.04
2017-09-24T05:21:02.273Z,89.17
2017-09-24T05:23:30.593Z,88.65
2017-09-24T05:25:58.916Z,88.82
2017-09-24T05:28:28.041Z,89.07
2017-09-24T05:30:56.372Z,88.21
2017-09-24T05:33:24.745Z,88.18
2017-09-24T05:35:53.106Z,87.65
2017-09-24T05:38:21.707Z,87.50
2017-09-24T05:40:50.014Z,88.45
2017-09-24T05:43:19.108Z,89.06
2017-09-24T05:45:48.202Z,89.78
2017-09-24T05:48:17.282Z,90.07
2017-09-24T05:50:45.621Z,90.49
2017-09-24T05:53:13.955Z,90.14
2017-09-24T05:55:43.064Z,89.61
2017-09-24T05:58:11.409Z,89.26
2017-09-24T06:00:39.752Z,89.64
2017-09-24T06:03:08.160Z,90.06
2017-09-24T06:05:37.428Z,90.22
2017-09-24T06:08:05.818Z,90.08
2017-09-24T06:10:34.140Z,90.37
2017-09-24T06:13:13.266Z,90.46
2017-09-24T06:15:42.934Z,90.73
2017-09-24T06:18:11.522Z,91.05
2017-09-24T06:20:39.844Z,90.86
2017-09-24T06:23:08.179Z,90.86
2017-09-24T06:25:36.530Z,90.51
2017-09-24T06:28:04.862Z,90.88
2017-09-24T06:30:33.205Z,91.27
2017-09-24T06:33:01.520Z,91.62
2017-09-24T06:35:30.122Z,91.87
2017-09-24T06:37:58.442Z,92.04
2017-09-24T06:40:26.775Z,91.77
2017-09-24T06:42:55.111Z,91.70
2017-09-24T06:45:23.434Z,91.92
2017-09-24T06:47:51.764Z,92.19
2017-09-24T06:50:20.089Z,92.19
2017-09-24T06:52:48.702Z,91.78
2017-09-24T06:55:17.799Z,91.50
2017-09-24T06:57:46.927Z,91.36
2017-09-24T07:00:15.267Z,91.28
2017-09-24T07:02:45.963Z,91.20
2017-09-24T07:05:14.324Z,91.24
2017-09-24T07:07:42.649Z,90.77
2017-09-24T07:10:11.048Z,90.87
2017-09-24T07:12:40.216Z,91.00
2017-09-24T07:15:08.554Z,91.10
2017-09-24T07:17:36.891Z,91.59
2017-09-24T07:20:05.992Z,91.25
2017-09-24T07:22:35.374Z,91.07
2017-09-24T07:25:03.707Z,90.63
2017-09-24T07:27:32.036Z,90.30
2017-09-24T07:30:00.384Z,90.55
2017-09-24T07:32:28.708Z,90.26
2017-09-24T07:34:57.049Z,90.04
2017-09-24T07:37:25.407Z,89.80
2017-09-24T07:39:53.733Z,89.72
2017-09-24T07:42:22.644Z,89.55
2017-09-24T07:44:51.775Z,89.08
2017-09-24T07:47:20.968Z,88.96
2017-09-24T07:49:49.311Z,88.70
2017-09-24T07:52:18.419Z,88.85
2017-09-24T07:54:47.535Z,89.33
2017-09-24T07:57:15.884Z,89.49
2017-09-24T07:59:45.025Z,89.50
2017-09-24T08:02:13.364Z,89.62
2017-09-24T08:04:42.467Z,89.75
2017-09-24T08:07:11.565Z,89.79
2017-09-24T08:09:40.807Z,89.65
2017-09-24T08:12:09.135Z,89.44
2017-09-24T08:14:38.262Z,89.28
2017-09-24T08:17:06.611Z,88.96
2017-09-24T08:19:34.947Z,89.01
2017-09-24T08:22:03.294Z,89.15
2017-09-24T08:24:31.700Z,88.96
2017-09-24T08:27:00.044Z,88.73
2017-09-24T08:29:29.163Z,88.67
2017-09-24T08:31:57.503Z,88.45
2017-09-24T08:34:26.922Z,88.30
2017-09-24T08:36:56.685Z,87.89
2017-09-24T08:39:25.030Z,87.65
2017-09-24T08:41:53.367Z,87.43
2017-09-24T08:44:21.688Z,87.53
2017-09-24T08:46:50.326Z,87.65
2017-09-24T08:49:18.657Z,87.88
2017-09-24T08:51:46.983Z,88.17
2017-09-24T08:54:15.338Z,88.56
2017-09-24T08:56:43.694Z,88.25
2017-09-24T08:59:12.045Z,88.28
2017-09-24T09:01:41.357Z,88.03
2017-09-24T09:04:10.734Z,88.01
2017-09-24T09:06:39.108Z,87.86
2017-09-24T09:09:07.489Z,87.78
2017-09-24T09:11:35.848Z,87.84
2017-09-24T09:14:04.188Z,87.89
2017-09-24T09:16:33.313Z,87.99
2017-09-24T09:19:01.667Z,88.11
2017-09-24T09:21:47.335Z,87.92
2017-09-24T09:24:16.438Z,87.37
2017-09-24T09:26:45.853Z,87.21
2017-09-24T09:29:14.188Z,87.23
2017-09-24T09:31:42.549Z,87.41
2017-09-24T09:34:28.454Z,87.54
2017-09-24T09:36:56.804Z,87.61
2017-09-24T09:39:26.076Z,87.62
2017-09-24T09:41:55.198Z,87.28
2017-09-24T09:44:41.190Z,87.26
2017-09-24T09:47:26.940Z,86.19
2017-09-24T09:49:55.283Z,85.70
2017-09-24T09:52:23.624Z,86.05
2017-09-24T09:54:52.312Z,86.11
2017-09-24T09:57:20.658Z,85.16
2017-09-24T09:59:49.715Z,84.92
2017-09-24T10:02:18.081Z,84.92
2017-09-24T10:04:46.430Z,84.55
2017-09-24T10:07:33.270Z,84.71
2017-09-24T10:10:17.227Z,84.23
2017-09-24T10:12:46.314Z,82.96
2017-09-24T10:15:14.655Z,82.32
2017-09-24T10:17:47.202Z,82.43
2017-09-24T10:20:15.533Z,82.56
2017-09-24T10:22:43.868Z,82.52
2017-09-24T10:25:12.225Z,82.11
2017-09-24T10:27:40.560Z,81.98
2017-09-24T10:30:26.746Z,81.53
2017-09-24T10:32:55.835Z,80.91
2017-09-24T10:35:24.687Z,80.73
2017-09-24T10:37:53.034Z,80.18
2017-09-24T10:40:21.364Z,79.55
2017-09-24T10:42:49.811Z,79.13
2017-09-24T10:45:18.150Z,77.93
2017-09-24T10:47:47.274Z,77.75
2017-09-24T10:50:15.599Z,77.10
2017-09-24T10:52:44.352Z,77.07
2017-09-24T10:55:12.711Z,77.48
2017-09-24T10:57:41.065Z,78.00
2017-09-24T11:00:10.265Z,76.43
2017-09-24T11:02:38.694Z,77.12
2017-09-24T11:05:07.057Z,75.90
2017-09-24T11:07:35.378Z,74.12
2017-09-24T11:10:03.738Z,75.20
2017-09-24T11:12:32.111Z,74.28
2017-09-24T11:15:00.440Z,73.33
2017-09-24T11:17:28.788Z,72.44
2017-09-24T11:19:57.145Z,72.33
2017-09-24T11:22:25.487Z,71.53
2017-09-24T11:24:53.822Z,71.25
2017-09-24T11:27:22.169Z,71.18
2017-09-24T11:29:51.274Z,71.11
2017-09-24T11:32:20.359Z,69.79
2017-09-24T11:34:49.472Z,69.05
2017-09-24T11:37:17.839Z,68.73
2017-09-24T11:39:46.295Z,66.94
2017-09-24T11:42:14.625Z,67.91
2017-09-24T11:44:42.960Z,66.64
2017-09-24T11:47:12.099Z,67.35
2017-09-24T11:49:40.424Z,68.58
2017-09-24T11:52:08.778Z,70.77
2017-09-24T11:54:37.121Z,69.15
2017-09-24T11:57:07.640Z,68.62
2017-09-24T11:59:36.728Z,66.76
2017-09-24T12:02:05.064Z,66.65
2017-09-24T12:04:33.412Z,67.94
2017-09-24T12:07:01.762Z,67.29
2017-09-24T12:09:30.872Z,66.12
2017-09-24T12:11:59.241Z,65.90
2017-09-24T12:14:38.291Z,66.34
2017-09-24T12:17:06.615Z,65.43
2017-09-24T12:19:34.950Z,64.33
2017-09-24T12:22:10.115Z,65.84
2017-09-24T12:24:44.663Z,66.26
2017-09-24T12:27:13.039Z,67.21
2017-09-24T12:29:41.386Z,69.37
2017-09-24T12:32:10.006Z,69.52
2017-09-24T12:34:38.352Z,69.97
2017-09-24T12:37:06.684Z,70.88
2017-09-24T12:39:35.050Z,71.35
2017-09-24T12:42:03.383Z,70.71
2017-09-24T12:44:32.642Z,70.57
2017-09-24T12:47:00.999Z,71.09
2017-09-24T12:49:29.615Z,70.42
2017-09-24T12:51:58.711Z,70.94
2017-09-24T12:54:27.827Z,69.83
2017-09-24T12:56:56.963Z,68.34
2017-09-24T12:59:25.294Z,67.81
2017-09-24T13:01:54.405Z,68.57
2017-09-24T13:04:22.740Z,67.58
2017-09-24T13:06:51.404Z,68.44
2017-09-24T13:09:19.728Z,68.11
2017-09-24T13:11:48.835Z,67.54
2017-09-24T13:14:17.969Z,66.90
2017-09-24T13:16:46.343Z,67.26
2017-09-24T13:19:14.694Z,67.10
2017-09-24T13:21:43.783Z,63.85
2017-09-24T13:24:13.157Z,63.92
2017-09-24T13:26:41.471Z,65.18
2017-09-24T13:29:10.562Z,65.04
2017-09-24T13:31:39.679Z,63.59
2017-09-24T13:34:08.009Z,64.64
2017-09-24T13:36:36.360Z,64.10
2017-09-24T13:39:04.714Z,63.88
2017-09-24T13:41:33.049Z,61.55
2017-09-24T13:44:01.449Z,62.61
2017-09-24T13:46:30.573Z,63.40
2017-09-24T13:48:58.925Z,63.74
2017-09-24T13:51:28.091Z,63.98
2017-09-24T13:53:56.437Z,65.27
2017-09-24T13:56:24.781Z,64.54
2017-09-24T13:58:53.904Z,64.11
2017-09-24T14:01:22.261Z,65.25
2017-09-24T14:03:51.362Z,65.62
2017-09-24T14:06:20.476Z,64.75
2017-09-24T14:08:48.814Z,66.10
2017-09-24T14:11:17.206Z,65.80
2017-09-24T14:13:45.539Z,65.21
2017-09-24T14:16:13.889Z,64.01
2017-09-24T14:18:43.033Z,62.66
2017-09-24T14:21:11.359Z,63.30
2017-09-24T14:23:40.492Z,63.98
2017-09-24T14:26:08.830Z,63.94
2017-09-24T14:28:38.209Z,62.96
2017-09-24T14:31:06.538Z,63.21
2017-09-24T14:33:35.121Z,62.90
2017-09-24T14:36:03.736Z,62.82
2017-09-24T14:38:32.100Z,62.60
2017-09-24T14:41:00.443Z,62.58
2017-09-24T14:43:29.744Z,63.10
2017-09-24T14:45:58.387Z,63.01
2017-09-24T14:48:26.715Z,61.46
2017-09-24T14:50:55.827Z,61.19
2017-09-24T14:53:24.200Z,61.22
2017-09-24T14:55:52.530Z,61.26
2017-09-24T14:58:20.878Z,61.04
2017-09-24T15:00:49.196Z,61.21
2017-09-24T15:03:17.581Z,61.63
2017-09-24T15:05:45.924Z,62.14
2017-09-24T15:08:14.265Z,63.02
2017-09-24T15:10:43.391Z,63.91
2017-09-24T15:13:11.740Z,61.78
2017-09-24T15:15:40.866Z,60.34
2017-09-24T15:18:09.197Z,59.57
2017-09-24T15:20:37.916Z,60.23
2017-09-24T15:23:06.386Z,60.56
2017-09-24T15:25:34.728Z,60.07
2017-09-24T15:28:03.083Z,60.72
2017-09-24T15:30:31.405Z,60.76
2017-09-24T15:32:59.770Z,59.55
2017-09-24T15:35:28.100Z,60.35
2017-09-24T15:37:56.704Z,59.97
2017-09-24T15:40:25.035Z,59.57
2017-09-24T15:42:53.360Z,58.47
2017-09-24T15:45:21.720Z,56.60
2017-09-24T15:47:50.118Z,56.80
2017-09-24T15:50:18.474Z,57.02
2017-09-24T15:52:47.200Z,58.79
2017-09-24T15:55:15.803Z,59.03
2017-09-24T15:57:44.148Z,59.85
2017-09-24T16:00:12.522Z,59.83
2017-09-24T16:02:41.459Z,59.91
2017-09-24T16:05:09.805Z,60.16
2017-09-24T16:07:38.166Z,60.30
2017-09-24T16:10:06.532Z,61.03
2017-09-24T16:12:35.665Z,62.09
2017-09-24T16:15:04.001Z,62.94
2017-09-24T16:17:33.111Z,64.11
2017-09-24T16:20:02.231Z,64.52
2017-09-24T16:22:30.568Z,65.45
2017-09-24T16:25:00.540Z,65.74
2017-09-24T16:27:28.860Z,66.31
2017-09-24T16:29:57.228Z,67.33
2017-09-24T16:32:26.364Z,67.92
2017-09-24T16:34:56.121Z,68.19
2017-09-24T16:37:24.991Z,69.01
2017-09-24T16:39:53.312Z,69.96
2017-09-24T16:42:21.660Z,70.48
2017-09-24T16:44:50.209Z,70.55
2017-09-24T16:47:18.895Z,71.14
2017-09-24T16:49:47.235Z,71.83
2017-09-24T16:52:15.569Z,71.96
2017-09-24T16:54:43.920Z,73.24
2017-09-24T16:57:13.029Z,73.75
2017-09-24T16:59:41.367Z,74.57
2017-09-24T17:02:09.710Z,75.17
2017-09-24T17:04:38.072Z,74.56
2017-09-24T17:07:06.410Z,75.28
2017-09-24T17:09:34.786Z,75.81
2017-09-24T17:12:03.139Z,76.54
2017-09-24T17:14:31.571Z,77.04
2017-09-24T17:16:59.944Z,77.19
2017-09-24T17:19:28.784Z,77.65
2017-09-24T17:21:57.166Z,77.98
2017-09-24T17:24:25.499Z,78.24
2017-09-24T17:26:55.047Z,78.53
2017-09-24T17:29:23.425Z,78.95
2017-09-24T17:31:51.785Z,79.51
2017-09-24T17:34:20.903Z,80.04
2017-09-24T17:36:49.257Z,80.40
2017-09-24T17:39:19.789Z,79.89
2017-09-24T17:41:48.193Z,80.10
2017-09-24T17:44:16.535Z,80.43
2017-09-24T17:46:44.873Z,81.24
2017-09-24T17:49:13.344Z,80.47
2017-09-24T17:51:41.679Z,80.81
2017-09-24T17:54:10.777Z,81.67
2017-09-24T17:56:39.141Z,81.22
2017-09-24T17:59:07.659Z,81.00
2017-09-24T18:01:37.102Z,81.38
2017-09-24T18:04:05.434Z,81.75
2017-09-24T18:06:34.053Z,81.48
2017-09-24T18:09:02.391Z,81.60
2017-09-24T18:11:31.495Z,81.09
2017-09-24T18:13:59.858Z,81.57
2017-09-24T18:16:28.209Z,82.06
2017-09-24T18:18:56.568Z,82.61
2017-09-24T18:21:25.669Z,81.79
2017-09-24T18:23:54.036Z,81.86
2017-09-24T18:26:22.367Z,82.44
2017-09-24T18:28:50.722Z,83.07
2017-09-24T18:31:19.098Z,83.03
2017-09-24T18:33:47.438Z,82.67
2017-09-24T18:36:15.822Z,82.84
2017-09-24T18:38:44.193Z,82.97
2017-09-24T18:41:12.546Z,83.88
2017-09-24T18:43:40.898Z,83.68
2017-09-24T18:46:09.236Z,84.50
2017-09-24T18:48:37.576Z,83.46
2017-09-24T18:51:05.941Z,84.22
2017-09-24T18:53:34.288Z,84.70
2017-09-24T18:56:02.654Z,84.05
2017-09-24T18:58:30.998Z,83.67
2017-09-24T19:01:00.432Z,84.95
2017-09-24T19:03:28.775Z,84.06
2017-09-24T19:05:57.229Z,84.98
2017-09-24T19:08:26.321Z,85.57
2017-09-24T19:10:54.668Z,85.59
2017-09-24T19:13:23.798Z,85.79
2017-09-24T19:15:52.128Z,84.87
2017-09-24T19:18:20.498Z,85.93
2017-09-24T19:20:51.641Z,85.12
2017-09-24T19:23:20.267Z,84.87
2017-09-24T19:25:48.649Z,85.97
2017-09-24T19:28:17.006Z,85.74
2017-09-24T19:30:45.400Z,85.02
2017-09-24T19:33:14.789Z,85.58
2017-09-24T19:35:43.141Z,85.62
2017-09-24T19:38:11.506Z,86.66
2017-09-24T19:40:39.870Z,85.46
2017-09-24T19:43:08.210Z,86.16
2017-09-24T19:45:37.659Z,86.25
2017-09-24T19:48:06.007Z,85.43
2017-09-24T19:50:34.344Z,86.47
2017-09-24T19:53:02.965Z,86.54
2017-09-24T19:55:32.078Z,86.70
2017-09-24T19:58:00.450Z,86.78
2017-09-24T20:00:28.799Z,85.57
2017-09-24T20:02:57.157Z,85.00
2017-09-24T20:05:25.501Z,86.17
2017-09-24T20:07:54.650Z,85.96
2017-09-24T20:10:24.039Z,86.20
2017-09-24T20:12:52.399Z,85.88
2017-09-24T20:15:20.743Z,86.53
2017-09-24T20:17:49.091Z,86.57
2017-09-24T20:20:17.473Z,86.14
2017-09-24T20:22:46.937Z,85.54
2017-09-24T20:25:15.289Z,86.13
2017-09-24T20:27:45.107Z,86.57
2017-09-24T20:30:13.463Z,86.94
2017-09-24T20:32:42.576Z,86.40
2017-09-24T20:35:11.705Z,86.80
2017-09-24T20:37:40.063Z,86.87
2017-09-24T20:40:08.424Z,85.82
2017-09-24T20:42:37.518Z,86.14
2017-09-24T20:45:05.897Z,86.08
2017-09-24T20:47:34.245Z,86.09
2017-09-24T20:50:02.587Z,86.02
2017-09-24T20:52:30.947Z,86.40
2017-09-24T20:54:59.315Z,86.40
2017-09-24T20:57:27.916Z,86.56
2017-09-24T20:59:57.013Z,86.69
2017-09-24T21:02:25.350Z,87.14
2017-09-24T21:04:53.708Z,86.28
2017-09-24T21:07:22.036Z,86.97
2017-09-24T21:09:51.171Z,87.26
2017-09-24T21:12:19.511Z,87.68
2017-09-24T21:14:47.855Z,86.72
2017-09-24T21:17:16.186Z,86.13
2017-09-24T21:19:45.318Z,86.89
2017-09-24T21:22:13.658Z,87.25
2017-09-24T21:24:41.975Z,87.35
2017-09-24T21:27:10.315Z,86.56
2017-09-24T21:29:39.415Z,87.01
2017-09-24T21:32:07.764Z,86.98
2017-09-24T21:34:36.099Z,86.55
2017-09-24T21:37:04.453Z,87.32
2017-09-24T21:39:33.575Z,87.94
2017-09-24T21:42:01.914Z,87.01
2017-09-24T21:44:31.031Z,86.52
2017-09-24T21:46:59.365Z,87.22
2017-09-24T21:49:27.748Z,87.38
2017-09-24T21:51:56.071Z,87.62
2017-09-24T21:54:24.421Z,86.94
2017-09-24T21:56:52.754Z,86.91
2017-09-24T21:59:21.096Z,87.34
2017-09-24T22:01:50.200Z,87.55
2017-09-24T22:04:18.545Z,87.49
2017-09-24T22:06:46.908Z,87.73
2017-09-24T22:09:16.775Z,87.24
2017-09-24T22:11:45.859Z,86.60
2017-09-24T22:14:15.078Z,87.21
2017-09-24T22:16:43.432Z,87.10
2017-09-24T22:19:12.534Z,87.68
2017-09-24T22:21:41.722Z,86.66
2017-09-24T22:24:10.190Z,86.60
2017-09-24T22:26:38.528Z,87.05
2017-09-24T22:29:06.847Z,87.07
2017-09-24T22:31:35.190Z,86.75
2017-09-24T22:34:03.513Z,86.51
2017-09-24T22:36:31.846Z,87.38
2017-09-24T22:39:00.163Z,87.48
2017-09-24T22:41:28.875Z,87.29
2017-09-24T22:43:58.376Z,87.65
2017-09-24T22:46:27.471Z,87.72
2017-09-24T22:48:55.804Z,87.36
2017-09-24T22:51:24.145Z,87.20
2017-09-24T22:53:53.276Z,87.68
2017-09-24T22:56:21.599Z,86.70
2017-09-24T22:58:50.319Z,87.11
2017-09-24T23:01:18.664Z,87.46
2017-09-24T23:03:47.002Z,87.65
2017-09-24T23:06:15.559Z,87.94
2017-09-24T23:08:44.650Z,87.50
2017-09-24T23:11:13.776Z,87.60
2017-09-24T23:13:42.123Z,87.84
2017-09-24T23:16:13.001Z,87.34
2017-09-24T23:18:41.318Z,87.53
2017-09-24T23:21:09.654Z,87.77
2017-09-24T23:23:38.029Z,87.91
2017-09-24T23:26:06.370Z,86.91
2017-09-24T23:28:35.475Z,86.80
2017-09-24T23:31:03.805Z,86.78
2017-09-24T23:33:32.578Z,87.42
2017-09-24T23:36:00.915Z,88.03
2017-09-24T23:38:29.234Z,88.15
2017-09-24T23:40:57.576Z,87.24
2017-09-24T23:43:26.674Z,87.56
2017-09-24T23:45:55.066Z,87.56
2017-09-24T23:48:23.392Z,86.89
2017-09-24T23:50:51.741Z,87.28
2017-09-24T23:53:20.073Z,87.63
2017-09-24T23:55:48.428Z,87.37
2017-09-24T23:58:16.779Z,87.67
