createdAt,value
2018-07-17T00:01:36.877Z,99.90
2018-07-17T00:04:02.844Z,99.90
2018-07-17T00:06:28.826Z,99.90
2018-07-17T00:08:54.799Z,99.90
2018-07-17T00:11:20.784Z,99.90
2018-07-17T00:13:46.737Z,99.90
2018-07-17T00:16:12.695Z,99.90
2018-07-17T00:18:39.422Z,99.90
2018-07-17T00:21:05.404Z,99.90
2018-07-17T00:23:31.379Z,99.90
2018-07-17T00:25:58.079Z,99.90
2018-07-17T00:28:24.072Z,99.90
2018-07-17T00:30:50.035Z,99.90
2018-07-17T00:33:16.763Z,99.90
2018-07-17T00:35:42.737Z,99.90
2018-07-17T00:38:08.733Z,99.90
2018-07-17T00:40:35.442Z,99.90
2018-07-17T00:43:01.431Z,99.90
2018-07-17T00:45:27.391Z,99.90
2018-07-17T00:47:53.345Z,99.90
2018-07-17T00:50:20.047Z,99.90
2018-07-17T00:52:46.005Z,99.90
2018-07-17T00:55:12.696Z,99.90
2018-07-17T00:57:38.663Z,99.90
2018-07-17T01:00:05.394Z,99.90
2018-07-17T01:02:31.338Z,99.90
2018-07-17T01:04:58.022Z,99.90
2018-07-17T01:07:23.961Z,99.90
2018-07-17T01:09:49.922Z,99.90
2018-07-17T01:12:16.590Z,99.90
2018-07-17T01:14:42.553Z,99.90
2018-07-17T01:17:08.505Z,99.90
2018-07-17T01:19:35.217Z,99.90
2018-07-17T01:22:01.957Z,99.90
2018-07-17T01:24:27.886Z,99.90
2018-07-17T01:26:53.865Z,99.90
2018-07-17T01:29:19.827Z,99.90
2018-07-17T01:31:45.807Z,99.90
2018-07-17T01:34:11.757Z,99.90
2018-07-17T01:36:37.719Z,99.90
2018-07-17T01:39:04.418Z,99.90
2018-07-17T01:41:30.362Z,99.90
2018-07-17T01:43:56.311Z,99.90
2018-07-17T01:46:22.987Z,99.90
2018-07-17T01:48:48.974Z,99.90
2018-07-17T01:51:14.941Z,99.90
2018-07-17T01:53:40.923Z,99.90
2018-07-17T01:56:06.895Z,99.90
2018-07-17T01:58:32.839Z,99.90
2018-07-17T02:00:58.844Z,99.90
2018-07-17T02:03:24.837Z,99.90
2018-07-17T02:05:50.837Z,99.90
2018-07-17T02:08:16.803Z,99.90
2018-07-17T02:10:42.782Z,99.90
2018-07-17T02:13:08.753Z,99.90
2018-07-17T02:15:34.765Z,99.90
2018-07-17T02:18:01.503Z,99.90
2018-07-17T02:20:27.472Z,99.90
2018-07-17T02:22:54.208Z,99.90
2018-07-17T02:25:20.912Z,99.90
2018-07-17T02:27:46.881Z,99.90
2018-07-17T02:30:13.560Z,99.90
2018-07-17T02:32:39.579Z,99.90
2018-07-17T02:35:05.581Z,99.90
2018-07-17T02:37:31.531Z,99.90
2018-07-17T02:39:57.519Z,99.90
2018-07-17T02:42:23.597Z,99.90
2018-07-17T02:44:49.490Z,99.90
2018-07-17T02:47:15.456Z,99.90
2018-07-17T02:49:41.499Z,99.90
2018-07-17T02:52:07.405Z,99.90
2018-07-17T02:54:33.369Z,99.90
2018-07-17T02:57:00.067Z,99.90
2018-07-17T02:59:26.049Z,99.90
2018-07-17T03:01:52.009Z,99.90
2018-07-17T03:04:18.079Z,99.90
2018-07-17T03:06:44.030Z,99.90
2018-07-17T03:09:09.982Z,99.90
2018-07-17T03:11:35.939Z,99.90
2018-07-17T03:14:02.621Z,99.90
2018-07-17T03:16:28.580Z,99.90
2018-07-17T03:18:54.514Z,99.90
2018-07-17T03:21:21.245Z,99.90
2018-07-17T03:23:47.951Z,99.90
2018-07-17T03:26:13.928Z,99.90
2018-07-17T03:28:40.621Z,99.90
2018-07-17T03:31:06.596Z,99.90
2018-07-17T03:33:32.550Z,99.90
2018-07-17T03:35:58.527Z,99.90
2018-07-17T03:38:24.574Z,99.90
2018-07-17T03:40:50.578Z,99.90
2018-07-17T03:43:17.287Z,99.90
2018-07-17T03:45:43.225Z,99.90
2018-07-17T03:48:09.936Z,99.90
2018-07-17T03:50:35.896Z,99.90
2018-07-17T03:53:02.582Z,99.90
2018-07-17T03:55:28.558Z,99.90
2018-07-17T03:57:55.259Z,99.90
2018-07-17T04:00:21.233Z,99.90
2018-07-17T04:02:47.931Z,99.90
2018-07-17T04:05:14.658Z,99.90
2018-07-17T04:07:40.606Z,99.90
2018-07-17T04:10:06.592Z,99.90
2018-07-17T04:12:32.546Z,99.90
2018-07-17T04:14:58.527Z,99.90
2018-07-17T04:17:24.478Z,99.90
2018-07-17T04:19:50.437Z,99.90
2018-07-17T04:22:17.152Z,99.90
2018-07-17T04:24:43.101Z,99.90
2018-07-17T04:27:09.828Z,99.90
2018-07-17T04:29:36.526Z,99.90
2018-07-17T04:32:02.493Z,99.90
2018-07-17T04:34:29.186Z,99.90
2018-07-17T04:36:55.161Z,99.90
2018-07-17T04:39:21.865Z,99.90
2018-07-17T04:41:47.901Z,99.90
2018-07-17T04:44:13.848Z,99.90
2018-07-17T04:46:39.809Z,99.90
2018-07-17T04:49:05.794Z,99.90
2018-07-17T04:51:32.494Z,99.90
2018-07-17T04:53:58.486Z,99.90
2018-07-17T04:56:24.456Z,99.90
2018-07-17T04:58:50.446Z,99.90
2018-07-17T05:01:16.364Z,99.90
2018-07-17T05:03:42.338Z,99.90
2018-07-17T05:06:09.023Z,99.90
2018-07-17T05:08:35.009Z,99.90
2018-07-17T05:11:01.699Z,99.90
2018-07-17T05:13:27.663Z,99.90
2018-07-17T05:15:54.432Z,99.90
2018-07-17T05:18:20.402Z,99.90
2018-07-17T05:20:46.366Z,99.90
2018-07-17T05:23:13.043Z,99.90
2018-07-17T05:25:39.015Z,99.90
2018-07-17T05:28:04.984Z,99.90
2018-07-17T05:30:30.950Z,99.90
2018-07-17T05:32:57.629Z,99.90
2018-07-17T05:35:23.610Z,99.90
2018-07-17T05:37:49.577Z,99.90
2018-07-17T05:40:15.515Z,99.90
2018-07-17T05:42:41.489Z,99.90
2018-07-17T05:45:08.194Z,99.90
2018-07-17T05:47:34.152Z,99.90
2018-07-17T05:50:00.836Z,99.90
2018-07-17T05:52:26.957Z,99.90
2018-07-17T05:54:52.870Z,99.90
2018-07-17T05:57:18.809Z,99.90
2018-07-17T05:59:44.766Z,99.90
2018-07-17T06:02:10.708Z,99.90
2018-07-17T06:04:36.644Z,99.90
2018-07-17T06:07:03.314Z,99.90
2018-07-17T06:09:29.264Z,99.90
2018-07-17T06:11:55.199Z,99.90
2018-07-17T06:14:21.171Z,99.90
2018-07-17T06:16:47.118Z,99.90
2018-07-17T06:19:13.070Z,99.90
2018-07-17T06:21:39.014Z,99.90
2018-07-17T06:24:05.681Z,99.90
2018-07-17T06:26:31.629Z,99.90
2018-07-17T06:28:57.553Z,99.90
2018-07-17T06:31:23.515Z,99.90
2018-07-17T06:33:50.186Z,99.90
2018-07-17T06:36:16.156Z,99.90
2018-07-17T06:38:42.107Z,99.90
2018-07-17T06:41:08.057Z,99.90
2018-07-17T06:43:33.997Z,99.90
2018-07-17T06:45:59.972Z,99.90
2018-07-17T06:48:25.924Z,99.90
2018-07-17T06:50:51.881Z,99.90
2018-07-17T06:53:17.842Z,99.90
2018-07-17T06:55:44.527Z,98.90
2018-07-17T06:58:10.479Z,98.90
2018-07-17T07:00:36.419Z,98.90
2018-07-17T07:03:03.104Z,97.10
2018-07-17T07:05:29.019Z,97.10
2018-07-17T07:07:54.980Z,95.10
2018-07-17T07:10:20.938Z,94.80
2018-07-17T07:12:46.859Z,94.00
2018-07-17T07:15:12.828Z,92.00
2018-07-17T07:17:38.767Z,91.60
2018-07-17T07:20:04.730Z,87.30
2018-07-17T07:22:30.667Z,83.40
2018-07-17T07:24:56.622Z,82.00
2018-07-17T07:27:22.559Z,80.30
2018-07-17T07:29:48.505Z,80.00
2018-07-17T07:32:15.214Z,74.20
2018-07-17T07:34:41.154Z,74.20
2018-07-17T07:37:07.885Z,72.00
2018-07-17T07:39:33.830Z,71.80
2018-07-17T07:42:00.509Z,66.80
2018-07-17T07:44:26.482Z,66.80
2018-07-17T07:46:53.181Z,66.40
2018-07-17T07:49:19.225Z,66.30
2018-07-17T07:51:45.137Z,63.40
2018-07-17T07:54:11.103Z,60.40
2018-07-17T07:56:37.052Z,60.00
2018-07-17T07:59:03.031Z,60.10
2018-07-17T08:01:28.970Z,58.10
2018-07-17T08:03:55.666Z,57.30
2018-07-17T08:06:21.660Z,57.20
2018-07-17T08:08:47.586Z,56.00
2018-07-17T08:11:13.523Z,52.60
2018-07-17T08:13:39.463Z,49.30
2018-07-17T08:16:05.419Z,49.40
2018-07-17T08:18:32.090Z,47.00
2018-07-17T08:20:58.805Z,46.60
2018-07-17T08:23:24.752Z,46.60
2018-07-17T08:25:50.731Z,48.50
2018-07-17T08:28:16.669Z,46.90
2018-07-17T08:30:42.607Z,46.30
2018-07-17T08:33:08.567Z,42.70
2018-07-17T08:35:34.504Z,43.20
2018-07-17T08:38:00.480Z,41.50
2018-07-17T08:40:26.421Z,40.70
2018-07-17T08:42:52.367Z,39.70
2018-07-17T08:45:18.290Z,39.40
2018-07-17T08:47:44.242Z,39.50
2018-07-17T08:50:10.191Z,40.50
2018-07-17T08:52:36.161Z,38.60
2018-07-17T08:55:02.098Z,40.60
2018-07-17T08:57:28.786Z,39.60
2018-07-17T08:59:54.771Z,39.60
2018-07-17T09:02:20.732Z,39.60
2018-07-17T09:04:46.693Z,37.50
2018-07-17T09:07:12.616Z,38.50
2018-07-17T09:09:38.588Z,35.90
2018-07-17T09:12:04.524Z,36.60
2018-07-17T09:14:30.509Z,36.20
2018-07-17T09:16:56.433Z,35.20
2018-07-17T09:19:22.392Z,34.90
2018-07-17T09:21:48.352Z,36.90
2018-07-17T09:24:14.296Z,33.60
2018-07-17T09:26:40.984Z,35.30
2018-07-17T09:29:06.917Z,35.30
2018-07-17T09:31:32.858Z,36.50
2018-07-17T09:33:59.547Z,35.50
2018-07-17T09:36:25.506Z,35.40
2018-07-17T09:38:51.477Z,34.00
2018-07-17T09:41:17.437Z,35.00
2018-07-17T09:43:43.411Z,33.10
2018-07-17T09:46:10.084Z,30.70
2018-07-17T09:48:36.041Z,30.60
2018-07-17T09:51:01.997Z,34.50
2018-07-17T09:53:27.954Z,34.40
2018-07-17T09:55:53.890Z,34.70
2018-07-17T09:58:19.848Z,33.30
2018-07-17T10:00:46.535Z,31.80
2018-07-17T10:03:12.494Z,31.80
2018-07-17T10:05:39.265Z,33.20
2018-07-17T10:08:05.935Z,30.70
2018-07-17T10:10:31.904Z,31.40
2018-07-17T10:12:57.841Z,32.00
2018-07-17T10:15:24.543Z,34.90
2018-07-17T10:17:50.463Z,34.80
2018-07-17T10:20:16.435Z,36.20
2018-07-17T10:22:42.378Z,41.80
2018-07-17T10:25:08.326Z,41.50
2018-07-17T10:27:34.272Z,43.50
2018-07-17T10:30:00.264Z,41.90
2018-07-17T10:32:26.175Z,41.20
2018-07-17T10:34:52.154Z,40.10
2018-07-17T10:37:18.109Z,43.10
2018-07-17T10:39:44.077Z,39.70
2018-07-17T10:42:10.051Z,39.70
2018-07-17T10:44:35.973Z,38.80
2018-07-17T10:47:01.949Z,39.90
2018-07-17T10:49:27.902Z,38.00
2018-07-17T10:51:54.600Z,37.50
2018-07-17T10:54:20.540Z,37.40
2018-07-17T10:56:46.535Z,36.40
2018-07-17T10:59:12.467Z,36.80
2018-07-17T11:01:38.431Z,37.80
2018-07-17T11:04:05.098Z,36.90
2018-07-17T11:06:31.022Z,36.90
2018-07-17T11:08:56.966Z,35.00
2018-07-17T11:11:22.914Z,35.80
2018-07-17T11:13:48.876Z,35.80
2018-07-17T11:16:14.824Z,36.90
2018-07-17T11:18:40.774Z,35.80
2018-07-17T11:21:06.727Z,37.70
2018-07-17T11:23:32.655Z,36.50
2018-07-17T11:25:59.359Z,38.10
2018-07-17T11:28:25.300Z,38.10
2018-07-17T11:30:52.020Z,39.70
2018-07-17T11:33:17.941Z,39.60
2018-07-17T11:35:43.947Z,39.00
2018-07-17T11:38:09.878Z,37.20
2018-07-17T11:40:35.829Z,36.90
2018-07-17T11:43:02.527Z,38.10
2018-07-17T11:45:28.467Z,38.20
2018-07-17T11:47:54.470Z,38.20
2018-07-17T11:50:20.398Z,37.30
2018-07-17T11:52:46.355Z,35.70
2018-07-17T11:55:13.050Z,38.60
2018-07-17T11:57:39.008Z,38.70
2018-07-17T12:00:05.040Z,40.50
2018-07-17T12:02:31.749Z,39.00
2018-07-17T12:04:57.690Z,38.90
2018-07-17T12:07:23.621Z,38.40
2018-07-17T12:09:49.584Z,38.00
2018-07-17T12:12:15.520Z,38.40
2018-07-17T12:14:41.493Z,38.80
2018-07-17T12:17:08.167Z,38.20
2018-07-17T12:19:34.119Z,38.20
2018-07-17T12:22:00.057Z,38.40
2018-07-17T12:24:26.013Z,39.50
2018-07-17T12:26:51.957Z,40.70
2018-07-17T12:29:17.890Z,38.40
2018-07-17T12:31:43.862Z,40.10
2018-07-17T12:34:09.862Z,39.50
2018-07-17T12:36:35.819Z,40.80
2018-07-17T12:39:02.492Z,40.90
2018-07-17T12:41:28.453Z,40.80
2018-07-17T12:43:54.392Z,40.80
2018-07-17T12:46:21.140Z,43.10
2018-07-17T12:48:47.111Z,43.00
2018-07-17T12:51:13.066Z,40.60
2018-07-17T12:53:39.831Z,41.10
2018-07-17T12:56:06.521Z,41.00
2018-07-17T12:58:32.488Z,41.00
2018-07-17T13:00:59.169Z,41.30
2018-07-17T13:03:25.136Z,40.70
2018-07-17T13:05:51.858Z,42.40
2018-07-17T13:08:17.829Z,42.30
2018-07-17T13:10:43.786Z,43.10
2018-07-17T13:13:09.766Z,41.50
2018-07-17T13:15:36.434Z,40.50
2018-07-17T13:18:02.378Z,40.50
2018-07-17T13:20:28.361Z,40.70
2018-07-17T13:22:54.329Z,42.20
2018-07-17T13:25:20.286Z,42.70
2018-07-17T13:27:46.967Z,43.70
2018-07-17T13:30:12.942Z,43.70
2018-07-17T13:32:39.614Z,44.60
2018-07-17T13:35:05.576Z,44.50
2018-07-17T13:37:31.525Z,44.80
2018-07-17T13:39:58.215Z,43.60
2018-07-17T13:42:24.176Z,43.70
2018-07-17T13:44:50.164Z,43.80
2018-07-17T13:47:16.120Z,43.40
2018-07-17T13:49:42.807Z,44.10
2018-07-17T13:52:08.783Z,44.10
2018-07-17T13:54:35.474Z,45.50
2018-07-17T13:57:01.563Z,45.50
2018-07-17T13:59:28.240Z,46.30
2018-07-17T14:01:54.209Z,46.30
2018-07-17T14:04:20.194Z,45.60
2018-07-17T14:06:46.199Z,46.50
2018-07-17T14:09:12.102Z,45.90
2018-07-17T14:11:38.052Z,46.60
2018-07-17T14:14:04.010Z,45.50
2018-07-17T14:16:29.945Z,43.90
2018-07-17T14:18:55.901Z,46.10
2018-07-17T14:21:21.874Z,45.00
2018-07-17T14:23:47.991Z,45.30
2018-07-17T14:26:21.490Z,44.70
2018-07-17T14:28:47.453Z,44.60
2018-07-17T14:31:14.246Z,45.70
2018-07-17T14:33:40.216Z,45.60
2018-07-17T14:36:06.144Z,44.80
2018-07-17T14:38:32.840Z,44.80
2018-07-17T14:40:58.815Z,44.70
2018-07-17T14:43:25.514Z,46.70
2018-07-17T14:45:51.469Z,46.70
2018-07-17T14:48:17.434Z,47.00
2018-07-17T14:50:43.407Z,47.80
2018-07-17T14:53:10.102Z,49.20
2018-07-17T14:55:36.042Z,49.10
2018-07-17T14:58:02.000Z,48.20
2018-07-17T15:00:28.678Z,49.50
2018-07-17T15:02:54.646Z,49.50
2018-07-17T15:05:21.334Z,50.10
2018-07-17T15:07:47.299Z,50.10
2018-07-17T15:10:13.254Z,50.70
2018-07-17T15:12:39.220Z,50.50
2018-07-17T15:15:05.144Z,50.30
2018-07-17T15:17:31.091Z,51.60
2018-07-17T15:19:57.051Z,51.90
2018-07-17T15:22:23.792Z,52.50
2018-07-17T15:24:49.738Z,52.50
2018-07-17T15:27:15.665Z,52.40
2018-07-17T15:29:41.643Z,52.90
2018-07-17T15:32:08.360Z,53.00
2018-07-17T15:34:34.302Z,53.00
2018-07-17T15:37:00.993Z,53.40
2018-07-17T15:39:26.968Z,53.30
2018-07-17T15:41:53.667Z,53.40
2018-07-17T15:44:19.625Z,53.40
2018-07-17T15:46:46.315Z,53.50
2018-07-17T15:49:12.273Z,53.50
2018-07-17T15:51:38.255Z,54.20
2018-07-17T15:54:04.261Z,53.80
2018-07-17T15:56:30.965Z,52.50
2018-07-17T15:58:57.665Z,53.20
2018-07-17T16:01:23.597Z,53.10
2018-07-17T16:03:49.568Z,52.50
2018-07-17T16:06:16.321Z,53.20
2018-07-17T16:08:42.267Z,53.10
2018-07-17T16:11:08.216Z,53.80
2018-07-17T16:13:34.221Z,54.30
2018-07-17T16:16:00.145Z,55.00
2018-07-17T16:18:26.126Z,52.00
2018-07-17T16:20:52.072Z,54.10
2018-07-17T16:23:18.011Z,54.20
2018-07-17T16:25:43.952Z,55.50
2018-07-17T16:28:09.861Z,57.00
2018-07-17T16:30:35.815Z,56.60
2018-07-17T16:33:01.759Z,54.90
2018-07-17T16:35:27.721Z,54.60
2018-07-17T16:37:53.665Z,54.00
2018-07-17T16:40:19.630Z,54.40
2018-07-17T16:42:45.574Z,54.80
2018-07-17T16:45:11.508Z,55.30
2018-07-17T16:47:37.495Z,54.60
2018-07-17T16:50:04.178Z,55.00
2018-07-17T16:52:30.203Z,55.00
2018-07-17T16:54:56.139Z,56.00
2018-07-17T16:57:22.117Z,57.70
2018-07-17T16:59:48.065Z,58.10
2018-07-17T17:02:14.021Z,59.20
2018-07-17T17:04:40.728Z,61.40
2018-07-17T17:07:06.869Z,61.20
2018-07-17T17:09:32.806Z,62.00
2018-07-17T17:11:58.760Z,61.70
2018-07-17T17:14:24.725Z,62.10
2018-07-17T17:16:51.420Z,60.00
2018-07-17T17:19:17.406Z,60.00
2018-07-17T17:21:43.403Z,61.50
2018-07-17T17:24:09.429Z,65.00
2018-07-17T17:26:35.361Z,66.20
2018-07-17T17:29:01.320Z,66.70
2018-07-17T17:31:28.022Z,68.20
2018-07-17T17:33:53.975Z,68.20
2018-07-17T17:36:20.698Z,70.40
2018-07-17T17:38:46.651Z,71.00
2018-07-17T17:41:13.347Z,71.90
2018-07-17T17:43:39.304Z,71.80
2018-07-17T17:46:06.021Z,73.00
2018-07-17T17:48:31.982Z,73.00
2018-07-17T17:50:57.944Z,73.60
2018-07-17T17:53:23.921Z,73.80
2018-07-17T17:55:50.623Z,75.80
2018-07-17T17:58:16.567Z,75.70
2018-07-17T18:00:43.237Z,77.90
2018-07-17T18:03:09.207Z,77.20
2018-07-17T18:05:35.138Z,76.90
2018-07-17T18:08:01.116Z,78.30
2018-07-17T18:10:27.080Z,78.00
2018-07-17T18:12:53.041Z,76.90
2018-07-17T18:15:19.724Z,77.20
2018-07-17T18:17:45.728Z,77.20
2018-07-17T18:20:11.726Z,78.20
2018-07-17T18:22:37.693Z,77.80
2018-07-17T18:25:03.653Z,77.20
2018-07-17T18:27:30.385Z,79.20
2018-07-17T18:29:56.345Z,79.10
2018-07-17T18:32:22.343Z,79.70
2018-07-17T18:34:48.287Z,80.60
2018-07-17T18:37:14.217Z,81.40
2018-07-17T18:39:40.995Z,81.80
2018-07-17T18:42:07.067Z,81.80
2018-07-17T18:44:32.932Z,82.20
2018-07-17T18:46:58.886Z,82.30
2018-07-17T18:49:25.576Z,82.90
2018-07-17T18:51:51.536Z,82.90
2018-07-17T18:54:17.475Z,83.30
2018-07-17T18:56:44.159Z,84.80
2018-07-17T18:59:10.306Z,84.70
2018-07-17T19:01:37.056Z,85.80
2018-07-17T19:04:03.011Z,85.70
2018-07-17T19:06:29.698Z,87.90
2018-07-17T19:08:55.667Z,87.80
2018-07-17T19:11:21.635Z,88.40
2018-07-17T19:13:48.342Z,89.80
2018-07-17T19:16:15.066Z,90.40
2018-07-17T19:18:41.804Z,90.70
2018-07-17T19:21:07.757Z,90.70
2018-07-17T19:23:33.752Z,91.20
2018-07-17T19:25:59.677Z,91.20
2018-07-17T19:28:25.653Z,91.60
2018-07-17T19:30:51.592Z,92.20
2018-07-17T19:33:17.561Z,92.30
2018-07-17T19:35:44.321Z,93.20
2018-07-17T19:38:11.109Z,92.70
2018-07-17T19:40:37.105Z,92.70
2018-07-17T19:43:03.053Z,93.00
2018-07-17T19:45:29.012Z,93.00
2018-07-17T19:47:55.715Z,93.50
2018-07-17T19:50:21.704Z,93.50
2018-07-17T19:52:47.666Z,93.80
2018-07-17T19:55:13.810Z,94.10
2018-07-17T19:57:39.787Z,93.70
2018-07-17T20:00:05.734Z,94.50
2018-07-17T20:02:31.705Z,94.50
2018-07-17T20:04:57.685Z,94.80
2018-07-17T20:07:23.670Z,95.10
2018-07-17T20:09:49.661Z,95.10
2018-07-17T20:12:15.602Z,95.10
2018-07-17T20:14:41.588Z,95.00
2018-07-17T20:17:07.549Z,95.50
2018-07-17T20:19:33.533Z,96.20
2018-07-17T20:21:59.480Z,96.60
2018-07-17T20:24:25.465Z,96.70
2018-07-17T20:26:51.433Z,96.60
2018-07-17T20:29:17.655Z,96.80
2018-07-17T20:31:44.362Z,97.20
2018-07-17T20:34:10.335Z,97.10
2018-07-17T20:36:36.312Z,97.60
2018-07-17T20:39:02.256Z,97.70
2018-07-17T20:41:28.962Z,98.00
2018-07-17T20:43:54.901Z,98.00
2018-07-17T20:46:21.615Z,98.40
2018-07-17T20:48:47.609Z,98.40
2018-07-17T20:51:13.581Z,98.70
2018-07-17T20:53:40.280Z,99.20
2018-07-17T20:56:06.282Z,99.20
2018-07-17T20:58:32.264Z,99.50
2018-07-17T21:00:58.203Z,99.90
2018-07-17T21:03:24.239Z,99.90
2018-07-17T21:05:50.197Z,99.90
2018-07-17T21:08:16.187Z,99.90
2018-07-17T21:10:42.934Z,99.90
2018-07-17T21:13:08.941Z,99.90
2018-07-17T21:15:34.867Z,99.90
2018-07-17T21:18:00.840Z,99.90
2018-07-17T21:20:26.772Z,99.90
2018-07-17T21:22:52.742Z,99.90
2018-07-17T21:25:18.732Z,99.90
2018-07-17T21:27:44.656Z,99.90
2018-07-17T21:30:11.476Z,99.90
2018-07-17T21:32:37.437Z,99.90
2018-07-17T21:35:04.129Z,99.90
2018-07-17T21:37:30.081Z,99.90
2018-07-17T21:39:56.051Z,99.90
2018-07-17T21:42:22.017Z,99.90
2018-07-17T21:44:48.009Z,99.90
2018-07-17T21:47:13.928Z,99.90
2018-07-17T21:49:39.891Z,99.90
2018-07-17T21:52:05.835Z,99.90
2018-07-17T21:54:31.793Z,99.90
2018-07-17T21:56:57.777Z,99.90
2018-07-17T21:59:23.715Z,99.90
2018-07-17T22:01:50.427Z,99.90
2018-07-17T22:04:16.364Z,99.90
2018-07-17T22:06:43.090Z,99.90
2018-07-17T22:09:09.865Z,99.90
2018-07-17T22:11:35.889Z,99.90
2018-07-17T22:14:02.359Z,99.90
2018-07-17T22:16:28.300Z,99.90
2018-07-17T22:18:54.254Z,99.90
2018-07-17T22:21:20.976Z,99.90
2018-07-17T22:23:46.931Z,99.90
2018-07-17T22:26:12.871Z,99.90
2018-07-17T22:28:38.810Z,99.90
2018-07-17T22:31:05.543Z,99.90
2018-07-17T22:33:31.483Z,99.90
2018-07-17T22:35:57.453Z,99.90
2018-07-17T22:38:23.461Z,99.90
2018-07-17T22:40:49.592Z,99.90
2018-07-17T22:43:15.563Z,99.90
2018-07-17T22:45:41.586Z,99.90
2018-07-17T22:48:07.581Z,99.90
2018-07-17T22:50:33.636Z,99.90
2018-07-17T22:52:59.857Z,99.90
2018-07-17T22:55:26.789Z,99.90
2018-07-17T22:57:52.774Z,99.90
2018-07-17T23:00:18.693Z,99.90
2018-07-17T23:02:44.686Z,99.90
2018-07-17T23:05:11.447Z,99.90
2018-07-17T23:07:37.416Z,99.90
2018-07-17T23:10:03.406Z,99.90
2018-07-17T23:12:29.363Z,99.90
2018-07-17T23:14:55.297Z,99.90
2018-07-17T23:17:21.263Z,99.90
2018-07-17T23:19:47.210Z,99.90
2018-07-17T23:22:13.906Z,99.90
2018-07-17T23:24:39.858Z,99.90
2018-07-17T23:27:05.844Z,99.90
2018-07-17T23:29:31.820Z,99.90
2018-07-17T23:31:57.880Z,99.90
2018-07-17T23:34:23.912Z,99.90
2018-07-17T23:36:49.918Z,99.90
2018-07-17T23:39:15.920Z,99.90
2018-07-17T23:41:42.590Z,99.90
2018-07-17T23:44:08.767Z,99.90
2018-07-17T23:46:34.800Z,99.90
2018-07-17T23:49:00.827Z,99.90
2018-07-17T23:51:26.905Z,99.90
2018-07-17T23:53:52.863Z,99.90
2018-07-17T23:56:18.826Z,99.90
2018-07-17T23:58:45.521Z,99.90
