createdAt,value
2023-10-09T00:00:26.570Z,99986.50
2023-10-09T00:01:28.919Z,99990.84
2023-10-09T00:02:31.305Z,99992.84
2023-10-09T00:03:33.831Z,99995.44
2023-10-09T00:04:42.855Z,99989.34
2023-10-09T00:05:45.585Z,99993.59
2023-10-09T00:06:47.921Z,99990.13
2023-10-09T00:07:50.481Z,99987.03
2023-10-09T00:08:56.108Z,99987.34
2023-10-09T00:09:58.563Z,99989.81
2023-10-09T00:11:16.709Z,99987.22
2023-10-09T00:12:24.428Z,99980.31
2023-10-09T00:13:33.929Z,99986.25
2023-10-09T00:14:39.904Z,99987.13
2023-10-09T00:15:43.369Z,99981.81
2023-10-09T00:16:49.511Z,99984.34
2023-10-09T00:17:52.698Z,99986.00
2023-10-09T00:18:55.055Z,99984.22
2023-10-09T00:20:00.883Z,99985.41
2023-10-09T00:21:13.525Z,99987.25
2023-10-09T00:22:21.941Z,99990.03
2023-10-09T00:23:26.690Z,99984.94
2023-10-09T00:24:29.728Z,99986.53
2023-10-09T00:25:37.228Z,99972.50
2023-10-09T00:26:44.960Z,99979.78
2023-10-09T00:27:47.681Z,99982.59
2023-10-09T00:28:52.825Z,99977.38
2023-10-09T00:29:56.656Z,99983.09
2023-10-09T00:30:59.373Z,99980.16
2023-10-09T00:32:06.610Z,99976.84
2023-10-09T00:33:10.725Z,99972.59
2023-10-09T00:34:19.760Z,99970.06
2023-10-09T00:35:37.687Z,99983.22
2023-10-09T00:36:51.714Z,99980.44
2023-10-09T00:38:01.996Z,99972.69
2023-10-09T00:39:14.105Z,99970.78
2023-10-09T00:40:28.354Z,99966.16
2023-10-09T00:41:36.337Z,99981.13
2023-10-09T00:42:39.883Z,99970.94
2023-10-09T00:43:44.764Z,99979.25
2023-10-09T00:44:49.409Z,99966.69
2023-10-09T00:45:52.423Z,99971.81
2023-10-09T00:46:55.126Z,99963.91
2023-10-09T00:47:58.418Z,99977.25
2023-10-09T00:49:02.898Z,99971.66
2023-10-09T00:50:21.718Z,99963.53
2023-10-09T00:51:25.551Z,99959.66
2023-10-09T00:52:50.979Z,99973.63
2023-10-09T00:53:59.424Z,99957.84
2023-10-09T00:55:05.459Z,99966.25
2023-10-09T00:56:12.606Z,99956.34
2023-10-09T00:58:10.923Z,99957.09
2023-10-09T00:59:17.298Z,99949.06
2023-10-09T01:00:46.868Z,99953.53
2023-10-09T01:01:57.643Z,99951.09
2023-10-09T01:03:24.882Z,99950.13
2023-10-09T01:04:30.911Z,99947.38
2023-10-09T01:05:34.970Z,99949.09
2023-10-09T01:06:44.930Z,99941.13
2023-10-09T01:07:49.756Z,99956.00
2023-10-09T01:09:09.827Z,99948.22
2023-10-09T01:10:12.450Z,99942.19
2023-10-09T01:11:24.537Z,99943.88
2023-10-09T01:12:29.860Z,99945.59
2023-10-09T01:13:54.223Z,99936.00
2023-10-09T01:14:57.390Z,99944.84
2023-10-09T01:16:06.054Z,99941.41
2023-10-09T01:17:12.658Z,99938.09
2023-10-09T01:18:15.066Z,99942.88
2023-10-09T01:19:26.308Z,99943.97
2023-10-09T01:20:31.934Z,99930.41
2023-10-09T01:21:34.190Z,99940.44
2023-10-09T01:22:36.450Z,99937.78
2023-10-09T01:23:44.154Z,99940.97
2023-10-09T01:24:49.364Z,99934.59
2023-10-09T01:25:52.238Z,99937.97
2023-10-09T01:26:58.506Z,99947.84
2023-10-09T01:28:00.745Z,99942.63
2023-10-09T01:29:04.900Z,99934.00
2023-10-09T01:30:11.838Z,99939.22
2023-10-09T01:31:15.437Z,99940.97
2023-10-09T01:32:18.282Z,99936.69
2023-10-09T01:33:25.137Z,99940.19
2023-10-09T01:34:37.872Z,99932.72
2023-10-09T01:35:51.698Z,99936.28
2023-10-09T01:37:01.012Z,99938.75
2023-10-09T01:38:03.423Z,99923.00
2023-10-09T01:39:24.760Z,99930.22
2023-10-09T01:40:38.150Z,99927.59
2023-10-09T01:41:47.788Z,99934.88
2023-10-09T01:42:50.256Z,99938.22
2023-10-09T01:43:57.983Z,99939.53
2023-10-09T01:45:10.603Z,99926.63
2023-10-09T01:46:13.452Z,99931.16
2023-10-09T01:47:15.831Z,99929.59
2023-10-09T01:48:24.949Z,99919.16
2023-10-09T01:49:33.330Z,99920.78
2023-10-09T01:50:42.838Z,99920.50
2023-10-09T01:51:45.095Z,99921.59
2023-10-09T01:52:50.144Z,99919.81
2023-10-09T01:53:57.998Z,99911.88
2023-10-09T01:55:07.304Z,99912.44
2023-10-09T01:56:15.980Z,99912.53
2023-10-09T01:57:25.855Z,99906.06
2023-10-09T01:58:33.316Z,99916.72
2023-10-09T01:59:39.084Z,99910.44
2023-10-09T02:02:27.997Z,99910.81
2023-10-09T02:03:32.264Z,99912.97
2023-10-09T02:04:34.701Z,99920.91
2023-10-09T02:05:37.634Z,99915.19
2023-10-09T02:06:41.124Z,99914.84
2023-10-09T02:07:53.275Z,99912.94
2023-10-09T02:08:57.255Z,99910.28
2023-10-09T02:09:59.458Z,99912.50
2023-10-09T02:11:03.608Z,99905.41
2023-10-09T02:12:06.310Z,99915.72
2023-10-09T02:13:10.167Z,99906.91
2023-10-09T02:14:20.459Z,99911.03
2023-10-09T02:15:41.594Z,99901.09
2023-10-09T02:16:43.913Z,99904.50
2023-10-09T02:18:02.221Z,99897.47
2023-10-09T02:19:09.224Z,99898.34
2023-10-09T02:20:19.476Z,99896.50
2023-10-09T02:21:54.425Z,99899.38
2023-10-09T02:22:56.657Z,99894.31
2023-10-09T02:23:58.890Z,99895.16
2023-10-09T02:25:06.268Z,99892.16
2023-10-09T02:26:10.279Z,99895.69
2023-10-09T02:27:14.038Z,99896.44
2023-10-09T02:28:19.353Z,99902.63
2023-10-09T02:29:24.934Z,99895.69
2023-10-09T02:30:30.440Z,99899.25
2023-10-09T02:31:42.334Z,99904.59
2023-10-09T02:32:45.846Z,99898.47
2023-10-09T02:33:49.299Z,99891.06
2023-10-09T02:34:54.593Z,99899.66
2023-10-09T02:36:00.594Z,99894.81
2023-10-09T02:37:07.453Z,99895.00
2023-10-09T02:38:11.789Z,99892.53
2023-10-09T02:39:43.172Z,99887.31
2023-10-09T02:41:14.418Z,99895.22
2023-10-09T02:42:16.743Z,99903.25
2023-10-09T02:43:20.008Z,99905.72
2023-10-09T02:44:27.109Z,99905.09
2023-10-09T02:45:36.056Z,99896.19
2023-10-09T02:46:41.221Z,99902.13
2023-10-09T02:47:44.043Z,99902.06
2023-10-09T02:48:53.474Z,99895.38
2023-10-09T02:50:01.705Z,99894.56
2023-10-09T02:51:03.996Z,99897.19
2023-10-09T02:52:08.988Z,99887.44
2023-10-09T02:53:19.474Z,99888.44
2023-10-09T02:54:21.772Z,99884.81
2023-10-09T02:55:26.781Z,99891.03
2023-10-09T02:56:39.336Z,99887.56
2023-10-09T02:57:42.843Z,99884.97
2023-10-09T02:58:45.059Z,99883.97
2023-10-09T02:59:48.790Z,99891.78
2023-10-09T03:00:52.801Z,99875.25
2023-10-09T03:01:55.252Z,99885.78
2023-10-09T03:02:59.404Z,99882.88
2023-10-09T03:04:03.867Z,99881.19
2023-10-09T03:05:06.961Z,99881.63
2023-10-09T03:06:12.365Z,99867.47
2023-10-09T03:07:15.045Z,99874.25
2023-10-09T03:08:20.347Z,99873.88
2023-10-09T03:09:27.854Z,99867.53
2023-10-09T03:10:30.706Z,99864.84
2023-10-09T03:11:33.368Z,99867.31
2023-10-09T03:12:35.656Z,99866.28
2023-10-09T03:13:37.951Z,99862.84
2023-10-09T03:14:42.576Z,99864.47
2023-10-09T03:15:45.260Z,99861.69
2023-10-09T03:16:50.337Z,99858.25
2023-10-09T03:17:52.577Z,99855.44
2023-10-09T03:18:54.997Z,99864.56
2023-10-09T03:19:57.272Z,99871.78
2023-10-09T03:21:00.332Z,99866.28
2023-10-09T03:22:02.929Z,99867.81
2023-10-09T03:23:07.137Z,99866.53
2023-10-09T03:24:09.720Z,99863.88
2023-10-09T03:25:17.844Z,99864.69
2023-10-09T03:26:22.306Z,99857.63
2023-10-09T03:27:24.888Z,99859.16
2023-10-09T03:28:27.341Z,99857.34
2023-10-09T03:29:29.541Z,99857.41
2023-10-09T03:30:33.692Z,99866.03
2023-10-09T03:31:37.568Z,99869.69
2023-10-09T03:32:39.901Z,99863.59
2023-10-09T03:33:42.478Z,99869.75
2023-10-09T03:34:44.904Z,99866.13
2023-10-09T03:35:47.282Z,99871.53
2023-10-09T03:36:52.550Z,99872.44
2023-10-09T03:37:58.228Z,99874.03
2023-10-09T03:39:00.821Z,99864.47
2023-10-09T03:40:05.239Z,99869.75
2023-10-09T03:41:07.884Z,99870.66
2023-10-09T03:42:20.320Z,99865.19
2023-10-09T03:43:22.728Z,99871.50
2023-10-09T03:44:31.566Z,99865.75
2023-10-09T03:45:36.400Z,99866.94
2023-10-09T03:46:38.670Z,99857.34
2023-10-09T03:47:44.696Z,99858.78
2023-10-09T03:48:50.498Z,99869.94
2023-10-09T03:49:54.492Z,99867.94
2023-10-09T03:51:09.992Z,99865.13
2023-10-09T03:52:12.884Z,99871.72
2023-10-09T03:53:15.413Z,99874.31
2023-10-09T03:54:21.410Z,99873.16
2023-10-09T03:55:28.910Z,99868.13
2023-10-09T03:56:32.332Z,99870.81
2023-10-09T03:57:34.970Z,99872.78
2023-10-09T03:58:37.194Z,99878.16
2023-10-09T03:59:39.355Z,99873.22
2023-10-09T04:00:48.055Z,99881.31
2023-10-09T04:01:53.660Z,99885.75
2023-10-09T04:02:58.334Z,99879.91
2023-10-09T04:04:01.984Z,99880.78
2023-10-09T04:05:06.481Z,99891.00
2023-10-09T04:06:11.192Z,99901.88
2023-10-09T04:07:17.459Z,99894.47
2023-10-09T04:08:22.598Z,99891.25
2023-10-09T04:09:24.805Z,99900.09
2023-10-09T04:10:35.363Z,99894.59
2023-10-09T04:11:37.560Z,99885.84
2023-10-09T04:12:40.806Z,99891.00
2023-10-09T04:13:47.019Z,99885.97
2023-10-09T04:15:02.269Z,99884.91
2023-10-09T04:16:12.391Z,99887.63
2023-10-09T04:17:24.059Z,99886.66
2023-10-09T04:18:29.378Z,99884.22
2023-10-09T04:19:39.914Z,99895.16
2023-10-09T04:21:08.835Z,99893.25
2023-10-09T04:22:26.925Z,99894.81
2023-10-09T04:23:36.758Z,99902.66
2023-10-09T04:24:45.564Z,99900.13
2023-10-09T04:25:52.074Z,99901.88
2023-10-09T04:26:57.320Z,99908.06
2023-10-09T04:28:20.531Z,99915.19
2023-10-09T04:29:27.805Z,99899.53
2023-10-09T04:30:30.630Z,99903.88
2023-10-09T04:31:33.419Z,99904.09
2023-10-09T04:32:36.051Z,99899.06
2023-10-09T04:33:55.097Z,99893.63
2023-10-09T04:35:17.269Z,99894.69
2023-10-09T04:36:19.501Z,99892.84
2023-10-09T04:37:37.699Z,99904.84
2023-10-09T04:38:39.954Z,99902.31
2023-10-09T04:39:48.961Z,99899.78
2023-10-09T04:40:52.878Z,99889.47
2023-10-09T04:42:15.235Z,99883.34
2023-10-09T04:43:23.225Z,99894.16
2023-10-09T04:44:30.502Z,99903.72
2023-10-09T04:45:45.116Z,99890.75
2023-10-09T04:47:06.181Z,99896.53
2023-10-09T04:48:08.957Z,99892.06
2023-10-09T04:49:30.098Z,99899.78
2023-10-09T04:50:32.424Z,99892.91
2023-10-09T04:51:37.674Z,99891.09
2023-10-09T04:52:40.075Z,99891.59
2023-10-09T04:53:49.045Z,99900.13
2023-10-09T04:55:11.572Z,99890.38
2023-10-09T04:56:16.934Z,99887.03
2023-10-09T04:57:19.273Z,99889.53
2023-10-09T04:58:28.934Z,99890.69
2023-10-09T04:59:31.197Z,99889.75
2023-10-09T05:00:33.455Z,99893.59
2023-10-09T05:01:44.929Z,99885.84
2023-10-09T05:02:56.033Z,99895.88
2023-10-09T05:04:04.126Z,99888.16
2023-10-09T05:05:39.380Z,99894.06
2023-10-09T05:06:55.872Z,99887.88
2023-10-09T05:07:58.237Z,99889.09
2023-10-09T05:09:09.179Z,99890.69
2023-10-09T05:10:18.798Z,99893.88
2023-10-09T05:11:43.652Z,99886.91
2023-10-09T05:12:57.829Z,99887.78
2023-10-09T05:14:12.742Z,99892.75
2023-10-09T05:15:15.720Z,99879.31
2023-10-09T05:16:20.541Z,99883.06
2023-10-09T05:17:26.798Z,99883.72
2023-10-09T05:18:37.565Z,99886.06
2023-10-09T05:19:56.032Z,99870.72
2023-10-09T05:21:18.483Z,99873.69
2023-10-09T05:22:38.804Z,99878.69
2023-10-09T05:24:10.346Z,99869.66
2023-10-09T05:25:17.296Z,99868.63
2023-10-09T05:26:49.055Z,99871.88
2023-10-09T05:27:52.573Z,99861.16
2023-10-09T05:28:59.308Z,99866.09
2023-10-09T05:30:13.870Z,99868.72
2023-10-09T05:31:54.781Z,99871.97
2023-10-09T05:33:00.569Z,99871.59
2023-10-09T05:34:03.370Z,99876.38
2023-10-09T05:35:08.446Z,99873.41
2023-10-09T05:36:32.596Z,99869.06
2023-10-09T05:37:36.313Z,99867.00
2023-10-09T05:38:47.253Z,99871.25
2023-10-09T05:40:19.452Z,99871.66
2023-10-09T05:41:40.436Z,99873.06
2023-10-09T05:42:42.886Z,99868.28
2023-10-09T05:44:20.310Z,99874.34
2023-10-09T05:45:51.445Z,99877.78
2023-10-09T05:47:23.094Z,99880.72
2023-10-09T05:48:25.340Z,99884.53
2023-10-09T05:49:46.886Z,99878.03
2023-10-09T05:51:08.018Z,99873.50
2023-10-09T05:52:30.207Z,99875.25
2023-10-09T05:53:47.207Z,99876.75
2023-10-09T05:55:07.729Z,99876.56
2023-10-09T05:56:28.786Z,99876.34
2023-10-09T05:57:53.609Z,99870.13
2023-10-09T05:59:07.414Z,99873.97
2023-10-09T06:00:29.111Z,99875.72
2023-10-09T06:01:49.860Z,99878.94
2023-10-09T06:03:10.562Z,99880.13
2023-10-09T06:04:19.902Z,99878.84
2023-10-09T06:05:40.720Z,99880.44
2023-10-09T06:06:46.872Z,99876.69
2023-10-09T06:08:07.932Z,99873.78
2023-10-09T06:09:29.577Z,99879.53
2023-10-09T06:10:42.005Z,99887.50
2023-10-09T06:11:55.443Z,99877.66
2023-10-09T06:13:05.146Z,99890.03
2023-10-09T06:14:10.162Z,99886.91
2023-10-09T06:15:41.182Z,99893.88
2023-10-09T06:16:44.480Z,99899.09
2023-10-09T06:17:53.433Z,99898.78
2023-10-09T06:19:08.936Z,99893.63
2023-10-09T06:20:46.844Z,99902.22
2023-10-09T06:22:18.209Z,99899.59
2023-10-09T06:23:24.673Z,99904.50
2023-10-09T06:24:34.651Z,99891.16
2023-10-09T06:25:40.335Z,99901.75
2023-10-09T06:27:12.410Z,99896.44
2023-10-09T06:28:14.795Z,99908.56
2023-10-09T06:29:17.912Z,99908.03
2023-10-09T06:30:20.303Z,99913.47
2023-10-09T06:31:52.220Z,99913.53
2023-10-09T06:33:14.662Z,99916.63
2023-10-09T06:34:17.833Z,99914.84
2023-10-09T06:35:22.851Z,99918.78
2023-10-09T06:36:32.307Z,99918.75
2023-10-09T06:37:34.571Z,99919.34
2023-10-09T06:38:56.713Z,99915.88
2023-10-09T06:39:58.992Z,99925.44
2023-10-09T06:41:13.050Z,99917.47
2023-10-09T06:42:33.735Z,99915.59
2023-10-09T06:43:44.084Z,99925.47
2023-10-09T06:44:55.198Z,99922.88
2023-10-09T06:45:59.656Z,99922.56
2023-10-09T06:47:08.974Z,99921.19
2023-10-09T06:48:30.977Z,99919.44
2023-10-09T06:49:37.103Z,99921.84
2023-10-09T06:50:57.463Z,99915.50
2023-10-09T06:52:16.155Z,99915.59
2023-10-09T06:53:22.087Z,99913.50
2023-10-09T06:54:30.915Z,99912.28
2023-10-09T06:55:52.211Z,99911.91
2023-10-09T06:56:54.452Z,99913.63
2023-10-09T06:57:58.875Z,99911.31
2023-10-09T06:59:25.693Z,99909.41
2023-10-09T07:00:47.762Z,99910.28
2023-10-09T07:02:09.099Z,99909.53
2023-10-09T07:03:14.098Z,99909.84
2023-10-09T07:04:34.361Z,99904.59
2023-10-09T07:05:49.655Z,99913.94
2023-10-09T07:06:52.677Z,99906.09
2023-10-09T07:07:56.600Z,99910.44
2023-10-09T07:09:16.733Z,99902.59
2023-10-09T07:10:33.598Z,99904.69
2023-10-09T07:11:40.677Z,99909.13
2023-10-09T07:12:45.551Z,99908.03
2023-10-09T07:13:55.267Z,99911.25
2023-10-09T07:14:59.945Z,99916.53
2023-10-09T07:16:20.461Z,99914.66
2023-10-09T07:17:35.406Z,99910.75
2023-10-09T07:18:50.663Z,99906.72
2023-10-09T07:19:57.138Z,99908.56
2023-10-09T07:21:02.666Z,99912.00
2023-10-09T07:22:05.390Z,99914.56
2023-10-09T07:23:16.874Z,99907.94
2023-10-09T07:24:22.355Z,99911.34
2023-10-09T07:25:42.569Z,99913.97
2023-10-09T07:26:48.704Z,99899.41
2023-10-09T07:27:52.773Z,99912.00
2023-10-09T07:29:15.015Z,99910.63
2023-10-09T07:30:31.889Z,99895.44
2023-10-09T07:31:41.156Z,99902.81
2023-10-09T07:32:44.531Z,99896.91
2023-10-09T07:33:59.322Z,99893.34
2023-10-09T07:35:01.617Z,99897.28
2023-10-09T07:36:09.091Z,99897.03
2023-10-09T07:37:11.473Z,99887.56
2023-10-09T07:38:29.905Z,99895.13
2023-10-09T07:39:35.950Z,99886.56
2023-10-09T07:40:58.708Z,99891.72
2023-10-09T07:42:16.595Z,99888.69
2023-10-09T07:43:19.847Z,99895.09
2023-10-09T07:44:37.602Z,99890.94
2023-10-09T07:45:39.914Z,99891.94
2023-10-09T07:46:53.874Z,99889.25
2023-10-09T07:48:03.455Z,99886.44
2023-10-09T07:49:15.303Z,99893.03
2023-10-09T07:50:22.352Z,99892.72
2023-10-09T07:51:31.918Z,99884.03
2023-10-09T07:52:34.442Z,99886.34
2023-10-09T07:53:44.443Z,99890.38
2023-10-09T07:54:54.124Z,99890.09
2023-10-09T07:55:59.626Z,99893.00
2023-10-09T07:57:17.002Z,99894.44
2023-10-09T07:58:26.057Z,99896.03
2023-10-09T07:59:32.186Z,99880.84
2023-10-09T08:00:37.429Z,99888.81
2023-10-09T08:01:53.492Z,99885.34
2023-10-09T08:03:01.338Z,99884.13
2023-10-09T08:04:12.066Z,99890.75
2023-10-09T08:05:20.682Z,99878.00
2023-10-09T08:06:40.901Z,99885.25
2023-10-09T08:08:05.449Z,99895.69
2023-10-09T08:09:21.478Z,99889.47
2023-10-09T08:10:26.140Z,99889.97
2023-10-09T08:11:46.143Z,99894.81
2023-10-09T08:12:48.411Z,99890.00
2023-10-09T08:13:50.649Z,99890.53
2023-10-09T08:15:00.336Z,99886.84
2023-10-09T08:16:05.675Z,99887.13
2023-10-09T08:17:17.870Z,99889.41
2023-10-09T08:18:29.191Z,99889.88
2023-10-09T08:19:34.393Z,99886.69
2023-10-09T08:21:07.207Z,99894.44
2023-10-09T08:22:38.253Z,99900.22
2023-10-09T08:23:53.296Z,99898.91
2023-10-09T08:24:58.678Z,99899.19
2023-10-09T08:26:14.582Z,99900.63
2023-10-09T08:27:47.727Z,99901.28
2023-10-09T08:28:50.107Z,99901.75
2023-10-09T08:30:12.313Z,99903.16
2023-10-09T08:31:46.322Z,99903.72
2023-10-09T08:35:31.128Z,99901.94
2023-10-09T08:36:37.742Z,99904.94
2023-10-09T08:37:40.245Z,99910.50
2023-10-09T08:38:42.891Z,99908.56
2023-10-09T08:39:46.419Z,99911.41
2023-10-09T08:40:48.702Z,99902.50
2023-10-09T08:41:51.300Z,99904.66
2023-10-09T08:42:55.068Z,99909.81
2023-10-09T08:43:58.625Z,99900.97
2023-10-09T08:45:05.062Z,99903.25
2023-10-09T08:46:08.304Z,99913.88
2023-10-09T08:47:12.073Z,99911.66
2023-10-09T08:48:18.865Z,99914.03
2023-10-09T08:49:22.738Z,99913.47
2023-10-09T08:50:29.430Z,99918.75
2023-10-09T08:51:36.313Z,99916.13
2023-10-09T08:52:38.739Z,99914.69
2023-10-09T08:53:44.120Z,99925.22
2023-10-09T08:54:46.377Z,99914.84
2023-10-09T08:55:49.075Z,99912.44
2023-10-09T08:56:51.820Z,99922.84
2023-10-09T08:57:54.310Z,99926.09
2023-10-09T08:58:59.351Z,99919.00
2023-10-09T09:00:03.350Z,99917.16
2023-10-09T09:01:05.757Z,99916.09
2023-10-09T09:02:12.264Z,99920.06
2023-10-09T09:03:17.350Z,99908.19
2023-10-09T09:04:42.069Z,99908.81
2023-10-09T09:05:53.233Z,99914.28
2023-10-09T09:06:55.617Z,99921.31
2023-10-09T09:08:00.634Z,99911.53
2023-10-09T09:09:15.111Z,99918.66
2023-10-09T09:10:23.408Z,99917.41
2023-10-09T09:11:26.265Z,99923.06
2023-10-09T09:12:31.922Z,99916.03
2023-10-09T09:13:35.259Z,99918.78
2023-10-09T09:14:39.022Z,99916.88
2023-10-09T09:15:41.736Z,99917.34
2023-10-09T09:16:49.277Z,99920.31
2023-10-09T09:17:51.881Z,99923.28
2023-10-09T09:19:16.494Z,99914.03
2023-10-09T09:20:46.456Z,99916.91
2023-10-09T09:21:55.205Z,99917.97
2023-10-09T09:22:57.825Z,99930.28
2023-10-09T09:24:02.730Z,99923.50
2023-10-09T09:25:10.284Z,99928.53
2023-10-09T09:26:13.252Z,99923.44
2023-10-09T09:27:21.798Z,99927.50
2023-10-09T09:28:24.434Z,99927.50
2023-10-09T09:29:39.015Z,99924.59
2023-10-09T09:30:42.198Z,99929.09
2023-10-09T09:32:17.057Z,99916.78
2023-10-09T09:33:43.633Z,99920.31
2023-10-09T09:34:56.030Z,99926.38
2023-10-09T09:35:59.308Z,99917.09
2023-10-09T09:37:04.866Z,99922.13
2023-10-09T09:38:08.673Z,99919.25
2023-10-09T09:39:20.247Z,99918.91
2023-10-09T09:40:34.946Z,99923.53
2023-10-09T09:41:41.340Z,99927.97
2023-10-09T09:42:49.400Z,99930.22
2023-10-09T09:43:57.052Z,99928.94
2023-10-09T09:45:03.414Z,99923.53
2023-10-09T09:46:08.973Z,99927.38
2023-10-09T09:47:25.038Z,99929.41
2023-10-09T09:48:27.957Z,99923.84
2023-10-09T09:49:32.926Z,99923.78
2023-10-09T09:50:44.882Z,99931.50
2023-10-09T09:53:09.429Z,99922.47
2023-10-09T09:54:16.857Z,99929.25
2023-10-09T09:55:23.642Z,99914.13
2023-10-09T09:56:27.235Z,99916.84
2023-10-09T09:57:29.973Z,99922.25
2023-10-09T09:58:43.493Z,99919.72
2023-10-09T09:59:53.255Z,99915.00
2023-10-09T10:01:09.284Z,99917.44
2023-10-09T10:02:21.868Z,99915.38
2023-10-09T10:03:35.765Z,99925.09
2023-10-09T10:04:40.367Z,99925.34
2023-10-09T10:05:47.354Z,99925.56
2023-10-09T10:06:51.138Z,99929.19
2023-10-09T10:07:56.170Z,99921.47
2023-10-09T10:08:58.603Z,99918.47
2023-10-09T10:10:00.922Z,99920.44
2023-10-09T10:11:06.112Z,99926.38
2023-10-09T10:12:12.771Z,99923.13
2023-10-09T10:13:16.344Z,99913.28
2023-10-09T10:14:32.491Z,99906.16
2023-10-09T10:15:57.860Z,99909.03
2023-10-09T10:17:20.084Z,99908.34
2023-10-09T10:18:24.542Z,99909.84
2023-10-09T10:20:05.154Z,99913.31
2023-10-09T10:21:30.238Z,99914.97
2023-10-09T10:22:33.961Z,99913.63
2023-10-09T10:23:37.923Z,99915.59
2023-10-09T10:24:55.476Z,99911.81
2023-10-09T10:26:17.510Z,99923.97
2023-10-09T10:27:27.752Z,99928.19
2023-10-09T10:28:40.173Z,99922.44
2023-10-09T10:29:42.867Z,99912.53
2023-10-09T10:30:48.280Z,99909.91
2023-10-09T10:32:10.098Z,99918.13
2023-10-09T10:33:16.978Z,99917.09
2023-10-09T10:34:24.838Z,99908.19
2023-10-09T10:35:59.706Z,99912.34
2023-10-09T10:37:02.030Z,99914.16
2023-10-09T10:38:12.729Z,99906.28
2023-10-09T10:39:17.638Z,99896.09
2023-10-09T10:40:41.408Z,99898.41
2023-10-09T10:41:56.871Z,99898.03
2023-10-09T10:43:10.647Z,99909.31
2023-10-09T10:44:32.668Z,99904.78
2023-10-09T10:45:44.651Z,99911.53
2023-10-09T10:46:52.979Z,99918.25
2023-10-09T10:47:59.443Z,99914.47
2023-10-09T10:49:16.903Z,99910.69
2023-10-09T10:50:31.375Z,99919.44
2023-10-09T10:51:39.072Z,99917.75
2023-10-09T10:52:44.450Z,99915.56
2023-10-09T10:53:58.221Z,99916.88
2023-10-09T10:55:20.206Z,99920.94
2023-10-09T10:56:35.755Z,99920.19
2023-10-09T10:57:56.312Z,99921.75
2023-10-09T10:59:07.337Z,99924.66
2023-10-09T11:00:31.761Z,99921.63
2023-10-09T11:01:53.999Z,99923.00
2023-10-09T11:03:14.427Z,99925.34
2023-10-09T11:04:25.918Z,99905.00
2023-10-09T11:05:28.737Z,99908.63
2023-10-09T11:06:38.556Z,99907.88
2023-10-09T11:07:42.172Z,99916.66
2023-10-09T11:08:55.868Z,99916.00
2023-10-09T11:10:06.601Z,99905.22
2023-10-09T11:11:17.408Z,99910.78
2023-10-09T11:12:39.220Z,99909.81
2023-10-09T11:13:59.687Z,99903.41
2023-10-09T11:15:08.830Z,99907.69
2023-10-09T11:16:16.869Z,99901.84
2023-10-09T11:17:26.234Z,99890.44
2023-10-09T11:18:28.746Z,99898.28
2023-10-09T11:19:36.793Z,99889.94
2023-10-09T11:20:40.025Z,99891.69
2023-10-09T11:21:42.904Z,99885.38
2023-10-09T11:23:05.326Z,99884.72
2023-10-09T11:24:30.349Z,99887.31
2023-10-09T11:25:34.871Z,99887.69
2023-10-09T11:26:43.381Z,99899.84
2023-10-09T11:27:52.000Z,99894.13
2023-10-09T11:29:45.104Z,99896.78
2023-10-09T11:30:56.580Z,99895.81
2023-10-09T11:32:18.540Z,99887.06
2023-10-09T11:33:22.937Z,99886.22
2023-10-09T11:34:32.661Z,99888.97
2023-10-09T11:35:36.287Z,99895.44
2023-10-09T11:36:39.845Z,99899.72
2023-10-09T11:37:44.720Z,99890.59
2023-10-09T11:38:47.358Z,99887.78
2023-10-09T11:39:55.014Z,99887.81
2023-10-09T11:40:58.369Z,99886.59
2023-10-09T11:42:07.987Z,99880.97
2023-10-09T11:43:14.588Z,99882.69
2023-10-09T11:44:34.936Z,99883.94
2023-10-09T11:45:39.105Z,99878.72
2023-10-09T11:46:59.533Z,99882.69
2023-10-09T11:48:30.276Z,99877.09
2023-10-09T11:49:55.189Z,99868.22
2023-10-09T11:50:57.544Z,99869.75
2023-10-09T11:52:09.967Z,99868.88
2023-10-09T11:53:34.310Z,99864.09
2023-10-09T11:54:38.436Z,99860.91
2023-10-09T11:55:53.632Z,99856.75
2023-10-09T11:56:56.554Z,99860.56
2023-10-09T11:57:58.776Z,99861.50
2023-10-09T11:59:05.843Z,99863.22
2023-10-09T12:00:12.896Z,99852.88
2023-10-09T12:01:22.529Z,99844.16
2023-10-09T12:02:25.075Z,99858.75
2023-10-09T12:03:31.671Z,99845.50
2023-10-09T12:04:34.180Z,99848.66
2023-10-09T12:05:36.599Z,99840.38
2023-10-09T12:06:40.537Z,99839.59
2023-10-09T12:07:42.840Z,99839.66
2023-10-09T12:08:47.580Z,99838.22
2023-10-09T12:09:49.847Z,99836.88
2023-10-09T12:10:55.958Z,99841.94
2023-10-09T12:12:04.459Z,99837.31
2023-10-09T12:13:08.535Z,99836.44
2023-10-09T12:14:11.172Z,99833.50
2023-10-09T12:15:18.453Z,99839.78
2023-10-09T12:16:23.170Z,99837.81
2023-10-09T12:17:28.806Z,99833.91
2023-10-09T12:18:31.106Z,99826.47
2023-10-09T12:19:34.903Z,99833.06
2023-10-09T12:20:37.116Z,99835.28
2023-10-09T12:21:44.046Z,99830.09
2023-10-09T12:22:46.478Z,99833.38
2023-10-09T12:23:48.886Z,99829.78
2023-10-09T12:24:51.125Z,99832.38
2023-10-09T12:25:57.757Z,99827.28
2023-10-09T12:27:01.141Z,99815.44
2023-10-09T12:28:04.087Z,99826.38
2023-10-09T12:29:12.203Z,99815.97
2023-10-09T12:30:15.165Z,99818.06
2023-10-09T12:31:21.315Z,99820.47
2023-10-09T12:32:23.730Z,99825.34
2023-10-09T12:33:29.071Z,99814.00
2023-10-09T12:34:31.881Z,99812.28
2023-10-09T12:35:40.828Z,99808.75
2023-10-09T12:36:46.793Z,99798.28
2023-10-09T12:37:50.173Z,99805.56
2023-10-09T12:38:55.041Z,99811.50
2023-10-09T12:39:58.106Z,99802.97
2023-10-09T12:41:19.972Z,99806.28
2023-10-09T12:42:23.063Z,99805.19
2023-10-09T12:43:27.320Z,99802.63
2023-10-09T12:44:29.526Z,99807.34
2023-10-09T12:45:34.813Z,99803.44
2023-10-09T12:46:39.119Z,99799.38
2023-10-09T12:47:43.372Z,99803.03
2023-10-09T12:48:47.328Z,99802.69
2023-10-09T12:49:50.425Z,99797.56
2023-10-09T12:50:55.259Z,99789.16
2023-10-09T12:51:58.578Z,99794.53
2023-10-09T12:53:07.891Z,99794.47
2023-10-09T12:54:10.458Z,99791.13
2023-10-09T12:55:21.596Z,99789.94
2023-10-09T12:56:33.498Z,99791.78
2023-10-09T12:57:35.731Z,99793.03
2023-10-09T12:58:40.995Z,99800.38
2023-10-09T12:59:46.458Z,99785.28
2023-10-09T13:00:52.022Z,99790.78
2023-10-09T13:01:58.659Z,99790.53
2023-10-09T13:03:02.369Z,99786.97
2023-10-09T13:04:12.627Z,99790.91
2023-10-09T13:05:27.471Z,99797.19
2023-10-09T13:06:29.849Z,99795.84
2023-10-09T13:07:32.393Z,99792.03
2023-10-09T13:08:37.455Z,99785.81
2023-10-09T13:09:45.287Z,99786.38
2023-10-09T13:10:48.011Z,99797.66
2023-10-09T13:11:51.251Z,99798.50
2023-10-09T13:12:56.779Z,99799.41
2023-10-09T13:14:08.801Z,99798.88
2023-10-09T13:15:11.848Z,99810.63
2023-10-09T13:16:25.936Z,99811.63
2023-10-09T13:17:29.028Z,99802.94
2023-10-09T13:18:32.517Z,99812.06
2023-10-09T13:19:34.853Z,99802.31
2023-10-09T13:20:37.161Z,99799.22
2023-10-09T13:21:43.282Z,99796.84
2023-10-09T13:22:49.953Z,99796.72
2023-10-09T13:23:53.109Z,99794.59
2023-10-09T13:25:04.678Z,99797.56
2023-10-09T13:26:31.659Z,99793.88
2023-10-09T13:27:36.015Z,99788.94
2023-10-09T13:28:38.813Z,99787.81
2023-10-09T13:29:41.550Z,99787.66
2023-10-09T13:30:50.273Z,99782.25
2023-10-09T13:31:58.835Z,99785.69
2023-10-09T13:33:01.281Z,99786.69
2023-10-09T13:34:04.765Z,99786.41
2023-10-09T13:35:07.684Z,99785.41
2023-10-09T13:36:18.596Z,99783.16
2023-10-09T13:37:23.267Z,99774.53
2023-10-09T13:38:27.320Z,99764.16
2023-10-09T13:39:31.722Z,99766.97