createdAt,value
2022-10-18T00:04:31.170Z,97.52
2022-10-18T00:09:34.290Z,97.71
2022-10-18T00:14:36.982Z,98.26
2022-10-18T00:19:39.720Z,98.54
2022-10-18T00:24:42.357Z,98.38
2022-10-18T00:29:45.062Z,98.64
2022-10-18T00:34:47.921Z,98.83
2022-10-18T00:45:23.056Z,98.72
2022-10-18T00:50:27.742Z,99.44
2022-10-18T00:55:32.290Z,99.24
2022-10-18T01:00:39.074Z,99.21
2022-10-18T01:05:45.356Z,99.60
2022-10-18T01:10:59.700Z,99.59
2022-10-18T01:16:25.202Z,100.00
2022-10-18T01:22:05.439Z,100.00
2022-10-18T01:27:35.734Z,100.00
2022-10-18T01:32:45.539Z,100.00
2022-10-18T01:37:50.682Z,99.84
2022-10-18T01:42:53.505Z,99.72
2022-10-18T01:47:56.364Z,99.99
2022-10-18T01:52:59.696Z,100.00
2022-10-18T01:58:20.254Z,99.58
2022-10-18T02:03:24.604Z,99.80
2022-10-18T02:08:40.041Z,99.51
2022-10-18T02:13:45.477Z,99.02
2022-10-18T02:18:52.735Z,98.94
2022-10-18T02:23:56.389Z,98.94
2022-10-18T02:28:59.114Z,98.53
2022-10-18T02:34:10.150Z,98.06
2022-10-18T02:39:19.974Z,97.67
2022-10-18T02:44:22.893Z,97.49
2022-10-18T02:49:25.565Z,97.45
2022-10-18T02:54:28.250Z,96.62
2022-10-18T02:59:31.136Z,96.62
2022-10-18T03:04:33.939Z,95.85
2022-10-18T03:09:36.656Z,95.81
2022-10-18T03:14:39.351Z,95.43
2022-10-18T03:19:42.009Z,95.52
2022-10-18T03:24:45.885Z,95.20
2022-10-18T03:29:48.535Z,94.25
2022-10-18T03:34:51.168Z,92.94
2022-10-18T03:39:53.790Z,91.45
2022-10-18T03:44:56.548Z,90.89
2022-10-18T03:49:59.302Z,89.65
2022-10-18T03:55:01.925Z,88.26
2022-10-18T04:00:06.611Z,87.30
2022-10-18T04:05:14.802Z,87.07
2022-10-18T04:10:18.940Z,86.34
2022-10-18T04:15:21.861Z,85.83
2022-10-18T04:20:25.421Z,85.08
2022-10-18T04:25:29.172Z,84.67
2022-10-18T04:30:31.849Z,84.86
2022-10-18T04:35:34.542Z,84.73
2022-10-18T04:40:37.949Z,84.24
2022-10-18T04:45:40.662Z,83.93
2022-10-18T04:50:43.296Z,83.68
2022-10-18T04:55:50.782Z,83.05
2022-10-18T05:00:53.553Z,80.63
2022-10-18T05:06:01.808Z,78.23
2022-10-18T05:11:05.706Z,76.38
2022-10-18T05:16:08.472Z,76.11
2022-10-18T05:21:12.737Z,76.47
2022-10-18T05:26:15.420Z,75.82
2022-10-18T05:31:18.198Z,74.21
2022-10-18T05:36:20.950Z,73.42
2022-10-18T05:41:26.357Z,73.53
2022-10-18T05:46:28.836Z,73.16
2022-10-18T05:51:31.498Z,74.03
2022-10-18T05:56:34.195Z,74.77
2022-10-18T06:01:37.575Z,75.89
2022-10-18T06:06:40.526Z,76.28
2022-10-18T06:11:43.219Z,76.00
2022-10-18T06:16:45.926Z,75.35
2022-10-18T06:21:48.664Z,73.30
2022-10-18T06:26:51.328Z,72.69
2022-10-18T06:31:54.089Z,72.01
2022-10-18T06:36:58.789Z,70.17
2022-10-18T06:42:01.649Z,68.92
2022-10-18T06:47:08.238Z,68.36
2022-10-18T06:52:10.897Z,66.52
2022-10-18T06:57:13.576Z,66.74
2022-10-18T07:02:17.729Z,66.43
2022-10-18T07:07:21.534Z,67.91
2022-10-18T07:12:24.359Z,70.05
2022-10-18T07:17:27.370Z,70.10
2022-10-18T07:22:30.640Z,70.35
2022-10-18T07:27:40.756Z,70.35
2022-10-18T07:32:43.446Z,70.91
2022-10-18T07:37:46.105Z,72.04
2022-10-18T07:42:48.799Z,72.82
2022-10-18T07:47:58.126Z,75.01
2022-10-18T07:53:00.755Z,76.40
2022-10-18T07:58:03.624Z,77.00
2022-10-18T08:03:06.755Z,76.77
2022-10-18T08:08:09.482Z,76.74
2022-10-18T08:13:12.185Z,76.95
2022-10-18T08:18:15.062Z,77.21
2022-10-18T08:23:17.685Z,77.77
2022-10-18T08:28:20.625Z,78.39
2022-10-18T08:33:23.907Z,78.76
2022-10-18T08:38:26.595Z,79.07
2022-10-18T08:44:06.368Z,78.76
2022-10-18T08:49:13.702Z,79.08
2022-10-18T08:54:30.909Z,79.40
2022-10-18T08:59:42.773Z,79.94
2022-10-18T09:04:51.865Z,80.00
2022-10-18T09:10:02.931Z,80.45
2022-10-18T09:15:24.166Z,80.45
2022-10-18T09:20:55.036Z,80.65
2022-10-18T09:26:20.199Z,81.17
2022-10-18T09:31:31.723Z,81.83
2022-10-18T09:36:38.207Z,81.92
2022-10-18T09:42:00.774Z,82.65
2022-10-18T09:47:16.933Z,83.61
2022-10-18T09:52:24.690Z,84.03
2022-10-18T09:57:34.929Z,84.02
2022-10-18T10:02:37.696Z,83.65
2022-10-18T10:07:48.035Z,83.25
2022-10-18T10:13:23.702Z,83.32
2022-10-18T10:18:30.468Z,83.24
2022-10-18T10:23:36.340Z,83.65
2022-10-18T10:28:49.158Z,83.62
2022-10-18T10:34:02.270Z,83.76
2022-10-18T10:39:14.037Z,83.93
2022-10-18T10:44:19.918Z,83.89
2022-10-18T10:49:47.283Z,84.41
2022-10-18T10:54:52.501Z,84.97
2022-10-18T10:59:58.828Z,85.74
2022-10-18T11:05:29.732Z,85.97
2022-10-18T11:10:35.515Z,86.46
2022-10-18T11:15:47.019Z,87.55
2022-10-18T11:21:00.968Z,87.96
2022-10-18T11:26:12.894Z,88.67
2022-10-18T11:31:33.624Z,88.79
2022-10-18T11:37:26.680Z,88.14
2022-10-18T11:42:30.438Z,88.61
2022-10-18T11:47:33.250Z,88.83
2022-10-18T11:53:13.529Z,88.92
2022-10-18T11:58:43.301Z,88.95
2022-10-18T12:03:55.451Z,89.12
2022-10-18T12:09:02.181Z,89.41
2022-10-18T12:14:23.553Z,89.71
2022-10-18T12:19:30.199Z,89.63
2022-10-18T12:24:33.434Z,89.63
2022-10-18T12:29:39.089Z,89.35
2022-10-18T12:34:48.861Z,89.35
2022-10-18T12:40:09.841Z,88.59
2022-10-18T12:45:14.485Z,88.55
2022-10-18T12:50:35.296Z,88.75
2022-10-18T12:55:40.166Z,88.77
2022-10-18T13:00:42.988Z,89.50
2022-10-18T13:05:53.778Z,90.09
2022-10-18T13:11:09.685Z,89.70
2022-10-18T13:16:30.192Z,90.46
2022-10-18T13:22:00.509Z,90.46
2022-10-18T13:27:37.220Z,90.68
2022-10-18T13:33:17.482Z,90.53
2022-10-18T13:38:41.582Z,91.24
2022-10-18T13:43:53.257Z,90.94
2022-10-18T13:49:00.084Z,90.58
2022-10-18T13:54:20.916Z,91.14
2022-10-18T13:59:45.325Z,91.42
2022-10-18T14:05:23.757Z,91.32
2022-10-18T14:10:50.101Z,91.40
2022-10-18T14:16:10.918Z,91.65
2022-10-18T14:21:21.991Z,91.76
2022-10-18T14:26:28.938Z,92.46
2022-10-18T14:31:31.743Z,92.82
2022-10-18T14:36:41.225Z,92.91
2022-10-18T14:41:52.880Z,93.26
2022-10-18T14:47:10.034Z,93.08
2022-10-18T14:52:18.315Z,92.86
2022-10-18T14:57:26.181Z,93.12
2022-10-18T15:02:31.258Z,92.91
2022-10-18T15:07:34.262Z,93.62
2022-10-18T15:12:57.788Z,93.53
2022-10-18T15:18:02.992Z,93.44
2022-10-18T15:23:28.414Z,93.37
2022-10-18T15:28:51.407Z,93.84
2022-10-18T15:34:21.008Z,93.45
2022-10-18T15:39:32.193Z,94.01
2022-10-18T15:44:48.924Z,93.71
2022-10-18T15:49:56.920Z,93.93
2022-10-18T15:55:00.191Z,94.09
2022-10-18T16:00:07.019Z,94.58
2022-10-18T16:05:19.366Z,94.37
2022-10-18T16:10:21.991Z,94.84
2022-10-18T16:15:24.839Z,94.95
2022-10-18T16:20:27.604Z,94.93
2022-10-18T16:25:30.284Z,94.59
2022-10-18T16:30:34.664Z,94.82
2022-10-18T16:35:37.461Z,95.37
2022-10-18T16:40:58.869Z,95.70
2022-10-18T16:46:02.371Z,95.19
2022-10-18T16:51:05.212Z,95.83
2022-10-18T16:56:14.609Z,95.32
2022-10-18T17:01:20.019Z,95.94
2022-10-18T17:06:23.977Z,95.34
2022-10-18T17:11:28.713Z,95.20
2022-10-18T17:16:35.521Z,95.14
2022-10-18T17:21:38.267Z,95.18
2022-10-18T17:26:40.971Z,94.80
2022-10-18T17:31:43.663Z,95.41
2022-10-18T17:36:46.670Z,95.44
2022-10-18T17:41:49.393Z,95.19
2022-10-18T17:46:52.170Z,95.40
2022-10-18T17:51:54.816Z,95.08
2022-10-18T17:56:57.507Z,95.46
2022-10-18T18:02:00.235Z,95.03
2022-10-18T18:07:04.797Z,95.52
2022-10-18T18:12:07.487Z,94.91
2022-10-18T18:17:10.438Z,95.42
2022-10-18T18:22:13.095Z,95.26
2022-10-18T18:27:15.758Z,94.96
2022-10-18T18:32:18.391Z,94.63
2022-10-18T18:37:21.185Z,94.93
2022-10-18T18:42:23.970Z,95.14
2022-10-18T18:47:27.790Z,94.49
2022-10-18T18:52:30.752Z,94.47
2022-10-18T18:57:33.721Z,94.52
2022-10-18T19:02:36.789Z,94.69
2022-10-18T19:07:39.560Z,94.22
2022-10-18T19:12:42.211Z,94.10
2022-10-18T19:17:45.188Z,93.85
2022-10-18T19:22:47.885Z,93.94
2022-10-18T19:27:50.506Z,94.36
2022-10-18T19:33:01.170Z,93.61
2022-10-18T19:38:06.256Z,94.06
2022-10-18T19:43:08.900Z,93.61
2022-10-18T19:48:13.493Z,93.64
2022-10-18T19:53:16.343Z,94.10
2022-10-18T19:58:19.106Z,93.63
2022-10-18T20:03:23.525Z,93.99
2022-10-18T20:08:27.682Z,93.73
2022-10-18T20:13:30.624Z,94.02
2022-10-18T20:18:33.786Z,94.00
2022-10-18T20:23:38.214Z,93.69
2022-10-18T20:28:40.994Z,94.09
2022-10-18T20:33:44.282Z,93.72
2022-10-18T20:38:48.290Z,93.58
2022-10-18T20:43:55.718Z,93.92
2022-10-18T20:48:58.883Z,94.37
2022-10-18T20:59:10.255Z,94.24
2022-10-18T21:04:13.255Z,94.23
2022-10-18T21:09:18.455Z,93.81
2022-10-18T21:14:23.174Z,94.08
2022-10-18T21:19:27.273Z,94.11
2022-10-18T21:24:30.825Z,94.08
2022-10-18T21:29:33.464Z,94.22
2022-10-18T21:34:36.073Z,94.40
2022-10-18T21:39:38.931Z,94.41
2022-10-18T21:44:41.495Z,94.03
2022-10-18T21:49:44.198Z,94.79
2022-10-18T21:54:46.911Z,94.69
2022-10-18T21:59:49.610Z,94.79
2022-10-18T22:04:52.326Z,94.96
2022-10-18T22:09:54.968Z,94.99
2022-10-18T22:14:57.715Z,95.28
2022-10-18T22:20:00.409Z,95.77
2022-10-18T22:25:03.199Z,95.54
2022-10-18T22:30:06.905Z,95.40
2022-10-18T22:35:09.859Z,95.37
2022-10-18T22:40:12.705Z,95.74
2022-10-18T22:45:15.429Z,96.27
2022-10-18T22:50:18.202Z,95.80
2022-10-18T22:55:21.011Z,96.54
2022-10-18T23:00:23.729Z,96.30
2022-10-18T23:05:26.415Z,96.70
2022-10-18T23:10:29.274Z,96.92
2022-10-18T23:15:33.611Z,97.11
2022-10-18T23:20:36.502Z,96.74
2022-10-18T23:25:39.329Z,96.65
2022-10-18T23:30:42.057Z,96.76
2022-10-18T23:35:45.130Z,97.04
2022-10-18T23:40:47.823Z,96.51
2022-10-18T23:45:50.486Z,97.08
2022-10-18T23:50:53.348Z,97.34
2022-10-18T23:56:01.636Z,96.97
