createdAt,value
2023-05-20T00:01:45.258Z,3.00
2023-05-20T00:04:12.420Z,3.10
2023-05-20T00:06:39.584Z,3.20
2023-05-20T00:09:06.858Z,3.07
2023-05-20T00:11:33.895Z,2.27
2023-05-20T00:14:00.873Z,3.50
2023-05-20T00:16:28.012Z,3.23
2023-05-20T00:18:56.741Z,2.73
2023-05-20T00:21:23.813Z,3.27
2023-05-20T00:23:51.433Z,2.60
2023-05-20T00:26:19.067Z,3.10
2023-05-20T00:28:52.507Z,2.27
2023-05-20T00:31:19.500Z,2.90
2023-05-20T00:33:47.553Z,2.30
2023-05-20T00:36:14.554Z,2.40
2023-05-20T00:38:41.540Z,2.60
2023-05-20T00:41:08.505Z,3.13
2023-05-20T00:43:35.563Z,3.20
2023-05-20T00:46:02.889Z,3.10
2023-05-20T00:48:41.202Z,2.80
2023-05-20T00:51:08.489Z,4.10
2023-05-20T00:53:36.925Z,3.07
2023-05-20T00:56:05.362Z,3.27
2023-05-20T00:58:32.763Z,2.43
2023-05-20T01:00:59.831Z,2.87
2023-05-20T01:03:27.545Z,3.27
2023-05-20T01:05:54.864Z,2.90
2023-05-20T01:08:26.099Z,2.97
2023-05-20T01:11:31.170Z,3.43
2023-05-20T01:14:06.537Z,2.83
2023-05-20T01:16:36.351Z,3.33
2023-05-20T01:19:17.263Z,2.90
2023-05-20T01:21:45.610Z,3.17
2023-05-20T01:24:12.623Z,3.40
2023-05-20T01:26:39.736Z,3.37
2023-05-20T01:29:06.783Z,3.10
2023-05-20T01:31:38.892Z,3.50
2023-05-20T01:34:06.742Z,3.27
2023-05-20T01:36:34.425Z,2.70
2023-05-20T01:39:03.055Z,3.03
2023-05-20T01:41:31.954Z,2.47
2023-05-20T01:43:59.260Z,2.40
2023-05-20T01:46:26.341Z,2.50
2023-05-20T01:48:53.342Z,2.60
2023-05-20T01:51:20.680Z,2.77
2023-05-20T01:53:47.656Z,2.00
2023-05-20T01:56:14.947Z,2.57
2023-05-20T01:58:41.955Z,2.60
2023-05-20T02:01:09.285Z,2.50
2023-05-20T02:03:36.276Z,2.80
2023-05-20T02:06:03.523Z,2.53
2023-05-20T02:08:30.580Z,2.70
2023-05-20T02:10:57.560Z,2.77
2023-05-20T02:13:24.512Z,2.60
2023-05-20T02:15:51.568Z,2.73
2023-05-20T02:18:20.043Z,2.77
2023-05-20T02:20:47.092Z,2.90
2023-05-20T02:23:14.602Z,2.67
2023-05-20T02:25:41.853Z,3.13
2023-05-20T02:28:10.852Z,2.83
2023-05-20T02:30:40.649Z,2.90
2023-05-20T02:33:08.946Z,2.90
2023-05-20T02:35:37.053Z,3.27
2023-05-20T02:38:04.104Z,3.00
2023-05-20T02:40:31.444Z,3.33
2023-05-20T02:42:59.984Z,3.33
2023-05-20T02:45:27.424Z,2.97
2023-05-20T02:47:54.505Z,2.93
2023-05-20T02:50:21.461Z,3.50
2023-05-20T02:52:48.495Z,3.23
2023-05-20T02:55:15.652Z,3.20
2023-05-20T02:57:43.653Z,3.20
2023-05-20T03:00:13.433Z,2.93
2023-05-20T03:02:40.663Z,3.40
2023-05-20T03:05:08.468Z,3.50
2023-05-20T03:07:36.488Z,3.33
2023-05-20T03:10:06.741Z,2.87
2023-05-20T03:12:33.763Z,3.10
2023-05-20T03:15:01.088Z,3.43
2023-05-20T03:17:28.221Z,3.27
2023-05-20T03:19:57.126Z,3.60
2023-05-20T03:22:24.408Z,3.50
2023-05-20T03:24:52.817Z,3.67
2023-05-20T03:27:21.919Z,3.20
2023-05-20T03:29:48.909Z,3.17
2023-05-20T03:32:16.232Z,3.50
2023-05-20T03:34:43.276Z,3.33
2023-05-20T03:37:10.384Z,3.60
2023-05-20T03:39:37.567Z,3.30
2023-05-20T03:42:05.187Z,3.83
2023-05-20T03:44:32.278Z,3.30
2023-05-20T03:46:59.257Z,3.63
2023-05-20T03:49:26.596Z,3.90
2023-05-20T03:51:53.618Z,3.60
2023-05-20T03:54:20.699Z,3.70
2023-05-20T03:56:51.878Z,4.10
2023-05-20T03:59:19.609Z,3.40
2023-05-20T04:01:46.891Z,3.90
2023-05-20T04:04:14.100Z,3.40
2023-05-20T04:06:41.895Z,3.47
2023-05-20T04:09:09.526Z,3.37
2023-05-20T04:11:36.527Z,3.10
2023-05-20T04:14:03.578Z,3.50
2023-05-20T04:16:30.975Z,3.37
2023-05-20T04:18:59.342Z,3.40
2023-05-20T04:21:26.447Z,3.50
2023-05-20T04:23:53.590Z,3.17
2023-05-20T04:26:20.795Z,3.50
2023-05-20T04:28:50.662Z,3.33
2023-05-20T04:31:18.687Z,3.33
2023-05-20T04:33:46.631Z,3.40
2023-05-20T04:36:16.127Z,3.67
2023-05-20T04:38:44.534Z,3.50
2023-05-20T04:41:11.564Z,3.50
2023-05-20T04:43:40.078Z,2.77
2023-05-20T04:46:07.241Z,3.37
2023-05-20T04:48:34.896Z,3.87
2023-05-20T04:51:02.197Z,3.30
2023-05-20T04:53:30.497Z,3.40
2023-05-20T04:55:57.568Z,3.67
2023-05-20T04:58:25.620Z,3.40
2023-05-20T05:00:53.445Z,3.30
2023-05-20T05:03:20.663Z,3.43
2023-05-20T05:05:48.617Z,3.17
2023-05-20T05:08:16.708Z,3.13
2023-05-20T05:10:49.036Z,3.60
2023-05-20T05:13:16.442Z,3.93
2023-05-20T05:15:43.656Z,3.27
2023-05-20T05:18:11.764Z,3.70
2023-05-20T05:20:39.237Z,3.50
2023-05-20T05:23:07.261Z,3.33
2023-05-20T05:25:34.594Z,3.70
2023-05-20T05:28:01.743Z,3.40
2023-05-20T05:30:28.770Z,3.60
2023-05-20T05:32:55.882Z,3.50
2023-05-20T05:35:23.210Z,3.57
2023-05-20T05:37:50.868Z,3.20
2023-05-20T05:40:18.041Z,3.37
2023-05-20T05:42:45.448Z,3.93
2023-05-20T05:45:12.421Z,3.43
2023-05-20T05:47:40.125Z,3.17
2023-05-20T05:50:07.769Z,3.70
2023-05-20T05:52:36.007Z,3.40
2023-05-20T05:55:04.505Z,3.43
2023-05-20T05:57:31.961Z,3.67
2023-05-20T05:59:59.520Z,3.77
2023-05-20T06:02:30.593Z,3.50
2023-05-20T06:04:58.315Z,3.63
2023-05-20T06:07:25.387Z,3.80
2023-05-20T06:09:52.355Z,4.13
2023-05-20T06:12:19.313Z,3.50
2023-05-20T06:14:46.304Z,3.37
2023-05-20T06:17:13.373Z,3.33
2023-05-20T06:19:40.978Z,3.80
2023-05-20T06:22:08.962Z,3.40
2023-05-20T06:24:36.484Z,3.13
2023-05-20T06:27:03.573Z,3.53
2023-05-20T06:29:30.724Z,3.50
2023-05-20T06:31:57.740Z,3.23
2023-05-20T06:34:25.079Z,3.23
2023-05-20T06:36:52.869Z,3.27
2023-05-20T06:39:19.861Z,3.53
2023-05-20T06:41:46.895Z,3.60
2023-05-20T06:44:23.215Z,3.73
2023-05-20T06:46:57.722Z,3.57
2023-05-20T06:49:24.936Z,3.67
2023-05-20T06:51:52.033Z,3.83
2023-05-20T06:54:19.120Z,3.97
2023-05-20T06:56:46.930Z,3.43
2023-05-20T06:59:14.784Z,3.00
2023-05-20T07:01:43.136Z,4.20
2023-05-20T07:04:10.723Z,3.70
2023-05-20T07:06:38.225Z,3.77
2023-05-20T07:09:05.509Z,3.53
2023-05-20T07:11:33.130Z,3.67
2023-05-20T07:14:00.361Z,3.35
2023-05-20T07:16:29.514Z,3.50
2023-05-20T07:18:56.685Z,3.55
2023-05-20T07:21:24.473Z,3.50
2023-05-20T07:23:59.298Z,3.60
2023-05-20T07:26:26.494Z,3.40
2023-05-20T07:28:53.557Z,3.20
2023-05-20T07:31:20.606Z,2.93
2023-05-20T07:33:48.616Z,3.80
2023-05-20T07:36:15.622Z,3.60
2023-05-20T07:38:57.010Z,3.60
2023-05-20T07:41:30.478Z,3.90
2023-05-20T07:43:57.754Z,3.93
2023-05-20T07:46:24.848Z,3.63
2023-05-20T07:48:52.004Z,3.97
2023-05-20T07:51:19.262Z,3.72
2023-05-20T07:53:46.552Z,3.75
2023-05-20T07:56:13.710Z,3.63
2023-05-20T07:58:56.099Z,3.60
2023-05-20T08:01:27.082Z,3.90
2023-05-20T08:03:55.310Z,3.75
2023-05-20T08:06:25.462Z,4.47
2023-05-20T08:08:54.299Z,4.63
2023-05-20T08:11:26.262Z,4.60
2023-05-20T08:13:53.831Z,4.18
2023-05-20T08:16:22.860Z,4.28
2023-05-20T08:18:50.042Z,5.03
2023-05-20T08:21:17.163Z,4.80
2023-05-20T08:23:44.349Z,4.50
2023-05-20T08:26:11.429Z,4.80
2023-05-20T08:28:41.542Z,4.72
2023-05-20T08:31:08.721Z,4.75
2023-05-20T08:33:36.433Z,4.72
2023-05-20T08:36:03.700Z,4.65
2023-05-20T08:38:30.804Z,4.70
2023-05-20T08:40:58.134Z,4.40
2023-05-20T08:43:26.696Z,4.38
2023-05-20T08:45:54.780Z,4.30
2023-05-20T08:48:27.856Z,4.75
2023-05-20T08:50:57.963Z,4.35
2023-05-20T08:53:25.881Z,5.07
2023-05-20T08:56:03.070Z,4.60
2023-05-20T08:58:31.603Z,4.50
2023-05-20T09:00:59.287Z,4.88
2023-05-20T09:03:26.626Z,5.13
2023-05-20T09:06:03.051Z,5.15
2023-05-20T09:08:31.417Z,4.65
2023-05-20T09:10:58.403Z,4.80
2023-05-20T09:13:25.408Z,4.63
2023-05-20T09:15:52.432Z,4.70
2023-05-20T09:18:19.510Z,4.63
2023-05-20T09:20:52.852Z,4.55
2023-05-20T09:23:22.159Z,5.00
2023-05-20T09:25:52.924Z,5.22
2023-05-20T09:28:25.058Z,5.03
2023-05-20T09:31:00.732Z,5.22
2023-05-20T09:33:31.929Z,5.43
2023-05-20T09:36:14.669Z,5.63
2023-05-20T09:38:45.246Z,5.15
2023-05-20T09:41:15.221Z,5.57
2023-05-20T09:43:42.686Z,5.63
2023-05-20T09:46:11.041Z,5.07
2023-05-20T09:48:38.426Z,5.40
2023-05-20T09:51:07.752Z,5.32
2023-05-20T09:53:35.916Z,5.50
2023-05-20T09:56:03.066Z,5.20
2023-05-20T09:58:31.007Z,4.60
2023-05-20T10:00:58.101Z,5.10
2023-05-20T10:03:27.871Z,5.13
2023-05-20T10:06:09.998Z,4.82
2023-05-20T10:09:07.343Z,5.38
2023-05-20T10:12:02.337Z,5.63
2023-05-20T10:14:46.054Z,5.47
2023-05-20T10:17:39.961Z,6.07
2023-05-20T10:20:14.641Z,5.28
2023-05-20T10:22:41.714Z,4.78
2023-05-20T10:25:24.272Z,5.10
2023-05-20T10:27:51.384Z,5.32
2023-05-20T10:30:21.335Z,5.70
2023-05-20T10:32:57.514Z,5.00
2023-05-20T10:35:29.259Z,4.75
2023-05-20T10:38:13.020Z,4.95
2023-05-20T10:40:40.868Z,4.65
2023-05-20T10:43:16.124Z,4.75
2023-05-20T10:45:55.428Z,4.55
2023-05-20T10:48:31.587Z,4.90
2023-05-20T10:51:06.388Z,4.43
2023-05-20T10:53:42.097Z,5.35
2023-05-20T10:56:20.138Z,5.00
2023-05-20T10:58:48.411Z,5.38
2023-05-20T11:01:18.945Z,5.40
2023-05-20T11:03:48.229Z,5.32
2023-05-20T11:06:18.444Z,5.18
2023-05-20T11:08:46.586Z,5.20
2023-05-20T11:11:15.213Z,4.80
2023-05-20T11:13:42.513Z,5.03
2023-05-20T11:16:09.749Z,4.78
2023-05-20T11:18:36.887Z,4.95
2023-05-20T11:21:04.050Z,5.47
2023-05-20T11:23:31.311Z,4.47
2023-05-20T11:25:58.698Z,4.82
2023-05-20T11:28:26.397Z,4.85
2023-05-20T11:30:53.948Z,5.38
2023-05-20T11:33:21.304Z,5.18
2023-05-20T11:35:54.005Z,5.20
2023-05-20T11:38:22.012Z,5.07
2023-05-20T11:40:55.216Z,5.50
2023-05-20T11:43:24.187Z,5.32
2023-05-20T11:45:59.760Z,5.70
2023-05-20T11:48:27.666Z,5.68
2023-05-20T11:50:56.281Z,4.97
2023-05-20T11:53:24.573Z,5.82
2023-05-20T11:55:58.183Z,6.00
2023-05-20T11:58:31.308Z,5.18
2023-05-20T12:01:05.645Z,5.90
2023-05-20T12:03:46.097Z,6.22
2023-05-20T12:06:13.635Z,5.90
2023-05-20T12:08:40.810Z,5.95
2023-05-20T12:11:07.760Z,5.40
2023-05-20T12:13:35.554Z,5.65
2023-05-20T12:16:04.168Z,5.53
2023-05-20T12:18:34.445Z,5.95
2023-05-20T12:21:01.888Z,6.05
2023-05-20T12:23:30.745Z,6.20
2023-05-20T12:25:57.793Z,4.85
2023-05-20T12:28:24.878Z,5.65
2023-05-20T12:30:52.002Z,5.80
2023-05-20T12:33:20.606Z,5.25
2023-05-20T12:35:47.924Z,5.78
2023-05-20T12:38:15.000Z,5.90
2023-05-20T12:40:42.007Z,5.80
2023-05-20T12:43:09.083Z,6.13
2023-05-20T12:45:36.206Z,5.97
2023-05-20T12:48:04.592Z,5.45
2023-05-20T12:50:31.610Z,6.50
2023-05-20T12:52:58.737Z,6.15
2023-05-20T12:55:25.740Z,6.20
2023-05-20T12:57:52.709Z,6.00
2023-05-20T13:00:19.692Z,6.53
2023-05-20T13:02:46.827Z,5.57
2023-05-20T13:05:14.852Z,6.75
2023-05-20T13:07:42.037Z,6.25
2023-05-20T13:10:10.815Z,6.72
2023-05-20T13:12:38.344Z,6.30
2023-05-20T13:15:06.471Z,6.25
2023-05-20T13:17:33.713Z,6.40
2023-05-20T13:20:00.799Z,5.93
2023-05-20T13:22:28.169Z,6.13
2023-05-20T13:24:55.428Z,6.05
2023-05-20T13:27:22.486Z,5.80
2023-05-20T13:29:49.446Z,6.47
2023-05-20T13:32:16.571Z,6.55
2023-05-20T13:34:43.624Z,6.07
2023-05-20T13:37:10.771Z,6.53
2023-05-20T13:39:37.922Z,6.45
2023-05-20T13:42:05.105Z,6.10
2023-05-20T13:44:32.804Z,5.70
2023-05-20T13:47:00.336Z,6.30
2023-05-20T13:49:27.591Z,6.72
2023-05-20T13:51:54.567Z,6.78
2023-05-20T13:54:21.958Z,6.45
2023-05-20T13:56:49.091Z,5.63
2023-05-20T13:59:16.430Z,5.53
2023-05-20T14:01:45.133Z,6.55
2023-05-20T14:04:13.231Z,6.43
2023-05-20T14:06:40.774Z,6.63
2023-05-20T14:09:09.201Z,6.55
2023-05-20T14:11:36.486Z,6.38
2023-05-20T14:14:03.522Z,6.70
2023-05-20T14:16:32.206Z,6.90
2023-05-20T14:18:59.462Z,6.28
2023-05-20T14:21:26.448Z,6.65
2023-05-20T14:23:53.664Z,6.63
2023-05-20T14:26:21.674Z,6.32
2023-05-20T14:28:49.041Z,6.35
2023-05-20T14:31:16.313Z,6.00
2023-05-20T14:33:43.398Z,6.47
2023-05-20T14:36:11.363Z,6.10
2023-05-20T14:38:38.621Z,6.20
2023-05-20T14:41:05.617Z,6.40
2023-05-20T14:43:32.755Z,6.95
2023-05-20T14:46:00.276Z,5.93
2023-05-20T14:48:27.459Z,6.68
2023-05-20T14:50:54.585Z,6.15
2023-05-20T14:53:22.365Z,5.50
2023-05-20T14:55:49.437Z,5.97
2023-05-20T14:58:16.455Z,6.37
2023-05-20T15:00:43.609Z,5.43
2023-05-20T15:03:11.667Z,7.15
2023-05-20T15:05:38.835Z,6.68
2023-05-20T15:08:06.279Z,7.07
2023-05-20T15:10:33.659Z,6.53
2023-05-20T15:13:00.965Z,5.85
2023-05-20T15:15:27.986Z,5.60
2023-05-20T15:17:55.590Z,5.50
2023-05-20T15:20:22.930Z,4.60
2023-05-20T15:22:49.917Z,5.07
2023-05-20T15:25:17.060Z,5.30
2023-05-20T15:27:44.526Z,5.47
2023-05-20T15:30:12.438Z,5.45
2023-05-20T15:32:39.986Z,5.38
2023-05-20T15:35:07.791Z,5.22
2023-05-20T15:37:34.874Z,5.63
2023-05-20T15:40:02.117Z,5.53
2023-05-20T15:42:29.214Z,4.93
2023-05-20T15:44:56.215Z,5.00
2023-05-20T15:47:23.343Z,5.30
2023-05-20T15:49:50.754Z,4.80
2023-05-20T15:52:17.820Z,4.57
2023-05-20T15:54:44.783Z,5.82
2023-05-20T15:57:11.772Z,4.37
2023-05-20T15:59:38.757Z,4.50
2023-05-20T16:02:06.544Z,4.73
2023-05-20T16:04:33.788Z,5.03
2023-05-20T16:07:00.874Z,5.00
2023-05-20T16:09:27.789Z,4.50
2023-05-20T16:11:56.049Z,4.97
2023-05-20T16:14:23.110Z,4.97
2023-05-20T16:16:50.184Z,4.40
2023-05-20T16:19:17.248Z,4.70
2023-05-20T16:21:44.717Z,4.70
2023-05-20T16:24:12.299Z,5.13
2023-05-20T16:26:39.290Z,4.73
2023-05-20T16:29:06.515Z,4.50
2023-05-20T16:31:33.725Z,4.20
2023-05-20T16:34:00.858Z,4.60
2023-05-20T16:36:27.906Z,4.93
2023-05-20T16:38:55.215Z,4.77
2023-05-20T16:41:22.809Z,4.30
2023-05-20T16:43:49.770Z,4.10
2023-05-20T16:46:16.940Z,4.67
2023-05-20T16:48:44.001Z,4.70
2023-05-20T16:51:11.144Z,4.67
2023-05-20T16:53:38.159Z,4.80
2023-05-20T16:56:08.714Z,4.60
2023-05-20T16:58:35.767Z,4.43
2023-05-20T17:01:02.816Z,4.30
2023-05-20T17:03:29.832Z,4.50
2023-05-20T17:05:57.145Z,4.10
2023-05-20T17:08:24.137Z,4.50
2023-05-20T17:10:53.975Z,4.93
2023-05-20T17:13:21.962Z,4.20
2023-05-20T17:15:48.935Z,4.20
2023-05-20T17:18:16.134Z,4.40
2023-05-20T17:20:43.337Z,4.00
2023-05-20T17:23:10.390Z,5.20
2023-05-20T17:25:37.690Z,3.93
2023-05-20T17:28:04.743Z,4.43
2023-05-20T17:30:32.157Z,4.40
2023-05-20T17:32:59.246Z,4.30
2023-05-20T17:35:26.376Z,5.30
2023-05-20T17:37:53.788Z,4.30
2023-05-20T17:40:21.540Z,4.70
2023-05-20T17:42:48.544Z,4.37
2023-05-20T17:45:16.113Z,4.33
2023-05-20T17:47:43.251Z,4.00
2023-05-20T17:50:11.036Z,4.87
2023-05-20T17:52:38.127Z,4.73
2023-05-20T17:55:06.648Z,4.67
2023-05-20T17:57:34.202Z,4.63
2023-05-20T18:00:02.189Z,5.13
2023-05-20T18:02:32.736Z,4.50
2023-05-20T18:04:59.751Z,4.70
2023-05-20T18:07:27.050Z,4.77
2023-05-20T18:09:54.324Z,4.87
2023-05-20T18:12:21.382Z,4.53
2023-05-20T18:14:48.414Z,4.73
2023-05-20T18:17:15.517Z,4.83
2023-05-20T18:19:42.571Z,4.87
2023-05-20T18:22:09.620Z,4.53
2023-05-20T18:24:36.622Z,4.60
2023-05-20T18:27:03.793Z,4.60
2023-05-20T18:29:30.987Z,4.53
2023-05-20T18:31:58.187Z,4.80
2023-05-20T18:34:25.584Z,5.03
2023-05-20T18:36:52.806Z,4.53
2023-05-20T18:39:20.904Z,4.80
2023-05-20T18:41:48.516Z,5.00
2023-05-20T18:44:19.205Z,5.10
2023-05-20T18:46:46.454Z,4.30
2023-05-20T18:49:13.627Z,4.53
2023-05-20T18:51:41.336Z,5.20
2023-05-20T18:54:08.670Z,5.13
2023-05-20T18:56:36.294Z,4.57
2023-05-20T18:59:03.480Z,4.80
2023-05-20T19:01:31.078Z,4.60
2023-05-20T19:03:58.153Z,4.70
2023-05-20T19:06:25.698Z,4.83
2023-05-20T19:08:52.672Z,4.53
2023-05-20T19:11:19.669Z,5.03
2023-05-20T19:13:46.667Z,4.77
2023-05-20T19:16:13.840Z,4.70
2023-05-20T19:18:40.903Z,4.97
2023-05-20T19:21:07.991Z,4.93
2023-05-20T19:23:34.943Z,4.73
2023-05-20T19:26:02.402Z,4.60
2023-05-20T19:28:29.384Z,4.40
2023-05-20T19:30:56.407Z,4.70
2023-05-20T19:33:23.476Z,5.03
2023-05-20T19:35:50.865Z,5.00
2023-05-20T19:38:18.064Z,4.67
2023-05-20T19:40:45.548Z,4.90
2023-05-20T19:43:12.547Z,5.17
2023-05-20T19:45:39.762Z,5.27
2023-05-20T19:48:07.209Z,5.57
2023-05-20T19:50:34.417Z,5.20
2023-05-20T19:53:06.038Z,6.03
2023-05-20T19:55:35.546Z,5.93
2023-05-20T19:58:02.946Z,6.00
2023-05-20T20:00:29.955Z,6.00
2023-05-20T20:02:57.663Z,5.83
2023-05-20T20:05:25.988Z,5.30
2023-05-20T20:07:53.201Z,5.33
2023-05-20T20:10:20.283Z,5.73
2023-05-20T20:12:47.427Z,5.53
2023-05-20T20:15:14.638Z,5.87
2023-05-20T20:17:45.559Z,5.80
2023-05-20T20:20:14.365Z,6.10
2023-05-20T20:22:42.273Z,5.80
2023-05-20T20:25:09.584Z,5.67
2023-05-20T20:27:36.596Z,6.33
2023-05-20T20:30:04.290Z,6.13
2023-05-20T20:32:32.170Z,6.33
2023-05-20T20:34:59.491Z,5.63
2023-05-20T20:37:27.316Z,6.93
2023-05-20T20:39:57.170Z,5.70
2023-05-20T20:42:24.198Z,7.17
2023-05-20T20:44:55.555Z,6.30
2023-05-20T20:47:23.754Z,6.30
2023-05-20T20:49:50.982Z,5.90
2023-05-20T20:52:17.935Z,6.37
2023-05-20T20:54:45.251Z,7.30
2023-05-20T20:57:13.875Z,8.73
2023-05-20T20:59:47.507Z,9.83
2023-05-20T21:02:14.767Z,6.83
2023-05-20T21:04:42.744Z,7.30
2023-05-20T21:07:09.927Z,7.73
2023-05-20T21:09:36.935Z,7.80
2023-05-20T21:12:06.539Z,7.37
2023-05-20T21:14:33.786Z,8.00
2023-05-20T21:17:01.002Z,8.37
2023-05-20T21:19:29.788Z,8.60
2023-05-20T21:21:57.274Z,9.60
2023-05-20T21:24:24.231Z,7.63
2023-05-20T21:26:51.291Z,7.80
2023-05-20T21:29:18.289Z,6.90
2023-05-20T21:31:45.368Z,7.03
2023-05-20T21:34:12.307Z,7.07
2023-05-20T21:36:39.421Z,7.17
2023-05-20T21:39:06.546Z,7.10
2023-05-20T21:41:33.524Z,7.37
2023-05-20T21:44:00.559Z,7.23
2023-05-20T21:46:27.577Z,6.77
2023-05-20T21:48:54.597Z,7.53
2023-05-20T21:51:21.598Z,7.47
2023-05-20T21:53:48.584Z,7.63
2023-05-20T21:56:15.723Z,7.83
2023-05-20T21:58:42.700Z,7.93
2023-05-20T22:01:10.053Z,8.33
2023-05-20T22:03:38.232Z,8.87
2023-05-20T22:06:06.165Z,8.00
2023-05-20T22:08:33.776Z,7.73
2023-05-20T22:11:05.367Z,8.20
2023-05-20T22:13:33.666Z,8.03
2023-05-20T22:16:01.913Z,8.13
2023-05-20T22:18:29.311Z,8.57
2023-05-20T22:21:00.122Z,8.00
2023-05-20T22:23:28.639Z,8.60
2023-05-20T22:25:56.284Z,8.47
2023-05-20T22:28:23.742Z,9.50
2023-05-20T22:30:51.543Z,9.47
2023-05-20T22:33:18.803Z,8.80
2023-05-20T22:35:45.942Z,10.17
2023-05-20T22:38:12.964Z,9.67
2023-05-20T22:40:39.948Z,9.90
2023-05-20T22:43:06.975Z,9.90
2023-05-20T22:45:34.074Z,10.40
2023-05-20T22:48:01.967Z,9.70
2023-05-20T22:50:29.081Z,10.67
2023-05-20T22:52:56.327Z,10.37
2023-05-20T22:55:23.861Z,10.30
2023-05-20T22:57:51.361Z,10.50
2023-05-20T23:00:18.788Z,9.87
2023-05-20T23:02:49.473Z,10.77
2023-05-20T23:05:16.730Z,9.97
2023-05-20T23:07:44.782Z,10.60
2023-05-20T23:10:11.848Z,10.83
2023-05-20T23:12:38.931Z,10.97
2023-05-20T23:15:06.868Z,11.10
2023-05-20T23:17:34.450Z,10.40
2023-05-20T23:20:01.531Z,10.57
2023-05-20T23:22:30.251Z,10.30
2023-05-20T23:24:57.256Z,10.93
2023-05-20T23:27:24.220Z,11.50
2023-05-20T23:29:51.200Z,11.53
2023-05-20T23:32:18.286Z,11.70
2023-05-20T23:34:46.392Z,11.13
2023-05-20T23:37:13.751Z,11.60
2023-05-20T23:39:40.860Z,11.87
2023-05-20T23:42:07.879Z,11.00
2023-05-20T23:44:34.841Z,10.97
2023-05-20T23:47:03.674Z,10.67
2023-05-20T23:49:32.045Z,11.50
2023-05-20T23:51:59.137Z,11.50
2023-05-20T23:54:26.129Z,11.43
2023-05-20T23:56:53.203Z,12.07
2023-05-20T23:59:20.248Z,12.10
