createdAt,value
2023-07-12T10:30:14.452Z,43.92
2023-07-12T10:32:48.710Z,43.37
2023-07-12T10:35:37.076Z,43.11
2023-07-12T10:38:15.255Z,43.28
2023-07-12T10:41:12.065Z,42.28
2023-07-12T10:43:46.072Z,41.60
2023-07-12T10:46:42.860Z,41.12
2023-07-12T10:49:18.513Z,41.70
2023-07-12T10:52:04.705Z,42.68
2023-07-12T10:54:32.423Z,42.96
2023-07-12T10:57:28.757Z,43.41
2023-07-12T11:00:18.707Z,43.54
2023-07-12T11:03:10.443Z,43.02
2023-07-12T11:05:42.070Z,42.61
2023-07-12T11:08:34.538Z,44.00
2023-07-12T11:11:22.272Z,43.31
2023-07-12T11:14:13.843Z,43.34
2023-07-12T11:17:06.038Z,42.98
2023-07-12T11:19:39.833Z,42.83
2023-07-12T11:22:44.353Z,43.10
2023-07-12T11:25:50.340Z,42.70
2023-07-12T11:28:24.179Z,42.93
2023-07-12T11:31:16.451Z,42.81
2023-07-12T11:34:06.953Z,43.23
2023-07-12T11:36:36.869Z,43.18
2023-07-12T11:39:14.640Z,42.69
2023-07-12T11:41:53.472Z,43.07
2023-07-12T11:44:21.129Z,43.07
2023-07-12T11:46:52.081Z,42.11
2023-07-12T11:49:27.774Z,39.83
2023-07-12T11:51:58.545Z,39.62
2023-07-12T11:54:27.280Z,38.96
2023-07-12T11:57:04.051Z,38.14
2023-07-12T11:59:37.815Z,38.21
2023-07-12T12:02:22.460Z,38.91
2023-07-12T12:05:00.567Z,40.29
2023-07-12T12:07:40.563Z,40.87
2023-07-12T12:10:16.772Z,41.10
2023-07-12T12:12:49.156Z,41.12
2023-07-12T12:15:24.678Z,41.39
2023-07-12T12:17:54.669Z,41.78
2023-07-12T12:20:29.857Z,41.56
2023-07-12T12:23:13.530Z,41.05
2023-07-12T12:25:48.098Z,40.36
2023-07-12T12:28:33.908Z,40.73
2023-07-12T12:31:32.277Z,40.54
2023-07-12T12:34:26.099Z,40.70
2023-07-12T12:37:08.702Z,40.88
2023-07-12T12:39:37.249Z,40.17
2023-07-12T12:42:19.738Z,39.96
2023-07-12T12:44:47.331Z,40.01
2023-07-12T12:47:21.004Z,39.87
2023-07-12T12:51:01.832Z,40.35
2023-07-12T12:55:18.150Z,41.08
2023-07-12T13:05:34.113Z,40.05
2023-07-12T13:16:07.591Z,39.67
2023-07-12T13:19:02.489Z,39.27
2023-07-12T13:21:23.061Z,39.18
2023-07-12T13:23:51.434Z,39.48
2023-07-12T13:26:22.065Z,39.50
2023-07-12T13:28:50.259Z,39.46
2023-07-12T13:31:20.290Z,39.52
2023-07-12T13:36:31.538Z,39.46
2023-07-12T13:46:46.948Z,39.32
2023-07-12T13:49:16.419Z,39.81
2023-07-12T13:51:44.901Z,39.96
2023-07-12T13:54:13.373Z,40.65
2023-07-12T14:01:45.389Z,41.54
2023-07-12T14:09:19.460Z,41.97
2023-07-12T14:11:48.533Z,41.88
2023-07-12T14:14:17.063Z,42.12
2023-07-12T14:16:44.998Z,41.86
2023-07-12T14:19:12.699Z,41.78
2023-07-12T14:21:40.413Z,41.84
2023-07-12T14:24:12.109Z,41.93
2023-07-12T14:26:39.714Z,42.27
2023-07-12T14:29:09.858Z,42.27
2023-07-12T14:31:56.286Z,42.37
2023-07-12T14:34:24.793Z,42.63
2023-07-12T14:36:52.390Z,42.79
2023-07-12T14:39:19.948Z,42.98
2023-07-12T14:41:47.576Z,43.02
2023-07-12T14:44:17.485Z,42.96
2023-07-12T14:46:45.925Z,43.20
2023-07-12T14:49:13.674Z,43.17
2023-07-12T14:51:43.496Z,43.27
2023-07-12T14:54:17.805Z,43.17
2023-07-12T14:56:45.411Z,42.65
2023-07-12T14:59:13.476Z,42.49
2023-07-12T15:01:41.155Z,42.51
2023-07-12T15:04:14.797Z,42.39
2023-07-12T15:06:42.468Z,43.01
2023-07-12T15:10:03.964Z,42.82
2023-07-12T15:11:57.601Z,43.23
2023-07-12T15:14:25.169Z,43.60
2023-07-12T15:16:55.806Z,44.17
2023-07-12T15:19:23.598Z,44.59
2023-07-12T15:21:51.187Z,44.79
2023-07-12T15:24:18.691Z,45.34
2023-07-12T15:26:46.297Z,45.88
2023-07-12T15:29:16.271Z,45.86
2023-07-12T15:31:44.202Z,46.19
2023-07-12T15:34:12.302Z,46.57
2023-07-12T15:36:39.956Z,46.88
2023-07-12T15:39:07.540Z,46.91
2023-07-12T15:41:36.482Z,47.11
2023-07-12T15:44:06.173Z,47.33
2023-07-12T15:46:34.046Z,47.24
2023-07-12T15:49:02.270Z,47.19
2023-07-12T15:51:38.176Z,47.17
2023-07-12T15:54:27.389Z,47.08
2023-07-12T15:56:55.387Z,46.76
2023-07-12T15:59:27.920Z,46.88
2023-07-12T16:01:57.926Z,47.12
2023-07-12T16:04:25.778Z,47.60
2023-07-12T16:06:53.444Z,47.94
2023-07-12T16:09:21.095Z,48.32
2023-07-12T16:11:48.834Z,48.56
2023-07-12T16:14:22.811Z,49.04
2023-07-12T16:16:51.810Z,49.17
2023-07-12T16:19:19.868Z,49.71
2023-07-12T16:21:48.373Z,50.02
2023-07-12T16:24:17.978Z,50.32
2023-07-12T16:26:45.960Z,50.25
2023-07-12T16:29:14.153Z,50.49
2023-07-12T16:31:46.524Z,51.06
2023-07-12T16:34:17.365Z,51.92
2023-07-12T16:36:46.180Z,52.50
2023-07-12T16:39:14.791Z,53.44
2023-07-12T16:41:44.340Z,54.02
2023-07-12T16:44:20.683Z,55.22
2023-07-12T16:46:49.472Z,55.01
2023-07-12T16:49:18.228Z,55.33
2023-07-12T16:51:52.472Z,56.02
2023-07-12T16:54:21.835Z,55.88
2023-07-12T16:56:49.708Z,56.00
2023-07-12T16:59:19.096Z,56.30
2023-07-12T17:01:47.354Z,56.43
2023-07-12T17:04:18.636Z,57.11
2023-07-12T17:06:47.479Z,56.56
2023-07-12T17:09:26.638Z,56.89
2023-07-12T17:11:55.737Z,56.27
2023-07-12T17:14:23.414Z,56.52
2023-07-12T17:16:51.251Z,56.30
2023-07-12T17:19:21.332Z,56.35
2023-07-12T17:21:48.964Z,56.58
2023-07-12T17:24:18.611Z,56.72
2023-07-12T17:26:46.672Z,56.57
2023-07-12T17:29:15.319Z,56.48
2023-07-12T17:31:45.633Z,56.46
2023-07-12T17:34:28.019Z,57.23
2023-07-12T17:36:57.248Z,56.52
2023-07-12T17:39:25.596Z,56.56
2023-07-12T17:41:54.390Z,56.85
2023-07-12T17:44:22.547Z,57.01
2023-07-12T17:46:52.505Z,57.27
2023-07-12T17:49:20.417Z,57.03
2023-07-12T17:51:48.159Z,57.30
2023-07-12T17:54:17.069Z,57.13
2023-07-12T17:56:45.162Z,57.18
2023-07-12T17:59:15.346Z,57.31
2023-07-12T18:01:44.087Z,57.38
2023-07-12T18:04:16.017Z,57.96
2023-07-12T18:06:43.774Z,57.81
2023-07-12T18:09:11.756Z,57.58
2023-07-12T18:11:42.156Z,58.01
2023-07-12T18:14:23.398Z,58.83
2023-07-12T18:16:53.055Z,58.32
2023-07-12T18:19:20.927Z,58.66
2023-07-12T18:21:49.477Z,58.72
2023-07-12T18:24:22.529Z,59.33
2023-07-12T18:26:52.484Z,59.43
2023-07-12T18:29:20.383Z,59.36
2023-07-12T18:31:48.355Z,59.47
2023-07-12T18:34:16.620Z,59.46
2023-07-12T18:36:45.164Z,59.39
2023-07-12T18:39:16.559Z,59.75
2023-07-12T18:41:44.180Z,59.32
2023-07-12T18:44:13.117Z,59.24
2023-07-12T18:46:41.038Z,59.31
2023-07-12T18:49:08.943Z,59.24
2023-07-12T18:51:36.798Z,59.30
2023-07-12T18:54:06.760Z,59.16
2023-07-12T18:56:36.482Z,59.06
2023-07-12T18:59:06.259Z,59.02
2023-07-12T19:01:34.494Z,59.19
2023-07-12T19:04:06.026Z,59.49
2023-07-12T19:06:36.740Z,59.56
2023-07-12T19:09:06.719Z,59.40
2023-07-12T19:11:51.075Z,60.08
2023-07-12T19:14:21.022Z,59.62
2023-07-12T19:16:49.884Z,59.74
2023-07-12T19:19:17.963Z,59.59
2023-07-12T19:21:47.238Z,59.97
2023-07-12T19:24:15.291Z,59.84
2023-07-12T19:26:43.064Z,60.02
2023-07-12T19:29:10.903Z,59.91
2023-07-12T19:31:48.948Z,60.83
2023-07-12T19:34:22.712Z,60.78
2023-07-12T19:36:52.318Z,60.51
2023-07-12T19:39:20.351Z,60.70
2023-07-12T19:41:49.468Z,60.83
2023-07-12T19:44:18.008Z,61.02
2023-07-12T19:46:46.662Z,61.66
2023-07-12T19:49:15.314Z,62.01
2023-07-12T19:51:45.185Z,61.95
2023-07-12T19:54:18.346Z,63.24
2023-07-12T19:56:46.704Z,62.97
2023-07-12T19:59:14.925Z,63.21
2023-07-12T20:01:42.898Z,63.52
2023-07-12T20:04:10.635Z,63.78
2023-07-12T20:06:38.390Z,64.28
2023-07-12T20:09:07.258Z,64.89
2023-07-12T20:11:36.261Z,65.18
2023-07-12T20:14:04.679Z,65.41
2023-07-12T20:16:33.784Z,66.00
2023-07-12T20:19:01.968Z,66.44
2023-07-12T20:21:36.567Z,66.56
2023-07-12T20:24:04.782Z,66.71
2023-07-12T20:26:33.961Z,66.96
2023-07-12T20:29:02.066Z,67.38
2023-07-12T20:31:29.862Z,67.67
2023-07-12T20:33:57.706Z,67.80
2023-07-12T20:36:25.644Z,68.03
2023-07-12T20:38:54.092Z,68.26
2023-07-12T20:41:21.884Z,68.44
2023-07-12T20:43:49.628Z,68.44
2023-07-12T20:46:17.336Z,68.88
2023-07-12T20:48:45.218Z,69.15
2023-07-12T20:51:17.693Z,69.34
2023-07-12T20:53:50.368Z,69.59
2023-07-12T20:56:22.918Z,69.11
2023-07-12T20:58:51.462Z,69.22
2023-07-12T21:01:22.691Z,69.33
2023-07-12T21:03:52.007Z,69.35
2023-07-12T21:06:20.933Z,69.38
2023-07-12T21:08:49.391Z,69.48
2023-07-12T21:11:18.737Z,69.38
2023-07-12T21:13:46.493Z,69.08
2023-07-12T21:16:16.475Z,69.17
2023-07-12T21:18:45.634Z,69.14
2023-07-12T21:21:13.592Z,68.96
2023-07-12T21:23:41.744Z,69.02
2023-07-12T21:26:09.903Z,69.14
2023-07-12T21:28:38.355Z,68.97
2023-07-12T21:31:08.793Z,69.04
2023-07-12T21:33:36.759Z,68.88
2023-07-12T21:36:06.330Z,68.91
2023-07-12T21:38:35.081Z,69.20
2023-07-12T21:41:12.919Z,69.78
2023-07-12T21:43:41.491Z,68.89
2023-07-12T21:46:11.549Z,68.96
2023-07-12T21:48:39.447Z,68.74
2023-07-12T21:51:07.178Z,68.62
2023-07-12T21:53:34.881Z,68.69
2023-07-12T21:56:02.792Z,68.42
2023-07-12T21:58:30.530Z,68.28
2023-07-12T22:00:58.305Z,68.13
2023-07-12T22:03:26.176Z,68.05
2023-07-12T22:05:54.088Z,68.01
2023-07-12T22:08:21.859Z,67.90
2023-07-12T22:10:50.172Z,67.87
2023-07-12T22:13:17.872Z,67.82
2023-07-12T22:15:45.551Z,67.75
2023-07-12T22:18:13.347Z,67.55
2023-07-12T22:20:40.975Z,67.74
2023-07-12T22:23:08.735Z,67.58
2023-07-12T22:25:37.072Z,67.51
2023-07-12T22:28:05.690Z,67.37
2023-07-12T22:30:36.197Z,67.38
2023-07-12T22:33:04.414Z,67.32
2023-07-12T22:35:33.290Z,67.04
2023-07-12T22:38:01.552Z,67.23
2023-07-12T22:40:30.390Z,67.35
2023-07-12T22:42:59.111Z,67.30
2023-07-12T22:45:28.158Z,67.24
2023-07-12T22:47:56.015Z,66.92
2023-07-12T22:50:24.138Z,66.78
2023-07-12T22:52:52.386Z,66.72
2023-07-12T22:55:20.737Z,66.54
2023-07-12T22:57:48.711Z,66.44
2023-07-12T23:00:19.921Z,66.30
2023-07-12T23:02:49.168Z,65.88
2023-07-12T23:05:19.405Z,65.49
2023-07-12T23:07:48.353Z,65.47
2023-07-12T23:10:21.307Z,65.09
2023-07-12T23:12:50.398Z,65.43
2023-07-12T23:15:21.878Z,64.58
2023-07-12T23:17:52.521Z,64.67
2023-07-12T23:20:21.381Z,64.55
2023-07-12T23:22:49.159Z,64.64
2023-07-12T23:25:26.338Z,64.57
2023-07-12T23:27:55.806Z,64.64
2023-07-12T23:30:24.994Z,64.52
2023-07-12T23:32:53.305Z,64.71
2023-07-12T23:35:21.258Z,64.67
2023-07-12T23:37:48.881Z,64.73
2023-07-12T23:40:16.544Z,64.80
2023-07-12T23:42:44.163Z,64.84
2023-07-12T23:45:12.421Z,64.74
2023-07-12T23:47:40.194Z,64.69
2023-07-12T23:50:08.424Z,65.06
2023-07-12T23:52:36.010Z,64.88
2023-07-12T23:55:04.205Z,64.71
2023-07-12T23:57:33.001Z,65.08
