createdAt,value
2023-03-28T00:01:58.327Z,2.90
2023-03-28T00:08:00.374Z,2.80
2023-03-28T00:14:02.154Z,2.80
2023-03-28T00:20:06.324Z,2.70
2023-03-28T00:26:09.351Z,2.70
2023-03-28T00:32:11.140Z,2.70
2023-03-28T00:38:13.916Z,2.70
2023-03-28T00:44:37.855Z,2.70
2023-03-28T00:50:48.740Z,2.70
2023-03-28T00:56:57.350Z,2.80
2023-03-28T01:03:01.740Z,2.80
2023-03-28T01:09:08.306Z,2.90
2023-03-28T01:15:11.541Z,2.90
2023-03-28T01:21:48.834Z,2.90
2023-03-28T01:28:05.496Z,2.90
2023-03-28T01:34:15.061Z,2.80
2023-03-28T01:40:35.885Z,2.80
2023-03-28T01:46:52.803Z,2.80
2023-03-28T01:53:23.012Z,2.90
2023-03-28T02:00:12.627Z,2.90
2023-03-28T02:06:35.765Z,2.90
2023-03-28T02:12:56.516Z,2.90
2023-03-28T02:19:20.164Z,2.90
2023-03-28T02:25:41.413Z,2.90
2023-03-28T02:32:12.316Z,2.90
2023-03-28T02:38:38.890Z,2.90
2023-03-28T02:45:16.470Z,2.90
2023-03-28T02:51:40.519Z,2.80
2023-03-28T02:57:48.487Z,2.90
2023-03-28T03:03:50.364Z,2.90
2023-03-28T03:09:53.796Z,2.80
2023-03-28T03:15:56.162Z,2.70
2023-03-28T03:21:59.343Z,2.50
2023-03-28T03:28:01.711Z,2.50
2023-03-28T03:34:04.254Z,2.50
2023-03-28T03:40:12.949Z,2.50
2023-03-28T03:46:17.861Z,2.50
2023-03-28T03:52:21.929Z,2.60
2023-03-28T03:58:23.964Z,2.70
2023-03-28T04:04:26.187Z,2.60
2023-03-28T04:11:00.803Z,2.50
2023-03-28T04:17:07.843Z,2.40
2023-03-28T04:23:10.062Z,2.40
2023-03-28T04:29:13.776Z,2.30
2023-03-28T04:35:23.627Z,2.10
2023-03-28T04:41:27.117Z,2.00
2023-03-28T04:47:40.038Z,1.90
2023-03-28T04:53:47.677Z,2.00
2023-03-28T05:00:10.069Z,1.90
2023-03-28T05:06:30.237Z,1.70
2023-03-28T05:12:32.611Z,1.70
2023-03-28T05:18:38.987Z,1.70
2023-03-28T05:24:41.588Z,1.70
2023-03-28T05:30:51.392Z,1.90
2023-03-28T05:36:53.372Z,2.00
2023-03-28T05:43:00.152Z,2.20
2023-03-28T05:49:02.253Z,2.30
2023-03-28T05:55:08.134Z,2.40
2023-03-28T06:01:10.044Z,2.50
2023-03-28T06:07:13.554Z,2.40
2023-03-28T06:13:15.840Z,2.40
2023-03-28T06:19:20.482Z,2.40
2023-03-28T06:25:30.888Z,2.70
2023-03-28T06:31:33.564Z,3.00
2023-03-28T06:37:35.707Z,3.30
2023-03-28T06:43:44.008Z,3.60
2023-03-28T06:50:06.178Z,3.50
2023-03-28T06:56:13.322Z,3.50
2023-03-28T07:02:15.745Z,3.60
2023-03-28T07:08:18.744Z,4.00
2023-03-28T07:14:20.965Z,4.10
2023-03-28T07:20:24.063Z,4.30
2023-03-28T07:26:27.633Z,4.40
2023-03-28T07:32:38.746Z,4.30
2023-03-28T07:38:47.287Z,4.30
2023-03-28T07:44:50.875Z,4.50
2023-03-28T07:50:52.699Z,4.80
2023-03-28T07:56:55.053Z,4.80
2023-03-28T08:03:14.401Z,4.90
2023-03-28T08:09:16.965Z,4.90
2023-03-28T08:15:21.859Z,5.20
2023-03-28T08:21:26.704Z,5.40
2023-03-28T08:27:29.364Z,5.60
2023-03-28T08:33:36.912Z,5.60
2023-03-28T08:39:41.513Z,5.60
2023-03-28T08:45:53.487Z,5.70
2023-03-28T08:52:01.742Z,5.70
2023-03-28T08:58:04.465Z,5.90
2023-03-28T09:04:06.827Z,5.90
2023-03-28T09:10:41.666Z,6.00
2023-03-28T09:16:54.152Z,6.10
2023-03-28T09:23:42.377Z,7.00
2023-03-28T09:30:27.099Z,7.10
2023-03-28T09:36:41.453Z,7.20
2023-03-28T09:43:02.338Z,7.70
2023-03-28T09:49:23.757Z,7.90
2023-03-28T09:55:31.315Z,8.10
2023-03-28T10:01:46.962Z,8.10
2023-03-28T10:07:58.645Z,8.20
2023-03-28T10:14:31.063Z,8.70
2023-03-28T10:20:37.361Z,8.40
2023-03-28T10:26:41.568Z,8.20
2023-03-28T10:32:43.596Z,8.30
2023-03-28T10:38:51.903Z,8.60
2023-03-28T10:45:05.684Z,9.20
2023-03-28T10:51:22.502Z,9.00
2023-03-28T10:57:29.905Z,8.80
2023-03-28T11:03:52.820Z,8.60
2023-03-28T11:10:30.750Z,8.90
2023-03-28T11:17:11.390Z,9.30
2023-03-28T11:23:53.682Z,9.50
2023-03-28T11:30:10.998Z,9.30
2023-03-28T11:36:26.186Z,9.60
2023-03-28T11:42:43.152Z,9.40
2023-03-28T11:49:02.051Z,9.80
2023-03-28T11:55:26.431Z,10.20
2023-03-28T12:01:32.573Z,10.70
2023-03-28T12:07:48.263Z,10.90
2023-03-28T12:14:18.663Z,11.10
2023-03-28T12:20:30.958Z,11.00
2023-03-28T12:26:58.182Z,10.50
2023-03-28T12:33:26.054Z,10.50
2023-03-28T12:40:12.923Z,10.10
2023-03-28T12:46:29.668Z,9.90
2023-03-28T12:52:38.244Z,9.50
2023-03-28T12:58:46.800Z,9.50
2023-03-28T13:05:30.674Z,9.70
2023-03-28T13:11:40.141Z,9.90
2023-03-28T13:18:09.096Z,10.30
2023-03-28T13:24:32.345Z,10.20
2023-03-28T13:30:34.721Z,9.90
2023-03-28T13:36:36.534Z,10.00
2023-03-28T13:42:56.630Z,10.40
2023-03-28T13:49:06.706Z,11.30
2023-03-28T13:55:26.939Z,11.90
2023-03-28T14:01:49.129Z,11.80
2023-03-28T14:07:52.684Z,11.40
2023-03-28T14:14:02.838Z,11.20
2023-03-28T14:20:07.471Z,11.00
2023-03-28T14:26:18.320Z,11.10
2023-03-28T14:32:33.003Z,10.80
2023-03-28T14:38:38.419Z,11.00
2023-03-28T14:44:54.346Z,11.10
2023-03-28T14:50:59.333Z,10.50
2023-03-28T14:57:03.826Z,10.40
2023-03-28T15:03:17.599Z,10.80
2023-03-28T15:09:32.638Z,11.00
2023-03-28T15:15:43.168Z,11.00
2023-03-28T15:21:52.996Z,11.10
2023-03-28T15:27:57.971Z,11.00
2023-03-28T15:33:59.780Z,10.90
2023-03-28T15:40:27.260Z,11.00
2023-03-28T15:46:32.811Z,11.30
2023-03-28T15:52:35.718Z,11.20
2023-03-28T15:58:42.961Z,10.80
2023-03-28T16:05:10.149Z,10.50
2023-03-28T16:11:21.477Z,10.50
2023-03-28T16:17:45.224Z,10.50
2023-03-28T16:23:56.692Z,10.60
2023-03-28T16:29:58.543Z,10.70
2023-03-28T16:36:00.941Z,11.10
2023-03-28T16:42:03.742Z,11.60
2023-03-28T16:48:05.966Z,10.70
2023-03-28T16:54:10.105Z,9.70
2023-03-28T17:00:17.824Z,9.00
2023-03-28T17:06:20.178Z,8.70
2023-03-28T17:12:24.039Z,8.40
2023-03-28T17:18:26.013Z,8.00
2023-03-28T17:24:29.938Z,7.70
2023-03-28T17:30:32.092Z,7.30
2023-03-28T17:36:37.330Z,7.00
2023-03-28T17:42:39.359Z,6.80
2023-03-28T17:48:41.817Z,6.70
2023-03-28T17:54:43.828Z,6.50
2023-03-28T18:00:46.004Z,6.40
2023-03-28T18:06:47.997Z,6.30
2023-03-28T18:12:51.033Z,6.30
2023-03-28T18:18:54.278Z,6.10
2023-03-28T18:24:56.262Z,6.00
2023-03-28T18:31:08.358Z,5.90
2023-03-28T18:37:12.032Z,5.80
2023-03-28T18:43:13.800Z,5.70
2023-03-28T18:49:16.421Z,5.70
2023-03-28T18:55:19.017Z,5.60
2023-03-28T19:01:23.082Z,5.60
2023-03-28T19:07:26.578Z,5.60
2023-03-28T19:13:31.430Z,5.60
2023-03-28T19:19:37.379Z,5.60
2023-03-28T19:25:39.364Z,5.50
2023-03-28T19:31:41.869Z,5.40
2023-03-28T19:37:43.732Z,5.30
2023-03-28T19:43:48.043Z,5.20
2023-03-28T19:49:49.865Z,5.10
2023-03-28T19:55:53.239Z,5.10
2023-03-28T20:01:55.094Z,5.10
2023-03-28T20:07:57.057Z,5.10
2023-03-28T20:13:58.938Z,5.00
2023-03-28T20:20:01.006Z,5.00
2023-03-28T20:26:14.318Z,5.10
2023-03-28T20:32:16.646Z,5.00
2023-03-28T20:38:18.486Z,4.90
2023-03-28T20:44:20.772Z,4.90
2023-03-28T20:50:37.540Z,4.90
2023-03-28T20:56:39.420Z,4.90
2023-03-28T21:02:41.375Z,4.90
2023-03-28T21:08:51.352Z,4.90
2023-03-28T21:14:55.644Z,5.00
2023-03-28T21:20:58.070Z,5.00
2023-03-28T21:26:59.999Z,4.90
2023-03-28T21:33:03.903Z,5.00
2023-03-28T21:39:05.986Z,5.10
2023-03-28T21:45:08.299Z,5.10
2023-03-28T21:51:10.152Z,5.20
2023-03-28T21:57:14.708Z,5.10
2023-03-28T22:03:17.108Z,5.00
2023-03-28T22:09:19.546Z,5.10
2023-03-28T22:15:21.378Z,5.10
2023-03-28T22:21:24.956Z,5.10
2023-03-28T22:27:27.732Z,5.10
2023-03-28T22:33:32.112Z,5.10
2023-03-28T22:39:34.026Z,5.10
2023-03-28T22:45:37.053Z,5.10
2023-03-28T22:51:48.190Z,4.90
2023-03-28T22:57:52.444Z,4.90
2023-03-28T23:03:54.656Z,4.90
2023-03-28T23:09:56.799Z,4.90
2023-03-28T23:15:58.615Z,4.80
2023-03-28T23:22:01.325Z,4.80
2023-03-28T23:28:03.407Z,4.80
2023-03-28T23:34:05.229Z,4.80
2023-03-28T23:40:14.553Z,4.80
2023-03-28T23:46:16.886Z,4.80
2023-03-28T23:52:19.303Z,4.80
2023-03-28T23:58:21.418Z,4.80
