createdAt,value
2023-11-07T00:01:27.656Z,82.90
2023-11-07T00:03:54.726Z,82.84
2023-11-07T00:06:21.650Z,82.77
2023-11-07T00:08:48.509Z,82.78
2023-11-07T00:11:15.522Z,83.06
2023-11-07T00:13:43.592Z,83.30
2023-11-07T00:16:13.014Z,83.74
2023-11-07T00:18:40.945Z,84.14
2023-11-07T00:21:08.343Z,84.39
2023-11-07T00:23:35.192Z,84.70
2023-11-07T00:26:02.865Z,84.95
2023-11-07T00:28:30.071Z,85.23
2023-11-07T00:30:56.817Z,85.47
2023-11-07T00:33:23.941Z,86.00
2023-11-07T00:35:51.055Z,86.50
2023-11-07T00:38:17.766Z,86.88
2023-11-07T00:40:44.512Z,87.15
2023-11-07T00:43:11.352Z,87.50
2023-11-07T00:45:38.071Z,87.77
2023-11-07T00:48:05.682Z,88.08
2023-11-07T00:50:32.509Z,88.39
2023-11-07T00:52:59.326Z,88.47
2023-11-07T00:55:26.588Z,88.57
2023-11-07T00:57:53.304Z,88.52
2023-11-07T01:00:21.822Z,88.61
2023-11-07T01:02:48.838Z,88.78
2023-11-07T01:05:16.049Z,89.03
2023-11-07T01:07:42.930Z,89.16
2023-11-07T01:10:09.705Z,89.16
2023-11-07T01:12:36.504Z,89.32
2023-11-07T01:15:04.221Z,89.30
2023-11-07T01:17:32.335Z,89.25
2023-11-07T01:19:59.604Z,89.48
2023-11-07T01:22:27.168Z,89.73
2023-11-07T01:24:54.466Z,90.05
2023-11-07T01:27:21.158Z,90.21
2023-11-07T01:29:47.995Z,90.46
2023-11-07T01:32:14.664Z,90.60
2023-11-07T01:34:41.557Z,90.79
2023-11-07T01:37:08.541Z,91.00
2023-11-07T01:39:35.252Z,91.30
2023-11-07T01:42:04.457Z,91.41
2023-11-07T01:44:31.422Z,91.55
2023-11-07T01:46:58.149Z,91.67
2023-11-07T01:49:25.366Z,91.79
2023-11-07T01:51:52.125Z,91.71
2023-11-07T01:54:18.889Z,91.61
2023-11-07T01:56:45.967Z,91.75
2023-11-07T01:59:12.773Z,91.63
2023-11-07T02:01:39.494Z,91.67
2023-11-07T02:04:06.495Z,91.77
2023-11-07T02:06:33.591Z,91.90
2023-11-07T02:09:01.301Z,92.11
2023-11-07T02:11:32.725Z,92.29
2023-11-07T02:13:59.482Z,92.64
2023-11-07T02:16:29.681Z,92.89
2023-11-07T02:18:57.819Z,93.17
2023-11-07T02:21:25.221Z,93.44
2023-11-07T02:23:52.444Z,93.91
2023-11-07T02:26:19.380Z,94.14
2023-11-07T02:28:46.845Z,94.38
2023-11-07T02:31:13.787Z,94.58
2023-11-07T02:33:42.119Z,95.14
2023-11-07T02:36:09.982Z,95.59
2023-11-07T02:38:36.728Z,95.82
2023-11-07T02:41:05.501Z,96.07
2023-11-07T02:43:32.330Z,96.20
2023-11-07T02:45:59.237Z,96.33
2023-11-07T02:48:26.164Z,96.50
2023-11-07T02:50:53.359Z,96.57
2023-11-07T02:53:20.173Z,96.93
2023-11-07T02:55:47.576Z,96.99
2023-11-07T02:58:15.802Z,97.23
2023-11-07T03:00:44.717Z,97.30
2023-11-07T03:03:11.605Z,97.07
2023-11-07T03:05:39.591Z,96.98
2023-11-07T03:08:08.193Z,96.96
2023-11-07T03:10:35.643Z,96.98
2023-11-07T03:13:03.218Z,96.93
2023-11-07T03:15:30.352Z,97.12
2023-11-07T03:17:57.707Z,97.17
2023-11-07T03:20:24.651Z,97.21
2023-11-07T03:22:51.318Z,97.55
2023-11-07T03:25:18.541Z,97.50
2023-11-07T03:27:45.311Z,97.46
2023-11-07T03:30:12.975Z,97.45
2023-11-07T03:32:39.930Z,97.79
2023-11-07T03:35:07.445Z,97.74
2023-11-07T03:37:34.182Z,98.05
2023-11-07T03:40:00.928Z,98.21
2023-11-07T03:42:27.777Z,98.38
2023-11-07T03:44:54.543Z,98.46
2023-11-07T03:47:22.785Z,98.56
2023-11-07T03:49:49.547Z,98.94
2023-11-07T03:52:16.771Z,98.95
2023-11-07T03:54:43.548Z,99.07
2023-11-07T03:57:10.296Z,99.28
2023-11-07T03:59:37.103Z,99.51
2023-11-07T04:02:05.883Z,99.62
2023-11-07T04:04:32.724Z,99.57
2023-11-07T04:06:59.390Z,99.74
2023-11-07T04:09:26.202Z,99.80
2023-11-07T04:11:52.988Z,99.98
2023-11-07T04:14:19.783Z,100.00
2023-11-07T04:16:46.646Z,100.00
2023-11-07T04:19:13.619Z,100.00
2023-11-07T04:21:40.467Z,100.00
2023-11-07T04:24:07.961Z,100.00
2023-11-07T04:26:34.925Z,100.00
2023-11-07T04:29:01.760Z,100.00
2023-11-07T04:31:28.857Z,100.00
2023-11-07T04:33:56.231Z,100.00
2023-11-07T04:36:23.721Z,100.00
2023-11-07T04:38:50.981Z,100.00
2023-11-07T04:41:17.915Z,100.00
2023-11-07T04:43:45.088Z,100.00
2023-11-07T04:46:13.754Z,100.00
2023-11-07T04:48:40.789Z,100.00
2023-11-07T04:51:07.705Z,100.00
2023-11-07T04:53:34.733Z,100.00
2023-11-07T04:56:01.669Z,100.00
2023-11-07T04:58:28.473Z,100.00
2023-11-07T05:00:55.220Z,100.00
2023-11-07T05:03:29.557Z,100.00
2023-11-07T05:06:00.689Z,100.00
2023-11-07T05:08:28.033Z,100.00
2023-11-07T05:10:55.606Z,100.00
2023-11-07T05:13:22.546Z,100.00
2023-11-07T05:15:49.271Z,100.00
2023-11-07T05:18:16.312Z,100.00
2023-11-07T05:20:43.690Z,100.00
2023-11-07T05:23:10.448Z,100.00
2023-11-07T05:25:37.166Z,100.00
2023-11-07T05:28:05.540Z,100.00
2023-11-07T05:30:32.598Z,100.00
2023-11-07T05:32:59.566Z,100.00
2023-11-07T05:35:26.476Z,100.00
2023-11-07T05:37:53.420Z,100.00
2023-11-07T05:40:24.175Z,100.00
2023-11-07T05:42:53.657Z,100.00
2023-11-07T05:45:21.116Z,95.97
2023-11-07T05:47:48.386Z,88.94
2023-11-07T05:50:15.723Z,82.35
2023-11-07T05:52:42.690Z,76.89
2023-11-07T05:55:11.140Z,71.94
2023-11-07T05:57:39.744Z,67.60
2023-11-07T06:00:08.760Z,63.92
2023-11-07T06:02:38.940Z,59.06
2023-11-07T06:05:07.710Z,56.30
2023-11-07T06:07:35.280Z,54.13
2023-11-07T06:10:02.736Z,52.01
2023-11-07T06:12:29.671Z,49.67
2023-11-07T06:14:56.710Z,48.07
2023-11-07T06:17:23.683Z,46.67
2023-11-07T06:19:50.716Z,45.39
2023-11-07T06:22:17.463Z,44.23
2023-11-07T06:24:45.211Z,42.55
2023-11-07T06:27:12.782Z,41.33
2023-11-07T06:29:43.819Z,40.58
2023-11-07T06:32:11.064Z,39.91
2023-11-07T06:34:38.205Z,38.86
2023-11-07T06:37:05.363Z,37.68
2023-11-07T06:39:32.414Z,37.08
2023-11-07T06:42:00.472Z,35.93
2023-11-07T06:44:28.275Z,35.34
2023-11-07T06:46:56.178Z,34.70
2023-11-07T06:49:24.647Z,33.75
2023-11-07T06:51:52.042Z,32.68
2023-11-07T06:54:19.049Z,32.06
2023-11-07T06:56:47.743Z,31.90
2023-11-07T06:59:14.979Z,31.25
2023-11-07T07:01:41.878Z,30.80
2023-11-07T07:04:10.936Z,30.33
2023-11-07T07:06:38.062Z,29.77
2023-11-07T07:09:09.218Z,29.46
2023-11-07T07:11:36.961Z,29.04
2023-11-07T07:14:03.953Z,29.65
2023-11-07T07:16:32.965Z,29.12
2023-11-07T07:18:59.809Z,28.86
2023-11-07T07:21:26.662Z,28.49
2023-11-07T07:23:53.588Z,27.98
2023-11-07T07:26:22.770Z,27.62
2023-11-07T07:28:52.911Z,26.99
2023-11-07T07:31:27.845Z,26.92
2023-11-07T07:33:57.111Z,26.41
2023-11-07T07:36:24.154Z,26.69
2023-11-07T07:38:53.289Z,26.74
2023-11-07T07:41:21.371Z,26.46
2023-11-07T07:43:48.094Z,26.20
2023-11-07T07:46:19.025Z,26.06
2023-11-07T07:48:46.108Z,25.47
2023-11-07T07:51:14.680Z,25.11
2023-11-07T07:53:42.781Z,25.12
2023-11-07T07:56:14.271Z,24.83
2023-11-07T07:58:44.366Z,24.76
2023-11-07T08:01:11.653Z,24.77
2023-11-07T08:03:38.922Z,24.64
2023-11-07T08:06:07.411Z,24.81
2023-11-07T08:08:34.959Z,24.79
2023-11-07T08:11:01.986Z,24.20
2023-11-07T08:13:32.416Z,24.21
2023-11-07T08:15:59.560Z,23.85
2023-11-07T08:18:26.940Z,23.68
2023-11-07T08:20:54.729Z,23.30
2023-11-07T08:23:21.945Z,22.86
2023-11-07T08:25:51.136Z,22.95
2023-11-07T08:28:18.692Z,22.96
2023-11-07T08:30:45.887Z,22.83
2023-11-07T08:33:13.650Z,22.83
2023-11-07T08:35:41.007Z,22.57
2023-11-07T08:38:08.090Z,22.49
2023-11-07T08:40:35.880Z,22.88
2023-11-07T08:43:02.924Z,22.79
2023-11-07T08:45:30.139Z,22.49
2023-11-07T08:47:57.842Z,22.53
2023-11-07T08:50:26.656Z,22.65
2023-11-07T08:52:54.085Z,22.89
2023-11-07T08:55:21.914Z,22.72
2023-11-07T08:57:50.235Z,22.71
2023-11-07T09:00:24.528Z,22.45
2023-11-07T09:02:53.167Z,22.32
2023-11-07T09:05:20.999Z,22.43
2023-11-07T09:07:48.463Z,22.51
2023-11-07T09:10:15.811Z,22.99
2023-11-07T09:12:43.487Z,23.00
2023-11-07T09:15:11.911Z,22.66
2023-11-07T09:17:43.594Z,22.33
2023-11-07T09:20:14.702Z,22.14
2023-11-07T09:22:42.225Z,22.18
2023-11-07T09:25:10.320Z,22.35
2023-11-07T09:27:37.605Z,22.49
2023-11-07T09:30:09.582Z,22.48
2023-11-07T09:32:40.869Z,22.52
2023-11-07T09:35:08.496Z,22.26
2023-11-07T09:37:40.805Z,21.58
2023-11-07T09:40:11.998Z,21.52
2023-11-07T09:42:42.503Z,21.77
2023-11-07T09:45:17.016Z,21.41
2023-11-07T09:47:48.088Z,21.23
2023-11-07T09:50:19.482Z,21.13
2023-11-07T09:52:47.619Z,20.70
2023-11-07T09:55:18.273Z,20.94
2023-11-07T09:57:50.225Z,21.03
2023-11-07T10:00:21.572Z,20.74
2023-11-07T10:02:50.026Z,20.38
2023-11-07T10:05:19.803Z,20.34
2023-11-07T10:07:50.501Z,20.24
2023-11-07T10:10:20.248Z,20.45
2023-11-07T10:12:50.048Z,20.18
2023-11-07T10:15:27.806Z,19.98
2023-11-07T10:18:05.244Z,20.41
2023-11-07T10:20:33.929Z,20.56
2023-11-07T10:23:02.055Z,20.70
2023-11-07T10:25:36.486Z,20.92
2023-11-07T10:28:08.118Z,21.11
2023-11-07T10:30:42.112Z,20.93
2023-11-07T10:33:10.001Z,20.88
2023-11-07T10:35:57.288Z,21.23
2023-11-07T10:38:24.884Z,22.16
2023-11-07T10:40:52.207Z,23.35
2023-11-07T10:43:41.017Z,24.37
2023-11-07T10:46:10.101Z,25.42
2023-11-07T10:48:42.206Z,26.19
2023-11-07T10:51:11.096Z,26.97
2023-11-07T10:53:39.233Z,27.74
2023-11-07T10:56:17.010Z,28.19
2023-11-07T10:59:00.756Z,29.18
2023-11-07T11:01:35.041Z,29.66
2023-11-07T11:04:02.954Z,30.43
2023-11-07T11:06:32.424Z,31.02
2023-11-07T11:09:11.421Z,31.53
2023-11-07T11:11:39.645Z,32.01
2023-11-07T11:14:09.100Z,32.64
2023-11-07T11:16:37.675Z,33.23
2023-11-07T11:19:34.661Z,33.49
2023-11-07T11:22:12.273Z,33.84
2023-11-07T11:25:29.493Z,34.19
2023-11-07T11:28:05.847Z,34.23
2023-11-07T11:30:33.935Z,34.72
2023-11-07T11:33:08.169Z,35.09
2023-11-07T11:35:40.519Z,35.45
2023-11-07T11:38:13.907Z,35.86
2023-11-07T11:40:47.017Z,35.93
2023-11-07T11:43:13.802Z,36.27
2023-11-07T11:45:46.840Z,36.73
2023-11-07T11:48:14.569Z,36.74
2023-11-07T11:50:43.797Z,36.93
2023-11-07T11:53:10.811Z,36.91
2023-11-07T11:56:14.957Z,37.39
2023-11-07T11:58:43.947Z,36.96
2023-11-07T12:01:11.384Z,36.96
2023-11-07T12:03:49.326Z,37.11
2023-11-07T12:06:17.580Z,37.70
2023-11-07T12:08:44.827Z,37.95
2023-11-07T12:11:12.404Z,38.44
2023-11-07T12:13:39.948Z,38.66
2023-11-07T12:16:17.758Z,38.88
2023-11-07T12:18:48.774Z,39.12
2023-11-07T12:21:26.412Z,39.23
2023-11-07T12:23:54.461Z,39.49
2023-11-07T12:26:24.085Z,39.33
2023-11-07T12:28:53.048Z,39.73
2023-11-07T12:31:25.498Z,40.18
2023-11-07T12:33:56.156Z,40.05
2023-11-07T12:36:23.299Z,40.08
2023-11-07T12:38:51.136Z,40.20
2023-11-07T12:41:18.842Z,40.25
2023-11-07T12:43:47.486Z,40.46
2023-11-07T12:46:17.224Z,40.73
2023-11-07T12:48:48.139Z,41.20
2023-11-07T12:51:22.173Z,41.69
2023-11-07T12:53:50.828Z,41.96
2023-11-07T12:56:21.893Z,42.26
2023-11-07T12:58:49.144Z,42.69
2023-11-07T13:01:16.705Z,42.87
2023-11-07T13:03:43.821Z,43.16
2023-11-07T13:06:11.842Z,43.48
2023-11-07T13:08:42.298Z,43.84
2023-11-07T13:11:13.352Z,44.09
2023-11-07T13:13:42.223Z,44.23
2023-11-07T13:16:09.289Z,44.41
2023-11-07T13:18:37.861Z,44.69
2023-11-07T13:21:06.058Z,44.98
2023-11-07T13:23:32.903Z,45.07
2023-11-07T13:26:00.293Z,45.33
2023-11-07T13:28:29.069Z,45.81
2023-11-07T13:30:56.657Z,46.10
2023-11-07T13:33:23.960Z,46.45
2023-11-07T13:35:51.054Z,46.71
2023-11-07T13:38:18.081Z,47.03
2023-11-07T13:40:46.851Z,47.26
2023-11-07T13:43:13.922Z,47.65
2023-11-07T13:45:40.991Z,47.87
2023-11-07T13:48:08.114Z,48.22
2023-11-07T13:50:35.114Z,48.47
2023-11-07T13:53:02.092Z,48.78
2023-11-07T13:55:29.167Z,49.10
2023-11-07T13:57:55.983Z,49.54
2023-11-07T14:00:23.368Z,49.75
2023-11-07T14:02:54.027Z,50.15
2023-11-07T14:05:22.333Z,50.59
2023-11-07T14:07:51.265Z,50.94
2023-11-07T14:10:20.371Z,51.35
2023-11-07T14:12:47.276Z,51.82
2023-11-07T14:15:16.996Z,52.33
2023-11-07T14:17:45.311Z,52.66
2023-11-07T14:20:17.971Z,53.12
2023-11-07T14:22:44.788Z,53.68
2023-11-07T14:25:14.838Z,54.04
2023-11-07T14:27:44.027Z,54.61
2023-11-07T14:30:27.181Z,55.01
2023-11-07T14:33:03.213Z,55.44
2023-11-07T14:35:30.669Z,55.89
2023-11-07T14:37:59.137Z,56.46
2023-11-07T14:40:26.122Z,56.96
2023-11-07T14:42:55.561Z,57.37
2023-11-07T14:45:25.458Z,57.95
2023-11-07T14:47:55.480Z,58.41
2023-11-07T14:50:23.253Z,58.85
2023-11-07T14:52:50.026Z,59.24
2023-11-07T14:55:17.142Z,59.70
2023-11-07T14:57:44.571Z,60.34
2023-11-07T15:00:28.710Z,60.82
2023-11-07T15:02:59.259Z,61.52
2023-11-07T15:05:32.282Z,62.21
2023-11-07T15:08:01.997Z,62.70
2023-11-07T15:10:32.405Z,63.12
2023-11-07T15:13:00.171Z,63.63
2023-11-07T15:15:31.041Z,63.98
2023-11-07T15:17:58.321Z,64.27
2023-11-07T15:20:31.513Z,64.64
2023-11-07T15:22:59.306Z,64.79
2023-11-07T15:25:31.164Z,65.01
2023-11-07T15:27:58.340Z,65.45
2023-11-07T15:30:25.295Z,65.85
2023-11-07T15:32:52.181Z,66.04
2023-11-07T15:35:19.894Z,66.42
2023-11-07T15:37:47.524Z,66.68
2023-11-07T15:40:15.292Z,67.00
2023-11-07T15:42:43.362Z,67.26
2023-11-07T15:45:12.901Z,67.77
2023-11-07T15:47:41.140Z,68.06
2023-11-07T15:50:15.833Z,68.61
2023-11-07T15:52:55.088Z,69.11
2023-11-07T15:55:29.169Z,69.56
2023-11-07T15:57:56.572Z,69.83
2023-11-07T16:00:26.875Z,70.13
2023-11-07T16:02:53.911Z,70.36
2023-11-07T16:05:22.831Z,70.53
2023-11-07T16:07:49.689Z,70.65
2023-11-07T16:10:16.535Z,70.85
2023-11-07T16:12:43.479Z,71.16
2023-11-07T16:15:10.747Z,71.33
2023-11-07T16:17:38.071Z,71.46
2023-11-07T16:20:05.836Z,71.77
2023-11-07T16:22:33.126Z,72.02
2023-11-07T16:25:02.073Z,72.17
2023-11-07T16:27:31.484Z,72.47
2023-11-07T16:29:59.991Z,72.44
2023-11-07T16:32:27.443Z,72.53
2023-11-07T16:34:56.414Z,72.50
2023-11-07T16:37:23.554Z,72.59
2023-11-07T16:39:51.325Z,72.77
2023-11-07T16:42:19.427Z,72.89
2023-11-07T16:44:46.228Z,72.87
2023-11-07T16:47:13.598Z,72.90
2023-11-07T16:49:47.081Z,73.18
2023-11-07T16:52:16.077Z,73.47
2023-11-07T16:54:43.227Z,73.65
2023-11-07T16:57:10.722Z,73.84
2023-11-07T16:59:43.860Z,74.17
2023-11-07T17:02:10.815Z,74.44
2023-11-07T17:04:38.098Z,74.67
2023-11-07T17:07:05.830Z,75.09
2023-11-07T17:09:33.817Z,75.21
2023-11-07T17:12:01.097Z,75.31
2023-11-07T17:14:29.321Z,75.43
2023-11-07T17:16:56.171Z,75.60
2023-11-07T17:19:23.047Z,75.80
2023-11-07T17:21:49.858Z,75.71
2023-11-07T17:24:17.108Z,75.69
2023-11-07T17:26:43.943Z,75.62
2023-11-07T17:29:11.014Z,75.50
2023-11-07T17:31:40.798Z,75.26
2023-11-07T17:34:07.863Z,75.19
2023-11-07T17:36:35.934Z,75.20
2023-11-07T17:39:04.131Z,74.99
2023-11-07T17:41:33.702Z,74.87
2023-11-07T17:44:00.848Z,74.81
2023-11-07T17:46:27.996Z,74.64
2023-11-07T17:48:55.082Z,74.48
2023-11-07T17:51:23.003Z,74.33
2023-11-07T17:53:53.060Z,74.27
2023-11-07T17:56:20.622Z,74.20
2023-11-07T17:58:48.244Z,74.18
2023-11-07T18:01:16.746Z,74.13
2023-11-07T18:03:44.366Z,74.14
2023-11-07T18:06:12.225Z,74.09
2023-11-07T18:08:39.728Z,74.19
2023-11-07T18:11:06.597Z,74.23
2023-11-07T18:13:33.837Z,74.30
2023-11-07T18:16:00.650Z,74.35
2023-11-07T18:18:27.712Z,74.60
2023-11-07T18:20:54.841Z,74.74
2023-11-07T18:23:21.898Z,74.76
2023-11-07T18:25:48.733Z,74.78
2023-11-07T18:28:16.294Z,74.82
2023-11-07T18:30:44.648Z,75.03
2023-11-07T18:33:12.131Z,75.39
2023-11-07T18:35:39.550Z,75.45
2023-11-07T18:38:06.546Z,75.50
2023-11-07T18:40:33.411Z,75.45
2023-11-07T18:43:00.623Z,75.47
2023-11-07T18:45:27.627Z,75.47
2023-11-07T18:47:54.834Z,75.50
2023-11-07T18:50:22.686Z,75.44
2023-11-07T18:52:51.907Z,75.41
2023-11-07T18:55:18.727Z,75.33
2023-11-07T18:57:45.993Z,75.34
2023-11-07T19:00:13.459Z,75.29
2023-11-07T19:02:40.333Z,75.16
2023-11-07T19:05:08.112Z,74.99
2023-11-07T19:07:35.112Z,74.94
2023-11-07T19:10:03.462Z,74.97
2023-11-07T19:12:30.789Z,74.97
2023-11-07T19:14:57.764Z,74.95
2023-11-07T19:17:24.611Z,74.85
2023-11-07T19:19:53.331Z,74.82
2023-11-07T19:22:20.436Z,74.67
2023-11-07T19:24:47.215Z,74.58
2023-11-07T19:27:17.842Z,74.55
2023-11-07T19:29:44.686Z,74.58
2023-11-07T19:32:12.722Z,74.52
2023-11-07T19:34:39.792Z,74.40
2023-11-07T19:37:06.979Z,74.36
2023-11-07T19:39:35.156Z,74.32
2023-11-07T19:42:03.568Z,74.16
2023-11-07T19:44:31.231Z,74.14
2023-11-07T19:46:58.314Z,74.13
2023-11-07T19:49:27.291Z,74.09
2023-11-07T19:51:58.322Z,74.12
2023-11-07T19:54:25.360Z,74.06
2023-11-07T19:56:52.718Z,73.94
2023-11-07T19:59:19.583Z,73.76
2023-11-07T20:01:48.803Z,73.60
2023-11-07T20:04:15.807Z,73.57
2023-11-07T20:06:43.276Z,73.52
2023-11-07T20:09:10.354Z,73.43
2023-11-07T20:11:38.074Z,73.30
2023-11-07T20:14:05.860Z,73.17
2023-11-07T20:16:33.202Z,73.12
2023-11-07T20:19:00.315Z,73.20
2023-11-07T20:21:27.583Z,73.27
2023-11-07T20:23:54.631Z,73.35
2023-11-07T20:26:22.766Z,73.25
2023-11-07T20:28:50.361Z,73.12
2023-11-07T20:31:18.021Z,73.03
2023-11-07T20:33:49.552Z,72.87
2023-11-07T20:36:18.290Z,72.75
2023-11-07T20:38:46.530Z,72.91
2023-11-07T20:41:17.269Z,73.01
2023-11-07T20:43:44.110Z,73.05
2023-11-07T20:48:45.422Z,73.42
2023-11-07T20:51:12.906Z,73.61
2023-11-07T20:53:39.775Z,73.83
2023-11-07T20:56:07.440Z,73.91
2023-11-07T20:58:34.398Z,74.13
2023-11-07T21:01:02.050Z,74.39
2023-11-07T21:03:29.262Z,74.63
2023-11-07T21:05:56.339Z,74.70
2023-11-07T21:08:23.200Z,74.78
2023-11-07T21:10:50.027Z,74.78
2023-11-07T21:13:17.013Z,75.05
2023-11-07T21:15:45.259Z,75.02
2023-11-07T21:18:15.233Z,75.07
2023-11-07T21:20:42.113Z,75.33
2023-11-07T21:23:08.745Z,75.40
2023-11-07T21:25:36.216Z,75.52
2023-11-07T21:28:03.242Z,75.42
2023-11-07T21:30:31.638Z,75.40
2023-11-07T21:33:03.451Z,75.46
2023-11-07T21:35:30.434Z,75.54
2023-11-07T21:37:57.485Z,75.58
2023-11-07T21:40:24.935Z,75.70
2023-11-07T21:42:52.199Z,75.73
2023-11-07T21:45:20.692Z,75.90
2023-11-07T21:47:47.966Z,76.10
2023-11-07T21:50:14.960Z,76.31
2023-11-07T21:52:41.760Z,76.57
2023-11-07T21:55:09.266Z,76.82
2023-11-07T21:57:37.185Z,77.00
2023-11-07T22:00:04.720Z,77.17
2023-11-07T22:02:40.018Z,77.34
2023-11-07T22:05:09.401Z,77.25
2023-11-07T22:07:36.399Z,77.12
2023-11-07T22:10:05.373Z,76.98
2023-11-07T22:12:32.161Z,76.78
2023-11-07T22:14:58.846Z,76.68
2023-11-07T22:17:25.612Z,76.62
2023-11-07T22:19:52.323Z,76.68
2023-11-07T22:22:19.238Z,76.62
2023-11-07T22:24:46.143Z,76.56
2023-11-07T22:27:13.596Z,76.57
2023-11-07T22:29:40.622Z,76.66
2023-11-07T22:32:07.655Z,76.67
2023-11-07T22:34:34.553Z,76.94
2023-11-07T22:37:01.963Z,77.17
2023-11-07T22:39:28.846Z,77.55
2023-11-07T22:41:56.462Z,77.94
2023-11-07T22:44:23.227Z,78.37
2023-11-07T22:46:49.947Z,78.69
2023-11-07T22:49:16.654Z,79.08
2023-11-07T22:51:43.950Z,79.44
2023-11-07T22:54:10.836Z,79.86
2023-11-07T22:56:37.515Z,80.21
2023-11-07T22:59:04.460Z,80.52
2023-11-07T23:01:32.018Z,80.81
2023-11-07T23:03:58.754Z,81.15
2023-11-07T23:06:26.484Z,81.35
2023-11-07T23:08:53.367Z,81.72
2023-11-07T23:11:20.280Z,82.15
2023-11-07T23:13:47.350Z,82.44
2023-11-07T23:16:14.130Z,82.92
2023-11-07T23:18:44.002Z,83.28
2023-11-07T23:21:12.292Z,83.57
2023-11-07T23:23:40.159Z,83.68
2023-11-07T23:26:06.799Z,83.89
2023-11-07T23:28:33.947Z,84.33
2023-11-07T23:31:00.999Z,84.72
2023-11-07T23:33:27.930Z,85.07
2023-11-07T23:35:55.914Z,85.40
2023-11-07T23:38:22.871Z,85.61
2023-11-07T23:40:50.909Z,86.02
2023-11-07T23:43:17.597Z,86.39
2023-11-07T23:45:44.534Z,86.72
2023-11-07T23:48:11.292Z,86.90
2023-11-07T23:50:38.280Z,87.23
2023-11-07T23:53:05.322Z,87.54
2023-11-07T23:55:32.395Z,87.84
2023-11-07T23:57:59.107Z,87.93
