createdAt,value
2018-12-02T00:01:49.149Z,59.45
2018-12-02T00:03:58.107Z,59.44
2018-12-02T00:06:07.160Z,59.44
2018-12-02T00:08:16.025Z,59.41
2018-12-02T00:10:25.661Z,59.35
2018-12-02T00:12:33.596Z,59.24
2018-12-02T00:14:41.727Z,59.21
2018-12-02T00:16:49.732Z,59.21
2018-12-02T00:18:57.859Z,59.19
2018-12-02T00:21:05.798Z,59.14
2018-12-02T00:23:13.758Z,59.12
2018-12-02T00:29:37.738Z,59.03
2018-12-02T00:31:46.876Z,59.03
2018-12-02T00:33:54.844Z,59.00
2018-12-02T00:36:02.839Z,58.95
2018-12-02T00:38:09.564Z,58.93
2018-12-02T00:40:21.512Z,58.84
2018-12-02T00:42:29.493Z,58.81
2018-12-02T00:44:38.834Z,58.77
2018-12-02T00:46:46.908Z,58.66
2018-12-02T00:48:54.854Z,58.67
2018-12-02T00:51:02.815Z,58.63
2018-12-02T00:53:11.852Z,58.57
2018-12-02T00:55:30.094Z,58.57
2018-12-02T00:57:38.067Z,58.53
2018-12-02T00:59:46.326Z,58.54
2018-12-02T01:01:54.444Z,58.50
2018-12-02T01:04:02.537Z,58.47
2018-12-02T01:06:10.491Z,58.45
2018-12-02T01:08:18.497Z,58.38
2018-12-02T01:10:27.508Z,58.34
2018-12-02T01:12:35.450Z,58.27
2018-12-02T01:14:45.252Z,58.34
2018-12-02T01:16:53.225Z,58.34
2018-12-02T01:19:02.221Z,58.29
2018-12-02T01:21:10.872Z,58.26
2018-12-02T01:23:19.724Z,58.31
2018-12-02T01:25:27.836Z,58.26
2018-12-02T01:27:36.279Z,58.26
2018-12-02T01:29:48.155Z,58.26
2018-12-02T01:31:56.348Z,58.20
2018-12-02T01:34:04.543Z,58.20
2018-12-02T01:36:12.521Z,58.10
2018-12-02T01:38:21.046Z,58.12
2018-12-02T01:40:28.988Z,58.13
2018-12-02T01:42:36.926Z,58.09
2018-12-02T01:44:45.467Z,57.97
2018-12-02T01:46:55.467Z,58.01
2018-12-02T01:49:03.407Z,58.06
2018-12-02T01:51:13.348Z,58.15
2018-12-02T01:53:21.600Z,58.20
2018-12-02T01:55:29.563Z,58.18
2018-12-02T01:57:38.644Z,58.20
2018-12-02T01:59:48.201Z,58.25
2018-12-02T02:01:56.206Z,58.26
2018-12-02T02:04:04.286Z,58.22
2018-12-02T02:06:13.101Z,58.24
2018-12-02T02:08:21.908Z,58.27
2018-12-02T02:10:32.720Z,58.31
2018-12-02T02:12:40.626Z,58.34
2018-12-02T02:14:48.562Z,58.37
2018-12-02T02:16:56.606Z,58.36
2018-12-02T02:19:04.568Z,58.41
2018-12-02T02:21:12.557Z,58.38
2018-12-02T02:23:20.745Z,58.41
2018-12-02T02:25:28.729Z,58.45
2018-12-02T02:27:36.763Z,58.45
2018-12-02T02:29:45.412Z,58.41
2018-12-02T02:31:53.516Z,58.44
2018-12-02T02:34:01.567Z,58.45
2018-12-02T02:36:09.666Z,58.45
2018-12-02T02:38:17.611Z,58.44
2018-12-02T02:40:30.672Z,58.44
2018-12-02T02:42:38.731Z,58.44
2018-12-02T02:44:46.674Z,58.49
2018-12-02T02:46:54.918Z,58.51
2018-12-02T02:49:02.990Z,58.50
2018-12-02T02:51:11.282Z,58.55
2018-12-02T02:53:19.299Z,58.55
2018-12-02T02:55:27.293Z,58.54
2018-12-02T02:57:35.192Z,58.51
2018-12-02T02:59:43.195Z,58.50
2018-12-02T03:01:51.315Z,58.50
2018-12-02T03:03:59.482Z,58.48
2018-12-02T03:06:08.265Z,58.49
2018-12-02T03:08:16.592Z,58.49
2018-12-02T03:10:24.514Z,58.49
2018-12-02T03:12:32.441Z,58.48
2018-12-02T03:14:41.215Z,58.48
2018-12-02T03:16:49.211Z,58.45
2018-12-02T03:18:57.155Z,58.44
2018-12-02T03:21:05.313Z,58.42
2018-12-02T03:23:13.234Z,58.38
2018-12-02T03:25:22.706Z,58.35
2018-12-02T03:27:30.625Z,58.31
2018-12-02T03:29:38.572Z,58.30
2018-12-02T03:31:46.530Z,58.31
2018-12-02T03:33:54.594Z,58.29
2018-12-02T03:36:02.571Z,58.25
2018-12-02T03:38:10.734Z,58.26
2018-12-02T03:40:25.889Z,58.19
2018-12-02T03:42:34.541Z,58.16
2018-12-02T03:44:42.483Z,58.14
2018-12-02T03:46:50.481Z,58.12
2018-12-02T03:48:58.549Z,58.08
2018-12-02T03:51:06.919Z,58.04
2018-12-02T03:53:14.860Z,58.06
2018-12-02T03:55:22.826Z,58.03
2018-12-02T03:57:30.781Z,57.97
2018-12-02T03:59:38.716Z,57.95
2018-12-02T04:01:46.872Z,57.93
2018-12-02T04:03:54.855Z,57.87
2018-12-02T04:06:04.823Z,57.91
2018-12-02T04:08:12.805Z,57.85
2018-12-02T04:10:21.519Z,57.84
2018-12-02T04:12:29.419Z,57.85
2018-12-02T04:14:37.364Z,57.87
2018-12-02T04:16:45.548Z,57.85
2018-12-02T04:18:54.421Z,57.90
2018-12-02T04:21:02.375Z,57.97
2018-12-02T04:23:10.308Z,57.97
2018-12-02T04:25:27.957Z,57.98
2018-12-02T04:27:35.956Z,58.07
2018-12-02T04:29:43.908Z,58.16
2018-12-02T04:31:51.883Z,58.25
2018-12-02T04:33:59.794Z,58.38
2018-12-02T04:36:07.793Z,58.51
2018-12-02T04:38:15.774Z,58.61
2018-12-02T04:40:23.701Z,58.72
2018-12-02T04:42:31.619Z,58.83
2018-12-02T04:44:37.489Z,58.97
2018-12-02T04:46:45.670Z,59.08
2018-12-02T04:48:53.683Z,59.17
2018-12-02T04:51:01.615Z,59.28
2018-12-02T04:53:09.658Z,59.31
2018-12-02T04:55:17.624Z,59.40
2018-12-02T04:57:25.566Z,59.46
2018-12-02T04:59:33.602Z,59.57
2018-12-02T05:01:41.573Z,59.69
2018-12-02T05:03:49.588Z,59.79
2018-12-02T05:05:57.730Z,59.87
2018-12-02T05:08:05.683Z,59.92
2018-12-02T05:10:21.443Z,59.95
2018-12-02T05:12:29.329Z,60.00
2018-12-02T05:14:37.366Z,60.08
2018-12-02T05:16:45.646Z,60.14
2018-12-02T05:18:53.709Z,60.24
2018-12-02T05:21:01.652Z,60.29
2018-12-02T05:23:09.741Z,60.35
2018-12-02T05:25:18.813Z,60.38
2018-12-02T05:27:27.269Z,60.43
2018-12-02T05:29:35.145Z,60.50
2018-12-02T05:31:43.389Z,60.49
2018-12-02T05:33:51.320Z,60.56
2018-12-02T05:35:59.270Z,60.63
2018-12-02T05:38:07.623Z,60.74
2018-12-02T05:40:22.225Z,60.81
2018-12-02T05:42:33.680Z,60.92
2018-12-02T05:44:42.258Z,60.97
2018-12-02T05:46:51.203Z,61.06
2018-12-02T05:48:59.111Z,61.16
2018-12-02T05:51:07.289Z,61.25
2018-12-02T05:53:15.255Z,61.34
2018-12-02T05:55:37.214Z,61.43
2018-12-02T05:57:45.899Z,61.55
2018-12-02T05:59:53.817Z,61.66
2018-12-02T06:02:01.758Z,61.71
2018-12-02T06:04:09.787Z,61.80
2018-12-02T06:06:17.778Z,61.88
2018-12-02T06:08:25.775Z,62.00
2018-12-02T06:10:33.790Z,62.08
2018-12-02T06:12:41.797Z,62.18
2018-12-02T06:14:49.878Z,62.21
2018-12-02T06:16:57.842Z,62.26
2018-12-02T06:19:06.052Z,62.30
2018-12-02T06:21:14.129Z,62.35
2018-12-02T06:23:22.144Z,62.35
2018-12-02T06:25:30.134Z,62.39
2018-12-02T06:27:38.435Z,62.41
2018-12-02T06:29:46.439Z,62.42
2018-12-02T06:31:54.590Z,62.43
2018-12-02T06:34:02.519Z,62.44
2018-12-02T06:36:10.547Z,62.46
2018-12-02T06:38:18.500Z,62.45
2018-12-02T06:40:30.477Z,62.49
2018-12-02T06:42:39.564Z,62.51
2018-12-02T06:44:44.804Z,62.56
2018-12-02T06:46:52.733Z,62.61
2018-12-02T06:49:00.796Z,62.66
2018-12-02T06:51:11.165Z,62.72
2018-12-02T06:53:19.257Z,62.75
2018-12-02T06:56:02.865Z,62.79
2018-12-02T06:58:40.319Z,62.83
2018-12-02T07:01:49.451Z,62.85
2018-12-02T07:04:22.122Z,62.88
2018-12-02T07:06:30.116Z,62.91
2018-12-02T07:08:38.122Z,63.03
2018-12-02T07:10:46.109Z,63.20
2018-12-02T07:12:54.085Z,63.37
2018-12-02T07:15:02.092Z,63.54
2018-12-02T07:17:10.195Z,63.67
2018-12-02T07:19:36.949Z,63.77
2018-12-02T07:21:49.576Z,63.89
2018-12-02T07:23:58.566Z,63.98
2018-12-02T07:26:09.077Z,64.05
2018-12-02T07:28:17.062Z,64.11
2018-12-02T07:30:25.181Z,64.23
2018-12-02T07:32:34.073Z,64.30
2018-12-02T07:34:55.096Z,64.53
2018-12-02T07:37:19.301Z,64.54
2018-12-02T07:40:35.798Z,64.60
2018-12-02T07:42:43.772Z,64.68
2018-12-02T07:44:48.724Z,64.74
2018-12-02T07:46:56.727Z,64.91
2018-12-02T07:49:04.690Z,64.97
2018-12-02T07:51:12.774Z,65.08
2018-12-02T07:53:20.681Z,65.20
2018-12-02T07:55:28.697Z,65.27
2018-12-02T07:57:36.677Z,65.41
2018-12-02T07:59:44.625Z,65.41
2018-12-02T08:01:52.582Z,65.48
2018-12-02T08:04:00.686Z,65.53
2018-12-02T08:06:09.442Z,65.58
2018-12-02T08:08:17.476Z,65.67
2018-12-02T08:10:29.703Z,65.71
2018-12-02T08:12:37.758Z,65.76
2018-12-02T08:14:46.240Z,65.84
2018-12-02T08:16:54.177Z,65.92
2018-12-02T08:19:02.263Z,66.07
2018-12-02T08:21:10.247Z,66.03
2018-12-02T08:23:18.238Z,66.06
2018-12-02T08:25:26.389Z,66.13
2018-12-02T08:27:34.611Z,66.25
2018-12-02T08:29:42.610Z,66.33
2018-12-02T08:31:50.602Z,66.40
2018-12-02T08:33:58.597Z,66.49
2018-12-02T08:36:06.592Z,66.56
2018-12-02T08:38:15.054Z,66.57
2018-12-02T08:40:23.157Z,66.61
2018-12-02T08:42:31.306Z,66.67
2018-12-02T08:44:39.336Z,66.69
2018-12-02T08:46:48.113Z,66.75
2018-12-02T08:48:56.222Z,66.80
2018-12-02T08:51:04.237Z,66.92
2018-12-02T08:53:14.060Z,67.02
2018-12-02T08:55:22.753Z,67.18
2018-12-02T08:57:30.711Z,67.29
2018-12-02T08:59:38.846Z,67.29
2018-12-02T09:01:46.895Z,67.32
2018-12-02T09:03:55.036Z,67.36
2018-12-02T09:06:03.129Z,67.40
2018-12-02T09:08:12.343Z,67.41
2018-12-02T09:10:24.957Z,67.49
2018-12-02T09:12:33.016Z,67.56
2018-12-02T09:14:41.227Z,67.54
2018-12-02T09:16:49.309Z,67.59
2018-12-02T09:18:58.255Z,67.66
2018-12-02T09:21:06.522Z,67.62
2018-12-02T09:23:14.940Z,67.65
2018-12-02T09:25:22.975Z,67.75
2018-12-02T09:27:31.998Z,67.68
2018-12-02T09:29:40.024Z,67.71
2018-12-02T09:31:48.127Z,67.73
2018-12-02T09:33:56.241Z,67.72
2018-12-02T09:36:04.211Z,67.69
2018-12-02T09:38:12.255Z,67.67
2018-12-02T09:40:20.538Z,67.61
2018-12-02T09:42:28.584Z,67.63
2018-12-02T09:44:36.616Z,67.61
2018-12-02T09:46:44.617Z,67.57
2018-12-02T09:48:51.691Z,67.60
2018-12-02T09:50:59.672Z,67.62
2018-12-02T09:53:09.057Z,67.63
2018-12-02T09:55:31.627Z,67.77
2018-12-02T09:57:39.822Z,67.87
2018-12-02T09:59:47.843Z,67.92
2018-12-02T10:01:56.286Z,68.08
2018-12-02T10:04:04.291Z,68.16
2018-12-02T10:06:12.358Z,68.21
2018-12-02T10:08:20.865Z,68.33
2018-12-02T10:10:29.231Z,68.30
2018-12-02T10:12:37.570Z,68.37
2018-12-02T10:14:46.853Z,68.44
2018-12-02T10:16:55.071Z,68.48
2018-12-02T10:19:03.155Z,68.37
2018-12-02T10:21:11.421Z,68.48
2018-12-02T10:23:19.447Z,68.50
2018-12-02T10:25:27.686Z,68.58
2018-12-02T10:27:35.720Z,68.75
2018-12-02T10:29:43.759Z,68.69
2018-12-02T10:31:51.864Z,68.77
2018-12-02T10:33:59.936Z,68.73
2018-12-02T10:36:08.281Z,68.81
2018-12-02T10:38:16.286Z,68.88
2018-12-02T10:40:28.575Z,68.88
2018-12-02T10:42:37.443Z,68.90
2018-12-02T10:44:45.475Z,68.88
2018-12-02T10:46:53.653Z,68.99
2018-12-02T10:48:58.604Z,69.04
2018-12-02T10:51:06.922Z,69.02
2018-12-02T10:53:24.781Z,68.96
2018-12-02T10:56:04.050Z,68.92
2018-12-02T10:58:28.741Z,68.98
2018-12-02T11:00:53.997Z,68.93
2018-12-02T11:03:02.103Z,68.99
2018-12-02T11:05:10.599Z,69.00
2018-12-02T11:07:19.121Z,69.12
2018-12-02T11:09:27.285Z,69.09
2018-12-02T11:11:35.341Z,69.12
2018-12-02T11:13:43.321Z,69.10
2018-12-02T11:15:51.400Z,69.04
2018-12-02T11:17:59.725Z,69.01
2018-12-02T11:20:10.358Z,69.07
2018-12-02T11:22:18.510Z,68.99
2018-12-02T11:24:26.938Z,69.01
2018-12-02T11:26:34.982Z,68.93
2018-12-02T11:28:43.981Z,68.93
2018-12-02T11:30:52.224Z,68.93
2018-12-02T11:33:00.386Z,68.89
2018-12-02T11:35:10.739Z,68.88
2018-12-02T11:37:18.767Z,68.92
2018-12-02T11:39:26.867Z,68.99
2018-12-02T11:41:35.430Z,68.93
2018-12-02T11:43:43.625Z,68.87
2018-12-02T11:45:51.709Z,68.87
2018-12-02T11:47:59.762Z,68.86
2018-12-02T11:50:05.374Z,68.82
2018-12-02T11:52:13.417Z,68.79
2018-12-02T11:54:21.579Z,68.78
2018-12-02T11:56:29.697Z,68.71
2018-12-02T11:58:38.854Z,68.64
2018-12-02T12:00:47.092Z,68.55
2018-12-02T12:02:55.927Z,68.50
2018-12-02T12:05:04.053Z,68.45
2018-12-02T12:07:17.755Z,68.42
2018-12-02T12:09:28.677Z,68.42
2018-12-02T12:11:39.432Z,68.42
2018-12-02T12:13:50.364Z,68.44
2018-12-02T12:16:01.988Z,68.42
2018-12-02T12:18:11.482Z,68.44
2018-12-02T12:20:27.432Z,68.40
2018-12-02T12:22:35.522Z,68.39
2018-12-02T12:24:44.589Z,68.41
2018-12-02T12:26:55.695Z,68.36
2018-12-02T12:29:04.039Z,68.35
2018-12-02T12:31:12.280Z,68.31
2018-12-02T12:33:20.894Z,68.27
2018-12-02T12:35:29.280Z,68.27
2018-12-02T12:37:38.490Z,68.21
2018-12-02T12:39:47.354Z,68.23
2018-12-02T12:41:55.369Z,68.17
2018-12-02T12:44:03.605Z,68.17
2018-12-02T12:46:11.723Z,68.16
2018-12-02T12:48:19.808Z,68.15
2018-12-02T12:50:25.916Z,68.10
2018-12-02T12:52:33.961Z,68.08
2018-12-02T12:54:41.972Z,68.03
2018-12-02T12:56:50.046Z,68.00
2018-12-02T12:59:00.850Z,67.97
2018-12-02T13:01:09.222Z,67.93
2018-12-02T13:03:17.583Z,67.90
2018-12-02T13:05:27.665Z,67.87
2018-12-02T13:07:36.124Z,67.87
2018-12-02T13:09:44.195Z,67.88
2018-12-02T13:11:52.271Z,67.88
2018-12-02T13:14:00.227Z,67.88
2018-12-02T13:16:08.737Z,67.89
2018-12-02T13:18:16.847Z,67.92
2018-12-02T13:20:25.403Z,67.88
2018-12-02T13:22:33.493Z,67.90
2018-12-02T13:24:41.573Z,67.94
2018-12-02T13:26:49.989Z,67.92
2018-12-02T13:28:58.981Z,67.92
2018-12-02T13:31:07.303Z,67.91
2018-12-02T13:33:15.386Z,67.87
2018-12-02T13:35:23.515Z,67.86
2018-12-02T13:37:31.683Z,67.84
2018-12-02T13:39:39.786Z,67.80
2018-12-02T13:41:47.776Z,67.78
2018-12-02T13:43:56.481Z,67.82
2018-12-02T13:46:04.506Z,67.79
2018-12-02T13:48:12.645Z,67.83
2018-12-02T13:50:21.738Z,67.86
2018-12-02T13:52:26.736Z,67.89
2018-12-02T13:54:38.495Z,67.89
2018-12-02T13:56:47.479Z,67.92
2018-12-02T13:58:55.626Z,67.91
2018-12-02T14:01:03.696Z,67.89
2018-12-02T14:03:13.484Z,67.91
2018-12-02T14:05:21.900Z,67.96
2018-12-02T14:07:29.885Z,67.93
2018-12-02T14:09:37.923Z,67.96
2018-12-02T14:11:46.067Z,67.98
2018-12-02T14:13:54.502Z,67.99
2018-12-02T14:16:30.910Z,67.96
2018-12-02T14:18:44.100Z,68.00
2018-12-02T14:20:52.833Z,67.99
2018-12-02T14:23:00.820Z,68.03
2018-12-02T14:25:15.647Z,68.05
2018-12-02T14:27:23.707Z,68.08
2018-12-02T14:29:50.244Z,68.10
2018-12-02T14:32:04.131Z,68.09
2018-12-02T14:34:12.110Z,68.05
2018-12-02T14:36:26.341Z,68.07
2018-12-02T14:38:30.628Z,68.08
2018-12-02T14:40:39.047Z,68.09
2018-12-02T14:42:48.035Z,68.10
2018-12-02T14:44:56.042Z,68.10
2018-12-02T14:47:04.002Z,68.08
2018-12-02T14:49:12.059Z,68.10
2018-12-02T14:51:20.142Z,68.10
2018-12-02T14:53:30.112Z,68.14
2018-12-02T14:55:38.602Z,68.17
2018-12-02T14:57:48.086Z,68.16
2018-12-02T14:59:56.114Z,68.17
2018-12-02T15:02:04.249Z,68.18
2018-12-02T15:04:12.329Z,68.15
2018-12-02T15:06:20.405Z,68.17
2018-12-02T15:08:29.463Z,68.17
2018-12-02T15:10:38.376Z,68.14
2018-12-02T15:12:49.536Z,68.12
2018-12-02T15:14:57.723Z,68.10
2018-12-02T15:17:05.704Z,68.12
2018-12-02T15:19:14.912Z,68.09
2018-12-02T15:21:23.605Z,68.10
2018-12-02T15:23:31.724Z,68.07
2018-12-02T15:25:40.039Z,68.06
2018-12-02T15:27:48.424Z,68.06
2018-12-02T15:29:56.496Z,68.05
2018-12-02T15:32:05.548Z,68.04
2018-12-02T15:34:14.075Z,68.04
2018-12-02T15:36:22.364Z,68.01
2018-12-02T15:38:30.495Z,68.03
2018-12-02T15:40:38.735Z,68.02
2018-12-02T15:42:52.564Z,68.00
2018-12-02T15:45:01.483Z,68.03
2018-12-02T15:47:09.477Z,68.03
2018-12-02T15:49:18.743Z,68.01
2018-12-02T15:51:26.834Z,67.97
2018-12-02T15:53:31.816Z,67.91
2018-12-02T15:55:40.109Z,67.86
2018-12-02T15:57:48.125Z,67.81
2018-12-02T15:59:56.328Z,67.84
2018-12-02T16:02:04.651Z,67.87
2018-12-02T16:04:12.663Z,67.89
2018-12-02T16:06:21.356Z,67.88
2018-12-02T16:08:29.359Z,67.87
2018-12-02T16:10:37.742Z,67.90
2018-12-02T16:12:47.716Z,67.89
2018-12-02T16:14:55.845Z,67.85
2018-12-02T16:17:04.026Z,67.85
2018-12-02T16:19:12.324Z,67.84
2018-12-02T16:21:20.330Z,67.83
2018-12-02T16:24:03.216Z,67.86
2018-12-02T16:26:11.201Z,67.84
2018-12-02T16:28:19.378Z,67.84
2018-12-02T16:30:27.399Z,67.85
2018-12-02T16:32:35.446Z,67.87
2018-12-02T16:34:43.493Z,67.87
2018-12-02T16:36:51.541Z,67.96
2018-12-02T16:38:59.485Z,67.96
2018-12-02T16:41:08.056Z,67.99
2018-12-02T16:43:16.760Z,67.99
2018-12-02T16:45:24.963Z,68.03
2018-12-02T16:47:33.059Z,68.09
2018-12-02T16:49:41.234Z,68.13
2018-12-02T16:51:49.688Z,68.18
2018-12-02T16:53:57.870Z,68.24
2018-12-02T16:56:17.128Z,68.23
2018-12-02T16:58:59.996Z,68.31
2018-12-02T17:01:22.668Z,68.35
2018-12-02T17:03:30.782Z,68.34
2018-12-02T17:05:39.135Z,68.35
2018-12-02T17:07:47.751Z,68.37
2018-12-02T17:09:56.231Z,68.38
2018-12-02T17:12:04.301Z,68.41
2018-12-02T17:14:12.909Z,68.41
2018-12-02T17:16:21.090Z,68.43
2018-12-02T17:18:29.129Z,68.43
2018-12-02T17:20:37.170Z,68.43
2018-12-02T17:22:45.935Z,68.37
2018-12-02T17:24:54.001Z,68.36
2018-12-02T17:27:02.035Z,68.31
2018-12-02T17:29:15.603Z,68.28
2018-12-02T17:31:34.235Z,68.26
2018-12-02T17:33:43.152Z,68.26
2018-12-02T17:35:51.193Z,68.23
2018-12-02T17:37:59.179Z,68.25
2018-12-02T17:40:24.338Z,68.25
2018-12-02T17:42:32.419Z,68.25
2018-12-02T17:44:40.568Z,68.30
2018-12-02T17:46:48.624Z,68.36
2018-12-02T17:48:57.057Z,68.40
2018-12-02T17:51:05.102Z,68.43
2018-12-02T17:53:15.072Z,68.44
2018-12-02T17:55:20.037Z,68.46
2018-12-02T17:57:28.107Z,68.50
2018-12-02T17:59:36.190Z,68.61
2018-12-02T18:01:44.476Z,68.65
2018-12-02T18:03:53.098Z,68.74
2018-12-02T18:06:01.245Z,68.83
2018-12-02T18:08:10.085Z,68.88
2018-12-02T18:10:18.376Z,68.93
2018-12-02T18:12:26.575Z,69.02
2018-12-02T18:16:54.159Z,69.08
2018-12-02T18:19:03.428Z,69.22
2018-12-02T18:21:11.517Z,69.21
2018-12-02T18:23:19.686Z,69.30
2018-12-02T18:25:28.240Z,69.33
2018-12-02T18:27:36.239Z,69.49
2018-12-02T18:29:44.328Z,69.45
2018-12-02T18:31:52.736Z,69.46
2018-12-02T18:34:00.732Z,69.47
2018-12-02T18:36:27.746Z,69.48
2018-12-02T18:38:38.111Z,69.48
2018-12-02T18:41:15.688Z,69.50
2018-12-02T18:43:23.908Z,69.54
2018-12-02T18:45:32.933Z,69.52
2018-12-02T18:47:41.961Z,69.54
2018-12-02T18:49:50.025Z,69.56
2018-12-02T18:51:58.187Z,69.55
2018-12-02T18:54:07.393Z,69.57
2018-12-02T18:56:16.675Z,69.55
2018-12-02T18:58:25.311Z,69.55
2018-12-02T19:00:46.876Z,69.59
2018-12-02T19:02:57.583Z,69.62
2018-12-02T19:05:05.703Z,69.60
2018-12-02T19:07:13.879Z,69.63
2018-12-02T19:09:22.269Z,69.67
2018-12-02T19:11:30.402Z,69.66
2018-12-02T19:13:43.622Z,69.64
2018-12-02T19:15:49.129Z,69.64
2018-12-02T19:17:57.500Z,69.62
2018-12-02T19:20:23.680Z,69.59
2018-12-02T19:22:31.696Z,69.57
2018-12-02T19:24:39.850Z,69.56
2018-12-02T19:26:49.836Z,69.55
2018-12-02T19:28:57.983Z,69.52
2018-12-02T19:31:06.559Z,69.51
2018-12-02T19:33:22.237Z,69.50
2018-12-02T19:35:40.332Z,69.50
2018-12-02T19:37:50.513Z,69.47
2018-12-02T19:39:58.587Z,69.49
2018-12-02T19:42:08.082Z,69.48
2018-12-02T19:44:16.132Z,69.46
2018-12-02T19:46:24.657Z,69.46
2018-12-02T19:48:32.746Z,69.44
2018-12-02T19:50:41.129Z,69.44
2018-12-02T19:52:50.025Z,69.45
2018-12-02T19:54:58.099Z,69.44
2018-12-02T19:57:07.248Z,69.45
2018-12-02T19:59:15.438Z,69.44
2018-12-02T20:01:23.563Z,69.47
2018-12-02T20:03:32.161Z,69.52
2018-12-02T20:05:40.498Z,69.58
2018-12-02T20:07:56.689Z,69.68
2018-12-02T20:10:05.350Z,69.75
2018-12-02T20:12:13.391Z,69.79
2018-12-02T20:14:21.590Z,69.85
2018-12-02T20:16:29.683Z,69.93
2018-12-02T20:18:38.344Z,69.98
2018-12-02T20:20:54.544Z,70.05
2018-12-02T20:23:03.242Z,70.09
2018-12-02T20:25:11.399Z,70.14
2018-12-02T20:27:21.342Z,70.16
2018-12-02T20:29:29.863Z,70.20
2018-12-02T20:31:38.054Z,70.21
2018-12-02T20:33:46.549Z,70.23
2018-12-02T20:35:54.911Z,70.23
2018-12-02T20:38:03.519Z,70.22
2018-12-02T20:40:25.758Z,70.22
2018-12-02T20:42:33.847Z,70.24
2018-12-02T20:44:42.010Z,70.20
2018-12-02T20:46:50.086Z,70.22
2018-12-02T20:48:58.279Z,70.18
2018-12-02T20:51:06.311Z,70.18
2018-12-02T20:53:16.159Z,70.17
2018-12-02T20:55:28.775Z,70.15
2018-12-02T20:57:36.939Z,70.13
2018-12-02T20:59:45.123Z,70.11
2018-12-02T21:01:53.279Z,70.10
2018-12-02T21:04:02.028Z,70.09
2018-12-02T21:06:12.665Z,70.09
2018-12-02T21:08:22.114Z,70.06
2018-12-02T21:10:30.182Z,70.07
2018-12-02T21:12:38.323Z,70.06
2018-12-02T21:14:46.569Z,70.07
2018-12-02T21:16:54.666Z,70.05
2018-12-02T21:19:02.690Z,70.05
2018-12-02T21:21:10.754Z,70.05
2018-12-02T21:23:18.747Z,70.08
2018-12-02T21:25:28.430Z,70.07
2018-12-02T21:27:36.443Z,70.06
2018-12-02T21:29:44.475Z,70.01
2018-12-02T21:31:52.517Z,69.99
2018-12-02T21:34:00.558Z,69.98
2018-12-02T21:36:09.073Z,69.98
2018-12-02T21:38:17.114Z,69.96
2018-12-02T21:40:25.214Z,69.94
2018-12-02T21:42:33.607Z,69.94
2018-12-02T21:44:41.625Z,69.92
2018-12-02T21:46:49.704Z,69.92
2018-12-02T21:48:57.689Z,69.94
2018-12-02T21:51:05.842Z,69.92
2018-12-02T21:53:13.909Z,69.91
2018-12-02T21:55:21.982Z,69.89
2018-12-02T21:57:29.998Z,69.87
2018-12-02T21:59:38.406Z,69.92
2018-12-02T22:01:46.485Z,69.88
2018-12-02T22:03:56.407Z,69.89
2018-12-02T22:06:04.432Z,69.85
2018-12-02T22:08:12.469Z,69.85
2018-12-02T22:10:31.170Z,69.85
2018-12-02T22:12:39.134Z,69.87
2018-12-02T22:14:48.061Z,69.87
2018-12-02T22:16:56.116Z,69.81
2018-12-02T22:19:04.475Z,69.82
2018-12-02T22:21:12.444Z,69.78
2018-12-02T22:23:20.485Z,69.71
2018-12-02T22:25:29.064Z,69.68
2018-12-02T22:27:37.449Z,69.66
2018-12-02T22:29:45.542Z,69.65
2018-12-02T22:31:53.601Z,69.63
2018-12-02T22:34:02.445Z,69.63
2018-12-02T22:36:13.891Z,69.63
2018-12-02T22:38:20.382Z,69.66
2018-12-02T22:40:29.149Z,69.69
2018-12-02T22:42:37.261Z,69.73
2018-12-02T22:44:45.270Z,69.74
2018-12-02T22:46:53.332Z,69.75
2018-12-02T22:49:01.330Z,69.80
2018-12-02T22:51:11.489Z,69.80
2018-12-02T22:53:19.465Z,69.80
2018-12-02T22:55:27.456Z,69.83
2018-12-02T22:57:36.817Z,69.86
2018-12-02T22:59:44.847Z,69.90
2018-12-02T23:02:10.657Z,69.94
2018-12-02T23:04:18.650Z,69.95
2018-12-02T23:06:29.074Z,69.92
2018-12-02T23:08:38.185Z,69.94
2018-12-02T23:10:46.249Z,69.99
2018-12-02T23:12:54.522Z,70.04
2018-12-02T23:15:02.477Z,70.06
2018-12-02T23:17:36.244Z,70.11
2018-12-02T23:19:44.181Z,70.10
2018-12-02T23:21:52.612Z,70.09
2018-12-02T23:24:00.695Z,70.12
2018-12-02T23:26:09.163Z,70.11
2018-12-02T23:28:17.230Z,70.12
2018-12-02T23:30:26.843Z,70.16
2018-12-02T23:32:34.816Z,70.18
2018-12-02T23:34:43.810Z,70.18
2018-12-02T23:36:51.847Z,70.19
2018-12-02T23:39:00.303Z,70.20
2018-12-02T23:41:08.563Z,70.22
2018-12-02T23:43:16.518Z,70.22
2018-12-02T23:45:24.498Z,70.22
2018-12-02T23:47:32.497Z,70.25
2018-12-02T23:49:40.468Z,70.26
2018-12-02T23:51:49.270Z,70.28
2018-12-02T23:53:57.465Z,70.28
2018-12-02T23:56:07.281Z,70.29
2018-12-02T23:58:15.227Z,70.29
