createdAt,value
2018-04-17T00:01:44.818Z,17.80
2018-04-17T00:04:13.184Z,18.04
2018-04-17T00:06:41.598Z,18.23
2018-04-17T00:09:09.941Z,18.02
2018-04-17T00:11:38.294Z,17.94
2018-04-17T00:14:07.141Z,18.07
2018-04-17T00:16:35.537Z,17.93
2018-04-17T00:19:03.939Z,17.88
2018-04-17T00:21:32.794Z,17.46
2018-04-17T00:24:01.150Z,17.06
2018-04-17T00:26:29.548Z,16.49
2018-04-17T00:28:57.910Z,17.21
2018-04-17T00:31:26.311Z,17.45
2018-04-17T00:33:54.683Z,17.49
2018-04-17T00:36:24.070Z,17.48
2018-04-17T00:38:52.429Z,17.21
2018-04-17T00:41:20.799Z,17.07
2018-04-17T00:43:49.555Z,17.28
2018-04-17T00:46:17.927Z,17.37
2018-04-17T00:48:46.390Z,17.52
2018-04-17T00:51:14.807Z,17.25
2018-04-17T00:53:55.890Z,17.25
2018-04-17T00:56:24.652Z,16.94
2018-04-17T00:58:53.100Z,17.20
2018-04-17T01:01:21.494Z,17.34
2018-04-17T01:03:49.878Z,17.34
2018-04-17T01:06:18.244Z,17.09
2018-04-17T01:08:46.631Z,16.96
2018-04-17T01:11:14.986Z,16.89
2018-04-17T01:13:43.342Z,17.06
2018-04-17T01:16:12.170Z,16.60
2018-04-17T01:18:40.518Z,16.56
2018-04-17T01:21:08.898Z,16.80
2018-04-17T01:23:37.316Z,16.74
2018-04-17T01:26:05.795Z,16.27
2018-04-17T01:28:34.147Z,16.53
2018-04-17T01:31:02.521Z,16.57
2018-04-17T01:33:30.886Z,16.57
2018-04-17T01:35:59.649Z,16.35
2018-04-17T01:38:28.090Z,16.51
2018-04-17T01:40:56.438Z,16.67
2018-04-17T01:43:24.869Z,16.66
2018-04-17T01:45:53.342Z,16.46
2018-04-17T01:48:21.694Z,16.46
2018-04-17T01:50:50.074Z,16.51
2018-04-17T01:53:18.434Z,16.40
2018-04-17T01:55:46.787Z,16.33
2018-04-17T01:58:15.181Z,16.31
2018-04-17T02:00:43.938Z,16.35
2018-04-17T02:03:12.322Z,16.32
2018-04-17T02:05:40.679Z,16.26
2018-04-17T02:08:09.046Z,16.16
2018-04-17T02:10:37.406Z,16.34
2018-04-17T02:13:05.760Z,16.22
2018-04-17T02:15:34.604Z,16.31
2018-04-17T02:18:02.968Z,16.26
2018-04-17T02:20:31.326Z,16.36
2018-04-17T02:22:59.694Z,16.43
2018-04-17T02:25:28.114Z,16.32
2018-04-17T02:27:56.483Z,16.28
2018-04-17T02:30:24.845Z,16.34
2018-04-17T02:32:53.254Z,16.42
2018-04-17T02:35:21.618Z,16.23
2018-04-17T02:37:49.973Z,16.36
2018-04-17T02:40:18.453Z,16.36
2018-04-17T02:42:47.288Z,16.33
2018-04-17T02:45:15.663Z,16.28
2018-04-17T02:47:44.050Z,16.29
2018-04-17T02:50:12.526Z,15.93
2018-04-17T02:52:41.005Z,15.97
2018-04-17T02:55:09.393Z,15.95
2018-04-17T02:57:37.742Z,16.09
2018-04-17T03:00:06.969Z,16.02
2018-04-17T03:02:35.323Z,15.83
2018-04-17T03:05:03.716Z,15.62
2018-04-17T03:07:32.091Z,15.91
2018-04-17T03:10:00.469Z,16.03
2018-04-17T03:12:28.859Z,16.06
2018-04-17T03:14:57.211Z,15.92
2018-04-17T03:17:25.599Z,16.08
2018-04-17T03:19:53.958Z,16.05
2018-04-17T03:22:22.320Z,16.01
2018-04-17T03:24:51.149Z,16.03
2018-04-17T03:27:19.540Z,15.95
2018-04-17T03:29:47.922Z,15.87
2018-04-17T03:32:16.285Z,15.88
2018-04-17T03:34:44.639Z,15.99
2018-04-17T03:37:12.997Z,15.83
2018-04-17T03:39:41.849Z,15.81
2018-04-17T03:42:10.225Z,16.00
2018-04-17T03:44:39.164Z,16.00
2018-04-17T03:47:07.915Z,15.92
2018-04-17T03:49:36.274Z,15.94
2018-04-17T03:52:04.632Z,16.06
2018-04-17T03:54:33.010Z,16.14
2018-04-17T03:57:01.358Z,16.01
2018-04-17T03:59:30.115Z,15.97
2018-04-17T04:01:58.483Z,16.09
2018-04-17T04:04:26.838Z,16.09
2018-04-17T04:06:55.215Z,16.22
2018-04-17T04:09:23.581Z,16.11
2018-04-17T04:11:52.093Z,15.97
2018-04-17T04:14:20.462Z,15.81
2018-04-17T04:17:06.715Z,15.98
2018-04-17T04:19:53.518Z,15.96
2018-04-17T04:22:40.170Z,15.88
2018-04-17T04:25:27.283Z,15.86
2018-04-17T04:27:55.645Z,15.84
2018-04-17T04:30:24.017Z,16.05
2018-04-17T04:32:52.783Z,16.14
2018-04-17T04:35:22.787Z,16.29
2018-04-17T04:37:51.244Z,16.53
2018-04-17T04:40:19.630Z,16.79
2018-04-17T04:42:48.001Z,16.96
2018-04-17T04:45:16.399Z,17.12
2018-04-17T04:47:44.862Z,17.40
2018-04-17T04:50:13.214Z,17.66
2018-04-17T04:52:41.567Z,17.88
2018-04-17T04:55:10.327Z,18.00
2018-04-17T04:57:38.706Z,18.16
2018-04-17T05:00:07.087Z,18.43
2018-04-17T05:02:35.447Z,18.53
2018-04-17T05:05:03.823Z,18.53
2018-04-17T05:07:32.205Z,18.90
2018-04-17T05:10:01.201Z,19.51
2018-04-17T05:12:29.586Z,20.10
2018-04-17T05:14:57.930Z,20.74
2018-04-17T05:17:26.274Z,21.12
2018-04-17T05:19:55.041Z,21.63
2018-04-17T05:22:23.502Z,22.13
2018-04-17T05:24:51.890Z,22.67
2018-04-17T05:27:20.241Z,23.33
2018-04-17T05:29:48.585Z,23.89
2018-04-17T05:32:17.429Z,24.40
2018-04-17T05:34:45.798Z,24.73
2018-04-17T05:37:14.182Z,25.32
2018-04-17T05:39:42.569Z,25.87
2018-04-17T05:42:10.923Z,26.24
2018-04-17T05:44:39.321Z,26.43
2018-04-17T05:47:07.669Z,26.72
2018-04-17T05:49:36.038Z,26.94
2018-04-17T05:52:04.403Z,27.31
2018-04-17T05:54:33.171Z,26.99
2018-04-17T05:57:01.610Z,27.06
2018-04-17T05:59:29.987Z,26.85
2018-04-17T06:01:58.359Z,27.49
2018-04-17T06:04:26.721Z,28.37
2018-04-17T06:06:55.118Z,28.11
2018-04-17T06:09:23.474Z,27.66
2018-04-17T06:11:52.226Z,27.97
2018-04-17T06:14:20.610Z,28.74
2018-04-17T06:16:49.072Z,29.02
2018-04-17T06:19:17.445Z,29.19
2018-04-17T06:21:45.835Z,28.55
2018-04-17T06:24:14.190Z,28.48
