createdAt,value
2018-03-31T00:00:50.689Z,50.70
2018-03-31T00:02:22.709Z,57.70
2018-03-31T00:03:54.323Z,50.40
2018-03-31T00:05:26.137Z,52.80
2018-03-31T00:06:57.954Z,50.20
2018-03-31T00:08:29.770Z,55.50
2018-03-31T00:10:01.587Z,52.80
2018-03-31T00:11:33.403Z,50.30
2018-03-31T00:13:05.219Z,57.70
2018-03-31T00:14:37.136Z,56.10
2018-03-31T00:16:08.852Z,58.10
2018-03-31T00:17:40.669Z,56.40
2018-03-31T00:19:12.484Z,57.10
2018-03-31T00:20:44.401Z,63.80
2018-03-31T00:22:16.118Z,63.00
2018-03-31T00:23:47.934Z,58.20
2018-03-31T00:25:19.750Z,55.40
2018-03-31T00:26:51.569Z,57.40
2018-03-31T00:28:23.384Z,62.10
2018-03-31T00:29:55.199Z,65.60
2018-03-31T00:31:27.016Z,66.20
2018-03-31T00:32:59.135Z,76.10
2018-03-31T00:34:30.651Z,72.40
2018-03-31T00:36:02.466Z,84.30
2018-03-31T00:37:34.282Z,94.30
2018-03-31T00:39:06.097Z,87.80
2018-03-31T00:40:37.913Z,84.20
2018-03-31T00:42:09.731Z,69.80
2018-03-31T00:43:41.548Z,73.90
2018-03-31T00:45:13.362Z,76.40
2018-03-31T00:46:45.177Z,77.50
2018-03-31T00:48:16.994Z,81.50
2018-03-31T00:49:48.810Z,91.60
2018-03-31T00:51:21.077Z,96.00
2018-03-31T00:52:52.445Z,90.80
2018-03-31T00:54:24.259Z,93.20
2018-03-31T00:55:56.075Z,103.60
2018-03-31T00:57:27.892Z,91.30
2018-03-31T01:00:31.524Z,102.10
2018-03-31T01:02:03.340Z,130.80
2018-03-31T01:03:35.156Z,95.80
2018-03-31T01:05:06.973Z,99.30
2018-03-31T01:06:38.788Z,138.40
2018-03-31T01:08:10.612Z,203.50
2018-03-31T01:09:42.520Z,190.20
2018-03-31T01:11:14.248Z,131.70
2018-03-31T01:12:46.052Z,96.70
2018-03-31T01:14:17.868Z,104.20
2018-03-31T01:15:49.683Z,111.40
2018-03-31T01:17:21.499Z,109.40
2018-03-31T01:18:53.316Z,103.10
2018-03-31T01:20:25.131Z,113.30
2018-03-31T01:21:57.047Z,112.80
2018-03-31T01:23:28.762Z,99.40
2018-03-31T01:25:00.578Z,109.70
2018-03-31T01:26:32.394Z,88.30
2018-03-31T01:28:04.310Z,90.40
2018-03-31T01:29:36.024Z,99.20
2018-03-31T01:31:07.842Z,90.80
2018-03-31T01:32:39.656Z,90.60
2018-03-31T01:34:11.472Z,111.00
2018-03-31T01:35:43.288Z,111.90
2018-03-31T01:37:15.104Z,105.00
2018-03-31T01:38:46.920Z,100.30
2018-03-31T01:40:18.735Z,119.90
2018-03-31T01:41:50.556Z,112.30
2018-03-31T01:43:22.368Z,118.90
2018-03-31T01:44:54.185Z,114.30
2018-03-31T01:46:26.102Z,126.60
2018-03-31T01:47:57.818Z,112.80
2018-03-31T01:49:29.632Z,104.40
2018-03-31T01:51:01.449Z,120.10
2018-03-31T01:52:33.366Z,102.80
2018-03-31T01:54:05.082Z,103.60
2018-03-31T01:55:36.898Z,93.40
2018-03-31T01:57:08.714Z,93.40
2018-03-31T01:58:40.531Z,80.10
2018-03-31T02:00:12.346Z,105.20
2018-03-31T02:01:44.163Z,112.40
2018-03-31T02:03:15.979Z,105.40
2018-03-31T02:04:48.697Z,109.50
2018-03-31T02:06:19.612Z,105.90
2018-03-31T02:07:51.428Z,119.10
2018-03-31T02:09:23.245Z,117.50
2018-03-31T02:10:55.066Z,99.00
2018-03-31T02:12:26.881Z,90.20
2018-03-31T02:13:58.693Z,95.10
2018-03-31T02:15:30.509Z,100.90
2018-03-31T02:17:02.327Z,109.10
2018-03-31T02:18:34.196Z,90.70
2018-03-31T02:20:05.958Z,115.20
2018-03-31T02:21:37.774Z,141.20
2018-03-31T02:23:09.791Z,140.00
2018-03-31T02:24:41.406Z,122.90
2018-03-31T02:26:13.223Z,130.80
2018-03-31T02:29:17.006Z,109.40
2018-03-31T02:30:48.672Z,110.20
2018-03-31T02:32:20.488Z,132.00
2018-03-31T02:33:52.306Z,106.50
2018-03-31T02:35:24.122Z,115.10
2018-03-31T02:36:55.943Z,115.90
2018-03-31T02:38:27.753Z,112.40
2018-03-31T02:39:59.568Z,99.90
2018-03-31T02:41:31.485Z,95.50
2018-03-31T02:43:03.202Z,93.30
2018-03-31T02:44:35.019Z,108.80
2018-03-31T02:46:06.835Z,114.90
2018-03-31T02:47:38.651Z,109.00
2018-03-31T02:49:10.465Z,112.20
2018-03-31T02:50:42.283Z,114.40
2018-03-31T02:52:14.099Z,118.40
2018-03-31T02:53:46.219Z,124.50
2018-03-31T02:55:17.731Z,128.80
2018-03-31T02:56:49.547Z,112.10
2018-03-31T02:58:21.363Z,112.50
2018-03-31T02:59:53.285Z,115.00
2018-03-31T03:01:24.997Z,120.60
2018-03-31T03:02:56.815Z,148.90
2018-03-31T03:04:28.628Z,152.30
2018-03-31T03:06:00.445Z,115.60
2018-03-31T03:07:32.260Z,130.60
2018-03-31T03:09:04.077Z,147.90
2018-03-31T03:10:35.892Z,136.50
2018-03-31T03:12:07.709Z,208.30
2018-03-31T03:13:39.525Z,163.80
2018-03-31T03:15:11.341Z,184.10
2018-03-31T03:16:43.157Z,153.60
2018-03-31T03:18:15.073Z,132.90
2018-03-31T03:19:46.790Z,163.60
2018-03-31T03:21:18.605Z,138.30
2018-03-31T03:22:50.422Z,124.90
2018-03-31T03:24:22.488Z,126.70
2018-03-31T03:25:54.056Z,169.00
2018-03-31T03:27:25.870Z,149.90
2018-03-31T03:28:57.686Z,139.60
2018-03-31T03:30:29.607Z,133.30
2018-03-31T03:32:01.318Z,143.60
2018-03-31T03:33:33.134Z,141.00
2018-03-31T03:35:04.951Z,130.50
2018-03-31T03:36:36.867Z,127.70
2018-03-31T03:38:08.583Z,127.40
2018-03-31T03:39:40.398Z,136.50
2018-03-31T03:41:12.215Z,145.50
2018-03-31T03:42:44.031Z,192.00
2018-03-31T03:44:15.847Z,240.60
2018-03-31T03:45:47.664Z,160.10
2018-03-31T03:47:19.480Z,159.60
2018-03-31T03:48:51.296Z,208.20
2018-03-31T03:50:23.113Z,207.20
2018-03-31T03:51:54.929Z,193.60
2018-03-31T03:53:26.746Z,188.40
2018-03-31T03:54:58.762Z,208.00
2018-03-31T03:56:30.378Z,212.60
2018-03-31T03:58:02.193Z,225.40
2018-03-31T03:59:34.009Z,213.00
2018-03-31T04:01:05.829Z,231.70
2018-03-31T04:02:37.643Z,196.90
2018-03-31T04:04:09.457Z,230.10
2018-03-31T04:05:41.272Z,232.50
2018-03-31T04:07:13.088Z,260.70
2018-03-31T04:08:44.907Z,231.90
2018-03-31T04:10:16.723Z,207.10
2018-03-31T04:11:48.535Z,218.00
2018-03-31T04:13:20.450Z,231.80
2018-03-31T04:14:52.166Z,217.00
2018-03-31T04:16:23.982Z,200.60
2018-03-31T04:17:55.801Z,160.70
2018-03-31T04:19:27.613Z,225.90
2018-03-31T04:20:59.428Z,211.90
2018-03-31T04:22:31.245Z,215.20
2018-03-31T04:24:03.073Z,236.40
2018-03-31T04:25:34.976Z,259.70
2018-03-31T04:27:06.692Z,224.60
2018-03-31T04:28:38.507Z,180.50
2018-03-31T04:30:10.323Z,277.10
2018-03-31T04:31:42.240Z,316.00
2018-03-31T04:33:13.956Z,255.50
2018-03-31T04:34:45.771Z,214.50
2018-03-31T04:36:17.588Z,247.70
2018-03-31T04:37:49.403Z,195.20
2018-03-31T04:39:21.220Z,208.90
2018-03-31T04:40:53.036Z,190.70
2018-03-31T04:42:24.852Z,193.60
2018-03-31T04:43:56.668Z,177.90
2018-03-31T04:45:28.484Z,209.50
2018-03-31T04:47:00.300Z,219.80
2018-03-31T04:48:32.119Z,207.30
2018-03-31T04:50:04.032Z,231.80
2018-03-31T04:51:35.749Z,342.80
2018-03-31T04:53:07.564Z,308.00
2018-03-31T04:54:39.381Z,269.50
2018-03-31T04:56:11.447Z,312.30
2018-03-31T04:57:43.012Z,244.20
2018-03-31T04:59:14.828Z,285.40
2018-03-31T05:00:46.644Z,263.90
2018-03-31T05:02:18.561Z,230.40
2018-03-31T05:03:50.276Z,223.60
2018-03-31T05:05:22.091Z,243.10
2018-03-31T05:06:53.906Z,213.20
2018-03-31T05:08:25.821Z,199.40
2018-03-31T05:09:57.541Z,216.00
2018-03-31T05:11:29.354Z,273.20
2018-03-31T05:13:01.169Z,230.60
2018-03-31T05:14:32.984Z,280.00
2018-03-31T05:16:04.800Z,234.20
2018-03-31T05:17:36.616Z,387.40
2018-03-31T05:19:08.432Z,596.70
2018-03-31T05:20:40.248Z,642.20
2018-03-31T05:22:12.063Z,482.40
2018-03-31T05:23:43.879Z,237.80
2018-03-31T05:25:15.695Z,278.00
2018-03-31T05:26:47.717Z,282.30
2018-03-31T05:28:19.329Z,220.00
2018-03-31T05:29:51.142Z,275.80
2018-03-31T05:31:22.958Z,245.10
2018-03-31T05:32:54.774Z,274.10
2018-03-31T05:34:26.590Z,273.50
2018-03-31T05:35:58.405Z,226.30
2018-03-31T05:37:30.220Z,208.70
2018-03-31T05:39:02.036Z,193.40
2018-03-31T05:40:33.851Z,184.50
2018-03-31T05:42:05.703Z,203.70
2018-03-31T05:43:37.481Z,208.20
2018-03-31T05:45:09.397Z,240.00
2018-03-31T05:46:41.113Z,197.30
2018-03-31T05:48:12.928Z,198.00
2018-03-31T05:49:44.946Z,193.50
2018-03-31T05:51:16.558Z,190.80
2018-03-31T05:52:48.375Z,166.60
2018-03-31T05:54:20.192Z,173.80
2018-03-31T05:55:52.006Z,172.40
2018-03-31T05:57:24.071Z,164.10
2018-03-31T05:58:55.636Z,207.00
2018-03-31T06:00:27.451Z,162.50
2018-03-31T06:01:59.267Z,196.60
2018-03-31T06:03:31.284Z,184.90
2018-03-31T06:05:02.900Z,298.20
2018-03-31T06:06:34.719Z,214.50
2018-03-31T06:08:06.531Z,217.00
2018-03-31T06:09:38.347Z,239.00
2018-03-31T06:11:10.159Z,189.10
2018-03-31T06:12:41.975Z,198.70
2018-03-31T06:14:13.791Z,169.00
2018-03-31T06:15:45.607Z,196.70
2018-03-31T06:17:17.421Z,184.60
2018-03-31T06:18:49.236Z,186.60
2018-03-31T06:20:21.052Z,174.60
2018-03-31T06:21:52.967Z,173.60
2018-03-31T06:23:24.682Z,172.40
2018-03-31T06:24:56.497Z,173.40
2018-03-31T06:26:28.312Z,172.30
2018-03-31T06:28:00.378Z,172.80
2018-03-31T06:29:31.942Z,184.20
2018-03-31T06:31:03.757Z,176.20
2018-03-31T06:32:35.573Z,186.00
2018-03-31T06:34:07.488Z,179.00
2018-03-31T06:35:39.202Z,184.30
2018-03-31T06:37:11.017Z,177.90
2018-03-31T06:38:42.837Z,167.20
2018-03-31T06:40:14.748Z,181.10
2018-03-31T06:43:18.277Z,188.70
2018-03-31T06:44:50.092Z,165.20
2018-03-31T06:46:21.908Z,171.10
2018-03-31T06:47:53.721Z,163.30
2018-03-31T06:49:25.538Z,155.60
2018-03-31T06:50:57.352Z,182.90
2018-03-31T06:52:29.169Z,160.90
2018-03-31T06:54:00.983Z,158.30
2018-03-31T06:55:32.799Z,151.00
2018-03-31T06:57:04.614Z,173.80
2018-03-31T06:58:36.629Z,185.50
2018-03-31T07:00:08.243Z,149.40
2018-03-31T07:01:40.058Z,143.10
2018-03-31T07:03:11.873Z,138.60
2018-03-31T07:04:43.840Z,164.20
2018-03-31T07:06:15.505Z,167.30
2018-03-31T07:07:47.320Z,153.00
2018-03-31T07:09:19.136Z,174.70
2018-03-31T07:10:50.957Z,158.90
2018-03-31T07:12:22.767Z,160.20
2018-03-31T07:13:54.583Z,173.80
2018-03-31T07:15:26.437Z,160.10
2018-03-31T07:16:58.314Z,184.20
2018-03-31T07:18:30.031Z,168.80
2018-03-31T07:20:01.845Z,164.50
2018-03-31T07:21:33.660Z,177.50
2018-03-31T07:23:05.476Z,166.00
2018-03-31T07:24:37.291Z,180.70
2018-03-31T07:26:09.106Z,171.00
2018-03-31T07:27:40.921Z,171.70
2018-03-31T07:29:12.836Z,180.50
2018-03-31T07:30:44.551Z,178.90
2018-03-31T07:32:16.367Z,182.20
2018-03-31T07:33:48.181Z,178.30
2018-03-31T07:35:20.096Z,154.50
2018-03-31T07:36:51.811Z,171.20
2018-03-31T07:38:23.625Z,154.50
2018-03-31T07:39:55.440Z,153.20
2018-03-31T07:41:27.255Z,162.00
2018-03-31T07:42:59.071Z,149.90
2018-03-31T07:44:30.885Z,157.00
2018-03-31T07:46:02.703Z,160.70
2018-03-31T07:47:34.515Z,147.10
2018-03-31T07:49:06.330Z,135.10
2018-03-31T07:50:38.145Z,147.10
2018-03-31T07:52:09.973Z,146.00
2018-03-31T07:53:41.876Z,141.40
2018-03-31T07:55:13.590Z,145.70
2018-03-31T07:56:45.405Z,147.50
2018-03-31T07:58:17.272Z,135.30
2018-03-31T07:59:49.286Z,142.80
2018-03-31T08:01:20.851Z,137.20
2018-03-31T08:02:52.666Z,136.50
2018-03-31T08:04:24.480Z,136.70
2018-03-31T08:05:56.396Z,134.10
2018-03-31T08:07:28.110Z,125.90
2018-03-31T08:08:59.927Z,142.20
2018-03-31T08:10:31.741Z,128.50
2018-03-31T08:12:03.656Z,131.70
2018-03-31T08:13:35.371Z,128.30
2018-03-31T08:15:07.186Z,136.80
2018-03-31T08:16:39.027Z,129.40
2018-03-31T08:18:10.816Z,133.40
2018-03-31T08:19:42.629Z,118.20
2018-03-31T08:21:14.444Z,126.10
2018-03-31T08:22:46.259Z,114.60
2018-03-31T08:24:18.074Z,103.40
2018-03-31T08:25:49.887Z,113.80
2018-03-31T08:27:21.702Z,114.40
2018-03-31T08:28:53.517Z,113.20
2018-03-31T08:30:25.737Z,110.10
2018-03-31T08:31:57.146Z,111.60
2018-03-31T08:33:28.961Z,105.10
2018-03-31T08:35:00.776Z,111.40
2018-03-31T08:36:32.690Z,114.80
2018-03-31T08:38:04.405Z,110.20
2018-03-31T08:39:36.219Z,112.30
2018-03-31T08:41:08.036Z,115.20
2018-03-31T08:42:39.848Z,114.90
2018-03-31T08:44:11.663Z,118.70
2018-03-31T08:45:43.477Z,116.50
2018-03-31T08:47:15.366Z,108.90
2018-03-31T08:48:47.207Z,106.10
2018-03-31T08:50:18.923Z,117.40
2018-03-31T08:51:50.735Z,114.80
2018-03-31T08:53:22.550Z,112.00
2018-03-31T08:54:54.364Z,121.50
2018-03-31T08:56:26.178Z,113.50
2018-03-31T08:57:57.992Z,121.70
2018-03-31T08:59:29.807Z,111.50
2018-03-31T09:01:01.872Z,118.30
2018-03-31T09:02:33.436Z,119.50
2018-03-31T09:04:05.255Z,113.50
2018-03-31T09:05:37.064Z,126.10
2018-03-31T09:07:09.084Z,123.60
2018-03-31T09:08:40.694Z,122.50
2018-03-31T09:10:12.508Z,119.40
2018-03-31T09:11:44.321Z,116.60
2018-03-31T09:13:16.135Z,118.00
2018-03-31T09:14:47.951Z,113.20
2018-03-31T09:16:19.765Z,118.10
2018-03-31T09:17:51.579Z,118.90
2018-03-31T09:19:23.394Z,139.30
2018-03-31T09:20:55.212Z,132.90
2018-03-31T09:22:27.022Z,120.40
2018-03-31T09:23:58.965Z,119.30
2018-03-31T09:25:30.755Z,111.40
2018-03-31T09:27:02.466Z,127.20
2018-03-31T09:28:34.280Z,108.30
2018-03-31T09:30:06.098Z,111.00
2018-03-31T09:31:38.159Z,125.60
2018-03-31T09:33:09.724Z,104.10
2018-03-31T09:34:41.539Z,110.50
2018-03-31T09:36:13.364Z,97.30
2018-03-31T09:37:45.269Z,96.70
2018-03-31T09:39:16.984Z,104.70
2018-03-31T09:40:48.801Z,110.90
2018-03-31T09:42:20.616Z,96.40
2018-03-31T09:43:52.532Z,92.00
2018-03-31T09:45:24.247Z,88.80
2018-03-31T09:46:56.064Z,97.30
2018-03-31T09:48:27.882Z,84.20
2018-03-31T09:49:59.706Z,88.80
2018-03-31T09:51:31.715Z,94.70
2018-03-31T09:53:03.335Z,69.00
2018-03-31T09:54:35.145Z,80.70
2018-03-31T09:56:06.963Z,72.90
2018-03-31T09:57:38.779Z,66.30
2018-03-31T09:59:10.599Z,74.40
2018-03-31T10:00:42.417Z,72.40
2018-03-31T10:02:14.632Z,63.80
2018-03-31T10:03:46.050Z,62.50
2018-03-31T10:05:17.869Z,62.30
2018-03-31T10:06:49.685Z,59.50
2018-03-31T10:08:21.806Z,57.10
2018-03-31T10:09:53.319Z,57.20
2018-03-31T10:11:25.137Z,67.00
2018-03-31T10:12:56.958Z,56.10
2018-03-31T10:14:28.773Z,57.40
2018-03-31T10:16:00.592Z,52.50
2018-03-31T10:17:32.415Z,46.30
2018-03-31T10:19:04.230Z,44.70
2018-03-31T10:20:36.149Z,43.70
2018-03-31T10:22:07.881Z,43.20
2018-03-31T10:23:39.889Z,37.00
2018-03-31T10:25:11.811Z,36.80
2018-03-31T10:26:43.326Z,39.30
2018-03-31T10:28:15.144Z,35.10
2018-03-31T10:29:46.964Z,35.40
2018-03-31T10:31:18.892Z,32.30
2018-03-31T10:32:50.703Z,33.90
2018-03-31T10:34:22.425Z,35.70
2018-03-31T10:35:54.246Z,28.90
2018-03-31T10:37:26.063Z,31.70
2018-03-31T10:38:57.984Z,25.40
2018-03-31T10:40:29.705Z,23.00
2018-03-31T10:42:01.828Z,30.90
2018-03-31T10:43:33.346Z,24.80
2018-03-31T10:45:05.165Z,24.90
2018-03-31T10:46:36.986Z,21.50
2018-03-31T10:48:08.807Z,23.30
2018-03-31T10:49:40.628Z,19.90
2018-03-31T10:51:12.451Z,18.60
2018-03-31T10:52:44.270Z,20.10
2018-03-31T10:54:16.091Z,16.80
2018-03-31T10:55:48.431Z,15.70
2018-03-31T10:57:19.834Z,18.40
2018-03-31T10:58:51.556Z,17.40
2018-03-31T11:00:23.418Z,13.10
2018-03-31T11:01:55.201Z,14.90
2018-03-31T11:03:27.577Z,13.00
2018-03-31T11:04:58.845Z,12.40
2018-03-31T11:06:30.667Z,12.20
2018-03-31T11:08:02.493Z,12.70
2018-03-31T11:09:34.313Z,11.90
2018-03-31T11:11:06.136Z,14.00
2018-03-31T11:12:37.959Z,11.80
2018-03-31T11:14:09.781Z,10.10
2018-03-31T11:15:41.906Z,9.30
2018-03-31T11:17:13.732Z,10.10
2018-03-31T11:18:45.249Z,11.00
2018-03-31T11:20:17.072Z,9.70
2018-03-31T11:21:48.894Z,10.10
2018-03-31T11:23:20.717Z,9.00
2018-03-31T11:24:52.751Z,9.20
2018-03-31T11:26:24.362Z,10.00
2018-03-31T11:27:56.184Z,9.10
2018-03-31T11:29:28.007Z,8.90
2018-03-31T11:31:00.032Z,7.70
2018-03-31T11:32:31.652Z,9.10
2018-03-31T11:34:03.881Z,8.00
2018-03-31T11:35:35.600Z,7.20
2018-03-31T11:37:07.119Z,8.60
2018-03-31T11:38:38.941Z,7.10
2018-03-31T11:40:10.766Z,7.00
2018-03-31T11:41:42.587Z,6.60
2018-03-31T11:43:14.409Z,7.10
2018-03-31T11:44:46.229Z,7.80
2018-03-31T11:46:18.054Z,8.90
2018-03-31T11:47:49.875Z,8.10
2018-03-31T11:49:21.700Z,8.20
2018-03-31T11:50:53.518Z,7.90
2018-03-31T11:52:25.442Z,8.20
2018-03-31T11:53:57.162Z,9.50
2018-03-31T11:55:28.985Z,9.30
2018-03-31T11:58:32.629Z,9.20
2018-03-31T12:00:04.654Z,9.40
2018-03-31T12:03:08.096Z,8.30
2018-03-31T12:04:40.372Z,9.50
2018-03-31T12:06:11.742Z,9.40
2018-03-31T12:07:43.565Z,11.20
2018-03-31T12:09:15.691Z,9.40
2018-03-31T12:10:47.512Z,9.50
2018-03-31T12:12:19.035Z,10.20
2018-03-31T12:13:50.858Z,9.40
2018-03-31T12:15:22.681Z,9.40
2018-03-31T12:18:26.332Z,9.90
2018-03-31T12:19:58.151Z,11.00
2018-03-31T12:21:29.976Z,11.60
2018-03-31T12:24:33.730Z,11.70
2018-03-31T12:26:05.446Z,10.70
2018-03-31T12:27:37.269Z,10.80
2018-03-31T12:29:09.092Z,10.10
2018-03-31T12:30:41.016Z,11.40
2018-03-31T12:32:12.741Z,11.00
2018-03-31T12:33:44.869Z,11.10
2018-03-31T12:35:16.396Z,10.40
2018-03-31T12:36:48.365Z,9.50
2018-03-31T12:38:20.040Z,8.50
2018-03-31T12:39:51.866Z,9.90
2018-03-31T12:42:55.515Z,9.40
2018-03-31T12:44:27.339Z,9.30
2018-03-31T12:45:59.164Z,8.90
2018-03-31T12:47:30.988Z,10.00
2018-03-31T12:49:02.915Z,9.10
2018-03-31T12:50:34.637Z,9.00
2018-03-31T12:52:06.462Z,9.80
2018-03-31T12:53:38.287Z,8.70
2018-03-31T12:55:10.212Z,8.50
2018-03-31T12:56:41.937Z,10.20
2018-03-31T12:58:13.764Z,9.30
2018-03-31T13:01:17.931Z,7.70
2018-03-31T13:02:49.236Z,7.70
2018-03-31T13:04:21.064Z,8.30
2018-03-31T13:05:52.886Z,8.20
2018-03-31T13:07:24.810Z,7.80
2018-03-31T13:08:56.536Z,7.10
2018-03-31T13:10:28.360Z,8.30
2018-03-31T13:12:00.388Z,6.10
2018-03-31T13:13:32.010Z,7.00
2018-03-31T13:15:03.834Z,6.20
2018-03-31T13:18:07.485Z,6.20
2018-03-31T13:19:39.828Z,6.20
2018-03-31T13:21:11.136Z,5.90
2018-03-31T13:22:42.957Z,5.30
2018-03-31T13:24:14.782Z,5.70
2018-03-31T13:25:46.908Z,5.90
2018-03-31T13:27:18.432Z,4.80
2018-03-31T13:28:50.256Z,5.30
2018-03-31T13:30:22.081Z,5.80
2018-03-31T13:33:25.729Z,6.10
2018-03-31T13:34:57.799Z,6.00
2018-03-31T13:36:29.381Z,5.50
2018-03-31T13:38:01.201Z,5.40
2018-03-31T13:39:33.025Z,6.30
2018-03-31T13:41:04.851Z,5.70
2018-03-31T13:42:36.674Z,5.40
2018-03-31T13:44:08.498Z,6.10
2018-03-31T13:45:40.426Z,5.60
2018-03-31T13:47:12.147Z,5.70
2018-03-31T13:48:43.972Z,5.40
2018-03-31T13:50:16.101Z,5.30
2018-03-31T13:51:47.622Z,5.50
2018-03-31T13:53:19.751Z,5.40
2018-03-31T13:54:51.793Z,6.00
2018-03-31T13:56:23.097Z,5.00
2018-03-31T13:57:55.021Z,5.20
2018-03-31T13:59:26.747Z,5.00
2018-03-31T14:00:58.576Z,5.30
2018-03-31T14:02:30.396Z,4.90
2018-03-31T14:04:02.321Z,4.40
2018-03-31T14:07:06.174Z,5.00
2018-03-31T14:08:37.696Z,5.10
2018-03-31T14:10:10.030Z,4.90
2018-03-31T14:11:41.346Z,5.10
2018-03-31T14:13:13.173Z,5.10
2018-03-31T14:14:45.003Z,5.40
2018-03-31T14:16:16.821Z,4.90
2018-03-31T14:19:20.472Z,4.20
2018-03-31T14:20:52.297Z,4.50
2018-03-31T14:22:24.223Z,4.70
2018-03-31T14:23:55.947Z,3.80
2018-03-31T14:25:27.772Z,3.30
2018-03-31T14:28:31.425Z,3.30
2018-03-31T14:30:03.765Z,3.30
2018-03-31T14:31:35.071Z,3.00
2018-03-31T14:33:06.896Z,4.00
2018-03-31T14:34:38.723Z,4.40
2018-03-31T14:36:10.552Z,3.00
2018-03-31T14:37:42.370Z,3.00
2018-03-31T14:39:14.195Z,3.50
2018-03-31T14:40:46.120Z,3.20
2018-03-31T14:43:49.668Z,3.40
2018-03-31T14:45:21.700Z,3.40
2018-03-31T14:46:53.838Z,2.90
2018-03-31T14:48:25.143Z,3.20
2018-03-31T14:49:56.968Z,4.00
2018-03-31T14:51:28.798Z,3.10
2018-03-31T14:54:32.445Z,3.80
2018-03-31T14:56:04.269Z,3.30
2018-03-31T14:57:36.095Z,3.30
2018-03-31T14:59:07.921Z,4.30
2018-03-31T15:00:40.466Z,3.50
2018-03-31T15:02:12.496Z,3.20
2018-03-31T15:03:43.399Z,3.40
2018-03-31T15:05:15.535Z,2.70
2018-03-31T15:06:47.052Z,2.90
2018-03-31T15:08:18.879Z,3.80
2018-03-31T15:09:50.706Z,3.00
2018-03-31T15:11:22.532Z,3.00
2018-03-31T15:12:54.359Z,5.00
2018-03-31T15:14:26.184Z,3.00
2018-03-31T15:15:58.365Z,3.00
2018-03-31T15:17:30.041Z,2.80
2018-03-31T15:19:02.491Z,2.60
2018-03-31T15:20:33.698Z,2.80
2018-03-31T15:22:05.836Z,2.50
2018-03-31T15:23:37.145Z,2.40
2018-03-31T15:25:08.971Z,2.70
2018-03-31T15:26:40.798Z,4.00
2018-03-31T15:28:12.625Z,4.10
2018-03-31T15:29:44.456Z,3.10
2018-03-31T15:31:16.375Z,2.80
2018-03-31T15:32:48.102Z,2.70
2018-03-31T15:34:20.131Z,2.80
2018-03-31T15:35:51.756Z,3.00
2018-03-31T15:38:55.760Z,2.40
2018-03-31T15:40:27.543Z,2.50
2018-03-31T15:41:59.085Z,2.20
2018-03-31T15:43:30.891Z,5.30
2018-03-31T15:45:02.782Z,2.90
2018-03-31T15:46:34.600Z,2.80
2018-03-31T15:48:06.372Z,2.80
2018-03-31T15:49:38.199Z,2.20
2018-03-31T15:51:10.026Z,2.70
2018-03-31T15:54:14.199Z,2.30
2018-03-31T15:57:17.447Z,2.90
2018-03-31T15:58:49.162Z,2.80
2018-03-31T16:00:20.987Z,3.00
2018-03-31T16:01:52.821Z,3.00
2018-03-31T16:03:24.640Z,2.60
2018-03-31T16:04:56.467Z,2.50
2018-03-31T16:06:28.293Z,2.20
2018-03-31T16:08:00.119Z,2.50
2018-03-31T16:09:32.197Z,3.10
2018-03-31T16:11:04.289Z,2.80
2018-03-31T16:12:35.900Z,3.00
2018-03-31T16:14:07.424Z,3.10
2018-03-31T16:15:39.353Z,3.30
2018-03-31T16:17:11.075Z,3.00
2018-03-31T16:18:42.899Z,3.80
2018-03-31T16:20:14.726Z,3.00
2018-03-31T16:21:46.553Z,2.60
2018-03-31T16:23:18.381Z,3.40
2018-03-31T16:24:50.205Z,3.00
2018-03-31T16:26:22.033Z,2.60
2018-03-31T16:27:53.861Z,3.50
2018-03-31T16:29:25.717Z,2.80
2018-03-31T16:32:29.346Z,2.20
2018-03-31T16:34:01.427Z,2.40
2018-03-31T16:35:33.005Z,2.20
2018-03-31T16:37:05.353Z,2.40
2018-03-31T16:38:36.666Z,2.70
2018-03-31T16:40:08.751Z,2.50
2018-03-31T16:41:40.321Z,2.10
2018-03-31T16:43:12.152Z,2.60
2018-03-31T16:44:43.980Z,2.60
2018-03-31T16:46:15.810Z,2.60
2018-03-31T16:47:47.640Z,2.30
2018-03-31T16:49:19.670Z,2.40
2018-03-31T16:50:52.206Z,3.20
2018-03-31T16:52:23.267Z,2.50
2018-03-31T16:53:54.954Z,3.40
2018-03-31T16:55:26.783Z,2.90
2018-03-31T16:56:58.611Z,2.80
2018-03-31T16:58:30.446Z,3.60
2018-03-31T17:00:02.271Z,2.70
2018-03-31T17:01:34.098Z,2.80
2018-03-31T17:03:06.128Z,2.70
2018-03-31T17:04:37.856Z,2.30
2018-03-31T17:07:41.413Z,2.80
2018-03-31T17:09:13.546Z,2.30
2018-03-31T17:10:45.422Z,2.80
2018-03-31T17:12:16.899Z,3.50
2018-03-31T17:13:48.726Z,2.40
2018-03-31T17:15:20.553Z,2.50
2018-03-31T17:16:52.380Z,2.80
2018-03-31T17:18:24.210Z,2.80
2018-03-31T17:19:56.035Z,5.70
2018-03-31T17:21:27.861Z,3.40
2018-03-31T17:23:00.207Z,3.30
2018-03-31T17:26:03.339Z,3.20
2018-03-31T17:27:35.169Z,3.50
2018-03-31T17:29:07.089Z,3.30
2018-03-31T17:30:38.815Z,3.80
2018-03-31T17:32:10.639Z,3.90
2018-03-31T17:33:42.464Z,3.90
2018-03-31T17:35:14.389Z,3.50
2018-03-31T17:36:46.139Z,4.20
2018-03-31T17:38:17.939Z,3.70
2018-03-31T17:39:49.972Z,3.40
2018-03-31T17:42:53.458Z,3.70
2018-03-31T17:44:25.754Z,3.30
2018-03-31T17:45:57.061Z,3.90
2018-03-31T17:47:28.885Z,3.80
2018-03-31T17:49:00.813Z,3.20
2018-03-31T17:50:32.684Z,3.50
2018-03-31T17:52:04.359Z,3.60
2018-03-31T17:53:36.182Z,3.60
2018-03-31T17:55:08.214Z,3.20
2018-03-31T17:56:39.830Z,4.50
2018-03-31T17:58:11.656Z,4.10
2018-03-31T17:59:43.682Z,3.40
2018-03-31T18:01:15.609Z,3.70
2018-03-31T18:02:47.131Z,3.30
2018-03-31T18:04:18.954Z,3.50
2018-03-31T18:07:22.808Z,3.60
2018-03-31T18:08:54.430Z,4.10
2018-03-31T18:10:26.256Z,3.80
2018-03-31T18:11:58.080Z,3.70
2018-03-31T18:13:30.155Z,3.60
2018-03-31T18:15:01.729Z,3.40
2018-03-31T18:18:05.380Z,3.90
2018-03-31T18:19:37.208Z,3.60
2018-03-31T18:21:09.030Z,3.10
2018-03-31T18:22:40.856Z,2.90
2018-03-31T18:24:12.680Z,3.30
2018-03-31T18:25:44.608Z,2.60
2018-03-31T18:27:16.337Z,2.80
2018-03-31T18:28:48.158Z,2.80
2018-03-31T18:30:19.984Z,2.90
2018-03-31T18:31:51.809Z,3.30
2018-03-31T18:34:55.463Z,2.90
2018-03-31T18:36:27.804Z,3.20
2018-03-31T18:37:59.109Z,4.10
2018-03-31T18:39:30.935Z,3.40
2018-03-31T18:41:02.760Z,4.20
2018-03-31T18:42:34.583Z,3.50
2018-03-31T18:44:06.860Z,3.80
2018-03-31T18:45:38.233Z,3.80
2018-03-31T18:47:10.056Z,3.50
2018-03-31T18:48:41.881Z,2.80
2018-03-31T18:50:13.705Z,3.50
2018-03-31T18:51:45.732Z,4.10
2018-03-31T18:53:17.354Z,3.30
2018-03-31T18:54:49.177Z,3.50
2018-03-31T18:56:21.001Z,3.40
2018-03-31T18:57:52.825Z,4.10
2018-03-31T18:59:24.650Z,3.60
2018-03-31T19:00:56.471Z,3.80
2018-03-31T19:02:28.395Z,3.80
2018-03-31T19:04:00.121Z,3.70
2018-03-31T19:05:31.940Z,3.90
2018-03-31T19:07:03.780Z,4.10
2018-03-31T19:10:07.409Z,4.30
2018-03-31T19:11:39.232Z,6.70
2018-03-31T19:13:11.089Z,5.00
2018-03-31T19:14:42.879Z,6.70
2018-03-31T19:16:14.700Z,5.60
2018-03-31T19:17:46.523Z,5.20
2018-03-31T19:19:18.345Z,4.20
2018-03-31T19:20:50.168Z,4.30
2018-03-31T19:22:22.090Z,4.30
2018-03-31T19:23:54.065Z,4.30
2018-03-31T19:25:25.635Z,4.50
2018-03-31T19:26:57.662Z,6.10
2018-03-31T19:28:29.381Z,4.00
2018-03-31T19:30:01.103Z,8.80
2018-03-31T19:31:32.926Z,4.20
2018-03-31T19:33:04.749Z,5.50
2018-03-31T19:34:36.571Z,6.70
2018-03-31T19:36:08.394Z,12.50
2018-03-31T19:37:40.217Z,12.80
2018-03-31T19:39:12.040Z,17.60
2018-03-31T19:40:43.963Z,18.90
2018-03-31T19:42:15.685Z,24.60
2018-03-31T19:45:19.333Z,27.60
2018-03-31T19:46:51.402Z,26.90
2018-03-31T19:48:22.973Z,26.90
2018-03-31T19:49:54.796Z,24.60
2018-03-31T19:51:26.618Z,26.30
2018-03-31T19:52:58.957Z,29.60
2018-03-31T19:54:30.260Z,30.20
2018-03-31T19:56:02.082Z,30.20
2018-03-31T19:57:33.903Z,34.80
2018-03-31T19:59:05.985Z,33.90
2018-03-31T20:00:37.545Z,34.70
2018-03-31T20:02:09.368Z,35.60
2018-03-31T20:03:41.187Z,36.20
2018-03-31T20:05:13.008Z,35.60
2018-03-31T20:06:44.833Z,34.30
2018-03-31T20:08:16.649Z,32.30
2018-03-31T20:09:48.469Z,34.70
2018-03-31T20:11:20.293Z,34.70
2018-03-31T20:12:52.112Z,34.80
2018-03-31T20:14:23.929Z,33.40
2018-03-31T20:15:55.750Z,34.90
2018-03-31T20:17:27.670Z,36.60
2018-03-31T20:18:59.389Z,37.40
2018-03-31T20:20:31.209Z,36.80
2018-03-31T20:22:03.029Z,36.60
2018-03-31T20:23:34.849Z,35.70