createdAt,value
2023-03-26T00:01:28.694Z,2.60
2023-03-26T00:11:30.016Z,2.95
2023-03-26T00:21:31.320Z,2.97
2023-03-26T00:31:32.642Z,2.83
2023-03-26T00:41:33.936Z,3.42
2023-03-26T00:51:37.446Z,3.28
2023-03-26T01:01:38.821Z,3.15
2023-03-26T01:11:40.162Z,2.72
2023-03-26T01:21:41.459Z,3.08
2023-03-26T01:31:42.747Z,2.80
2023-03-26T01:41:43.987Z,2.58
2023-03-26T01:51:45.244Z,3.05
2023-03-26T02:01:47.721Z,2.83
2023-03-26T02:11:49.080Z,2.90
2023-03-26T02:21:50.368Z,2.63
2023-03-26T02:31:51.686Z,2.90
2023-03-26T02:41:54.206Z,2.67
2023-03-26T02:51:55.490Z,2.67
2023-03-26T03:01:56.846Z,2.50
2023-03-26T03:11:58.196Z,2.53
2023-03-26T03:21:59.463Z,2.25
2023-03-26T03:32:00.804Z,2.47
2023-03-26T03:42:02.056Z,2.28
2023-03-26T03:52:03.318Z,2.17
2023-03-26T04:02:04.593Z,2.40
2023-03-26T04:12:05.882Z,2.50
2023-03-26T04:22:08.271Z,2.28
2023-03-26T04:32:09.537Z,2.20
2023-03-26T04:42:10.824Z,1.92
2023-03-26T04:52:12.109Z,2.30
2023-03-26T05:02:13.394Z,1.95
2023-03-26T05:12:14.688Z,2.20
2023-03-26T05:22:15.941Z,2.05
2023-03-26T05:32:17.241Z,2.00
2023-03-26T05:42:18.600Z,1.92
2023-03-26T05:52:19.901Z,2.28
2023-03-26T06:02:21.245Z,2.03
2023-03-26T06:12:22.510Z,1.73
2023-03-26T06:22:23.782Z,2.10
2023-03-26T06:32:25.109Z,2.05
2023-03-26T06:42:31.922Z,2.95
2023-03-26T06:52:47.625Z,2.90
2023-03-26T07:02:48.885Z,2.80
2023-03-26T07:12:50.383Z,3.00
2023-03-26T07:22:56.061Z,2.40
2023-03-26T07:33:06.182Z,2.42
2023-03-26T07:43:14.279Z,2.05
2023-03-26T07:53:23.062Z,2.60
2023-03-26T08:03:28.091Z,2.10
2023-03-26T08:13:36.883Z,1.92
2023-03-26T08:23:51.064Z,1.95
2023-03-26T08:33:56.184Z,2.25
2023-03-26T08:44:04.130Z,1.65
2023-03-26T08:54:13.981Z,1.65
2023-03-26T09:04:24.860Z,1.80
2023-03-26T09:14:32.795Z,1.90
2023-03-26T09:24:36.036Z,1.80
2023-03-26T09:34:46.900Z,1.70
2023-03-26T09:45:11.065Z,1.90
2023-03-26T09:55:15.318Z,1.77
2023-03-26T10:05:16.730Z,1.55
2023-03-26T10:15:19.807Z,1.63
2023-03-26T10:25:32.871Z,1.80
2023-03-26T10:35:44.230Z,1.30
2023-03-26T10:45:46.806Z,1.23
2023-03-26T10:55:54.877Z,1.60
2023-03-26T11:06:02.907Z,1.65
2023-03-26T11:16:10.838Z,1.20
2023-03-26T11:26:17.500Z,1.05
2023-03-26T11:36:22.387Z,1.20
2023-03-26T11:46:31.370Z,0.73
2023-03-26T11:56:38.288Z,1.20
2023-03-26T12:06:47.114Z,1.00
2023-03-26T12:16:56.620Z,1.23
2023-03-26T12:27:04.874Z,1.20
2023-03-26T12:37:12.881Z,1.00
2023-03-26T12:47:58.146Z,1.00
2023-03-26T12:57:42.477Z,0.80
2023-03-26T13:07:43.831Z,1.00
2023-03-26T13:17:46.680Z,0.80
2023-03-26T13:27:55.046Z,0.93
2023-03-26T13:38:03.000Z,0.70
2023-03-26T13:48:10.992Z,0.80
2023-03-26T13:58:21.370Z,0.80
2023-03-26T14:08:26.966Z,0.80
2023-03-26T14:18:48.477Z,0.90
2023-03-26T14:28:49.822Z,0.90
2023-03-26T14:38:54.841Z,1.08
2023-03-26T14:48:59.042Z,1.13
2023-03-26T14:59:06.978Z,1.30
2023-03-26T15:09:16.231Z,1.30
2023-03-26T15:40:21.910Z,1.25
2023-03-26T15:50:26.610Z,1.40
2023-03-26T16:00:35.932Z,1.42
2023-03-26T16:10:43.924Z,1.42
2023-03-26T16:20:51.926Z,1.52
2023-03-26T16:30:59.963Z,1.38
2023-03-26T16:41:08.947Z,1.42
2023-03-26T16:51:18.586Z,1.20
2023-03-26T17:01:25.932Z,1.33
2023-03-26T17:11:35.955Z,1.48
2023-03-26T17:21:45.539Z,1.35
2023-03-26T17:31:49.946Z,1.63
2023-03-26T17:52:15.143Z,1.50
2023-03-26T18:02:16.456Z,1.15
2023-03-26T18:12:17.804Z,1.50
2023-03-26T18:22:20.419Z,1.48
2023-03-26T18:32:21.701Z,1.90
2023-03-26T18:42:23.485Z,1.30
2023-03-26T18:52:26.104Z,1.50
2023-03-26T19:02:30.396Z,1.45
2023-03-26T19:12:31.845Z,1.35
2023-03-26T19:22:33.263Z,1.48
2023-03-26T19:32:34.697Z,1.58
2023-03-26T19:42:43.792Z,1.30
2023-03-26T19:52:45.930Z,1.20
2023-03-26T20:02:47.321Z,1.42
2023-03-26T20:12:48.759Z,1.63
2023-03-26T20:22:53.026Z,1.48
2023-03-26T20:33:12.888Z,1.27
2023-03-26T20:43:15.022Z,1.58
2023-03-26T20:53:16.317Z,1.60
2023-03-26T21:03:17.631Z,1.30
2023-03-26T21:13:19.898Z,0.95
2023-03-26T21:23:21.141Z,1.48
2023-03-26T21:33:22.400Z,1.38
2023-03-26T21:43:23.690Z,1.33
2023-03-26T21:53:24.978Z,1.40
2023-03-26T22:03:26.238Z,1.38
2023-03-26T22:13:27.538Z,1.10
2023-03-26T22:23:28.823Z,1.38
2023-03-26T22:33:30.104Z,1.20
2023-03-26T22:43:31.346Z,1.25
2023-03-26T22:53:32.593Z,1.17
2023-03-26T23:03:35.306Z,1.25
2023-03-26T23:13:36.955Z,1.42
2023-03-26T23:23:38.266Z,1.40
2023-03-26T23:33:39.533Z,1.20
2023-03-26T23:43:40.794Z,1.20
2023-03-26T23:53:56.376Z,1.25
