createdAt,value
2023-05-17T00:00:55.007Z,7.26
2023-05-17T00:03:21.470Z,7.21
2023-05-17T00:05:48.171Z,7.21
2023-05-17T00:08:14.713Z,7.18
2023-05-17T00:10:41.354Z,7.15
2023-05-17T00:13:07.785Z,7.07
2023-05-17T00:15:34.477Z,7.06
2023-05-17T00:18:01.069Z,7.03
2023-05-17T00:20:27.677Z,7.06
2023-05-17T00:22:54.091Z,7.02
2023-05-17T00:25:20.828Z,6.97
2023-05-17T00:27:47.351Z,6.97
2023-05-17T00:30:14.599Z,6.92
2023-05-17T00:32:41.238Z,6.94
2023-05-17T00:35:08.101Z,6.91
2023-05-17T00:37:34.609Z,6.88
2023-05-17T00:40:01.157Z,6.88
2023-05-17T00:42:27.737Z,6.88
2023-05-17T00:44:54.310Z,6.86
2023-05-17T00:47:20.846Z,6.86
2023-05-17T00:49:47.473Z,6.84
2023-05-17T00:52:14.199Z,6.83
2023-05-17T00:54:40.844Z,6.83
2023-05-17T00:57:07.553Z,6.77
2023-05-17T00:59:34.271Z,6.77
2023-05-17T01:02:01.570Z,6.74
2023-05-17T01:04:29.687Z,6.74
2023-05-17T01:06:56.252Z,6.71
2023-05-17T01:09:22.689Z,6.69
2023-05-17T01:12:34.012Z,6.68
2023-05-17T01:15:20.729Z,6.66
2023-05-17T01:17:56.487Z,6.62
2023-05-17T01:20:29.316Z,6.61
2023-05-17T01:23:20.668Z,6.58
2023-05-17T01:25:57.524Z,6.57
2023-05-17T01:28:25.920Z,6.51
2023-05-17T01:30:52.995Z,6.56
2023-05-17T01:33:21.286Z,6.48
2023-05-17T01:35:47.907Z,6.44
2023-05-17T01:38:14.409Z,6.44
2023-05-17T01:41:04.498Z,6.40
2023-05-17T01:43:41.198Z,6.38
2023-05-17T01:46:13.201Z,6.37
2023-05-17T01:48:50.055Z,6.36
2023-05-17T01:51:18.857Z,6.31
2023-05-17T01:53:57.154Z,6.32
2023-05-17T01:56:34.627Z,6.30
2023-05-17T01:59:04.499Z,6.28
2023-05-17T02:01:32.291Z,6.29
2023-05-17T02:03:58.842Z,6.26
2023-05-17T02:06:25.929Z,6.19
2023-05-17T02:08:52.476Z,6.21
2023-05-17T02:11:18.934Z,6.19
2023-05-17T02:13:46.057Z,6.18
2023-05-17T02:16:12.533Z,6.16
2023-05-17T02:18:40.457Z,6.12
2023-05-17T02:21:07.052Z,6.06
2023-05-17T02:23:33.531Z,6.08
2023-05-17T02:26:00.116Z,6.06
2023-05-17T02:28:27.262Z,6.03
2023-05-17T02:44:04.218Z,5.95
2023-05-17T02:46:30.710Z,5.91
2023-05-17T02:48:57.137Z,5.89
2023-05-17T02:51:23.647Z,5.87
2023-05-17T02:53:50.090Z,5.87
2023-05-17T02:56:16.514Z,5.84
2023-05-17T02:58:43.016Z,5.81
2023-05-17T03:01:09.612Z,5.79
2023-05-17T03:03:36.248Z,5.77
2023-05-17T03:06:03.165Z,5.78
2023-05-17T03:08:29.817Z,5.75
2023-05-17T03:10:56.283Z,5.68
2023-05-17T03:13:22.832Z,5.63
2023-05-17T03:15:49.300Z,5.63
2023-05-17T03:18:16.150Z,5.59
2023-05-17T03:20:42.919Z,5.58
2023-05-17T03:23:09.374Z,5.55
2023-05-17T03:25:35.883Z,5.53
2023-05-17T03:28:02.360Z,5.52
2023-05-17T03:30:28.846Z,5.52
2023-05-17T03:32:55.275Z,5.49
2023-05-17T03:35:22.004Z,5.47
2023-05-17T03:37:48.738Z,5.48
2023-05-17T03:40:15.231Z,5.43
2023-05-17T03:42:41.628Z,5.38
2023-05-17T03:45:08.451Z,5.38
2023-05-17T03:47:35.035Z,5.39
2023-05-17T03:50:01.477Z,5.31
2023-05-17T03:52:27.873Z,5.35
2023-05-17T03:54:54.327Z,5.36
2023-05-17T03:57:21.600Z,5.34
2023-05-17T03:59:48.058Z,5.32
2023-05-17T04:02:17.407Z,5.31
2023-05-17T04:04:50.784Z,5.28
2023-05-17T04:07:17.719Z,5.30
2023-05-17T04:09:44.506Z,5.26
2023-05-17T04:12:11.055Z,5.25
2023-05-17T04:14:38.602Z,5.24
2023-05-17T04:17:05.287Z,5.22
2023-05-17T04:19:31.874Z,5.21
2023-05-17T04:21:58.430Z,5.21
2023-05-17T04:24:24.931Z,5.18
2023-05-17T04:26:51.478Z,5.16
2023-05-17T04:29:17.982Z,5.16
2023-05-17T04:31:44.492Z,5.14
2023-05-17T04:34:11.487Z,5.14
2023-05-17T04:36:38.211Z,5.16
2023-05-17T04:39:04.904Z,5.13
2023-05-17T04:41:33.124Z,5.14
2023-05-17T04:43:59.616Z,5.15
2023-05-17T04:46:26.670Z,5.12
2023-05-17T04:48:53.448Z,5.15
2023-05-17T04:51:20.122Z,5.14
2023-05-17T04:53:46.574Z,5.16
2023-05-17T04:56:13.082Z,5.13
2023-05-17T04:58:39.604Z,5.13
2023-05-17T05:01:06.126Z,5.12
2023-05-17T05:03:32.597Z,5.15
2023-05-17T05:05:59.227Z,5.15
2023-05-17T05:08:25.824Z,5.19
2023-05-17T05:10:52.310Z,5.17
2023-05-17T05:13:18.817Z,5.22
2023-05-17T05:15:45.510Z,5.26
2023-05-17T05:18:12.126Z,5.33
2023-05-17T05:20:38.719Z,5.35
2023-05-17T05:23:06.180Z,5.42
2023-05-17T05:25:33.260Z,5.48
2023-05-17T05:27:59.726Z,5.51
2023-05-17T05:30:26.232Z,5.58
2023-05-17T05:32:52.822Z,5.61
2023-05-17T05:35:19.619Z,5.65
2023-05-17T05:37:46.276Z,5.71
2023-05-17T05:40:13.705Z,5.76
2023-05-17T05:42:40.210Z,5.81
2023-05-17T05:45:08.273Z,5.87
2023-05-17T05:47:34.741Z,6.00
2023-05-17T05:50:01.313Z,6.09
2023-05-17T05:52:27.825Z,6.20
2023-05-17T05:54:54.513Z,6.25
2023-05-17T05:57:21.642Z,6.23
2023-05-17T05:59:48.320Z,6.41
2023-05-17T06:02:14.816Z,6.50
2023-05-17T06:04:45.728Z,6.61
2023-05-17T06:07:13.380Z,6.81
2023-05-17T06:09:40.254Z,6.90
2023-05-17T06:12:06.927Z,7.06
2023-05-17T06:14:33.538Z,7.18
2023-05-17T06:17:00.069Z,7.36
2023-05-17T06:19:26.959Z,7.50
2023-05-17T06:21:53.464Z,7.49
2023-05-17T06:24:20.256Z,7.62
2023-05-17T06:26:49.814Z,7.67
2023-05-17T06:29:16.504Z,7.88
2023-05-17T06:31:43.155Z,8.00
2023-05-17T06:34:09.767Z,8.16
2023-05-17T06:36:37.609Z,8.25
2023-05-17T06:39:05.445Z,8.39
2023-05-17T06:41:32.078Z,8.48
2023-05-17T06:43:58.723Z,8.73
2023-05-17T06:46:25.256Z,8.91
2023-05-17T06:48:51.949Z,8.99
2023-05-17T06:51:18.444Z,9.17
2023-05-17T06:53:45.048Z,9.13
2023-05-17T06:56:11.640Z,9.11
2023-05-17T06:58:38.080Z,9.28
2023-05-17T07:01:04.605Z,9.42
2023-05-17T07:03:31.248Z,9.60
2023-05-17T07:05:58.183Z,9.70
2023-05-17T07:08:24.686Z,9.82
2023-05-17T07:10:52.466Z,9.66
2023-05-17T07:13:21.710Z,9.70
2023-05-17T07:15:48.376Z,9.75
2023-05-17T07:18:14.971Z,9.93
2023-05-17T07:20:41.730Z,9.94
2023-05-17T07:23:08.450Z,10.19
2023-05-17T07:25:38.582Z,10.29
2023-05-17T07:28:05.559Z,10.43
2023-05-17T07:30:32.099Z,10.61
2023-05-17T07:32:58.724Z,10.61
2023-05-17T07:35:25.428Z,10.71
2023-05-17T07:37:54.602Z,10.90
2023-05-17T07:40:22.008Z,11.06
2023-05-17T07:42:48.832Z,11.00
2023-05-17T07:45:15.675Z,11.01
2023-05-17T07:47:42.304Z,11.15
2023-05-17T07:50:09.171Z,11.23
2023-05-17T07:52:35.719Z,11.35
2023-05-17T07:55:02.188Z,11.50
2023-05-17T07:57:28.768Z,11.56
2023-05-17T07:59:55.660Z,11.37
2023-05-17T08:02:22.228Z,11.37
2023-05-17T08:04:48.730Z,11.38
2023-05-17T08:07:15.206Z,11.50
2023-05-17T08:09:44.195Z,11.70
2023-05-17T08:12:11.187Z,11.84
2023-05-17T08:14:38.588Z,12.03
2023-05-17T08:17:05.175Z,12.10
2023-05-17T08:19:31.905Z,12.02
2023-05-17T08:21:58.820Z,12.10
2023-05-17T08:24:25.464Z,12.20
2023-05-17T08:26:53.134Z,12.32
2023-05-17T08:29:19.551Z,12.29
2023-05-17T08:31:46.106Z,12.37
2023-05-17T08:34:12.686Z,12.47
2023-05-17T08:36:39.313Z,12.35
2023-05-17T08:39:05.911Z,12.62
2023-05-17T08:41:32.772Z,12.62
2023-05-17T08:44:00.736Z,12.73
2023-05-17T08:46:28.365Z,12.77
2023-05-17T08:49:00.419Z,12.52
2023-05-17T08:51:28.520Z,12.49
2023-05-17T08:53:56.130Z,12.49
2023-05-17T08:56:25.753Z,12.41
2023-05-17T08:58:58.000Z,12.27
2023-05-17T09:01:26.752Z,12.34
2023-05-17T09:03:54.943Z,12.28
2023-05-17T09:06:22.865Z,12.26
2023-05-17T09:08:58.349Z,12.26
2023-05-17T09:11:30.240Z,12.11
2023-05-17T09:14:01.428Z,12.01
2023-05-17T09:16:29.394Z,11.99
2023-05-17T09:18:57.530Z,11.98
2023-05-17T09:21:25.532Z,11.82
2023-05-17T09:24:05.316Z,11.73
2023-05-17T09:26:45.281Z,11.66
2023-05-17T09:29:15.085Z,11.61
2023-05-17T09:31:43.071Z,11.63
2023-05-17T09:34:10.121Z,11.67
2023-05-17T09:36:38.280Z,11.67
2023-05-17T09:39:07.535Z,11.70
2023-05-17T09:41:42.345Z,11.68
2023-05-17T09:44:10.208Z,11.74
2023-05-17T09:46:41.386Z,11.75
2023-05-17T09:49:09.221Z,11.74
2023-05-17T09:51:37.645Z,11.82
2023-05-17T09:54:06.879Z,11.94
2023-05-17T09:56:35.074Z,12.01
2023-05-17T09:59:02.451Z,11.99
2023-05-17T10:01:30.817Z,12.05
2023-05-17T10:04:02.845Z,12.15
2023-05-17T10:06:46.040Z,12.15
2023-05-17T10:09:17.017Z,12.27
2023-05-17T10:11:46.528Z,12.29
2023-05-17T10:14:34.167Z,12.28
2023-05-17T10:17:05.255Z,12.38
2023-05-17T10:19:32.196Z,12.48
2023-05-17T10:22:08.354Z,12.51
2023-05-17T10:24:47.925Z,12.55
2023-05-17T10:27:15.674Z,12.39
2023-05-17T10:29:43.616Z,12.25
2023-05-17T10:32:13.288Z,12.09
2023-05-17T10:34:40.740Z,12.03
2023-05-17T10:37:07.824Z,12.05
2023-05-17T10:39:38.344Z,12.31
2023-05-17T10:42:14.966Z,12.47
2023-05-17T10:44:42.246Z,12.64
2023-05-17T10:47:09.195Z,12.55
2023-05-17T10:49:39.442Z,12.57
2023-05-17T10:52:19.218Z,12.65
2023-05-17T10:54:50.490Z,12.82
2023-05-17T10:57:39.011Z,12.83
2023-05-17T11:00:19.349Z,12.85
2023-05-17T11:02:48.712Z,12.92
2023-05-17T11:05:27.161Z,12.99
2023-05-17T11:08:15.251Z,13.01
2023-05-17T11:11:19.511Z,12.94
2023-05-17T11:13:53.661Z,13.01
2023-05-17T11:16:36.191Z,13.08
2023-05-17T11:19:10.670Z,13.21
2023-05-17T11:21:46.578Z,13.14
2023-05-17T11:24:22.062Z,12.96
2023-05-17T11:26:50.552Z,13.07
2023-05-17T11:29:17.602Z,12.97
2023-05-17T11:31:46.066Z,13.03
2023-05-17T11:34:12.935Z,13.04
2023-05-17T11:36:57.400Z,13.12
2023-05-17T11:39:24.702Z,13.21
2023-05-17T11:41:53.285Z,13.12
2023-05-17T11:44:27.016Z,13.00
2023-05-17T11:47:04.317Z,12.84
2023-05-17T11:49:35.825Z,12.83
2023-05-17T11:52:04.839Z,12.57
2023-05-17T11:54:31.751Z,12.59
2023-05-17T11:57:00.064Z,12.51
2023-05-17T11:59:26.589Z,12.45
2023-05-17T12:01:53.227Z,12.36
2023-05-17T12:04:25.424Z,12.39
2023-05-17T12:06:53.683Z,12.35
2023-05-17T12:09:21.144Z,12.27
2023-05-17T12:11:48.136Z,12.10
2023-05-17T12:14:18.510Z,12.23
2023-05-17T12:16:50.607Z,12.18
2023-05-17T12:19:22.154Z,12.17
2023-05-17T12:21:50.209Z,12.32
2023-05-17T12:24:17.198Z,12.45
2023-05-17T12:26:47.439Z,12.45
2023-05-17T12:29:19.128Z,12.41
2023-05-17T12:31:49.679Z,12.55
2023-05-17T12:34:18.095Z,12.75
2023-05-17T12:36:44.958Z,12.70
2023-05-17T12:39:12.949Z,12.74
2023-05-17T12:41:39.837Z,12.79
2023-05-17T12:46:39.571Z,12.91
2023-05-17T12:49:08.368Z,12.87
2023-05-17T12:51:47.441Z,12.69
2023-05-17T12:54:27.678Z,12.51
2023-05-17T12:56:55.018Z,12.41
2023-05-17T12:59:25.196Z,12.40
2023-05-17T13:01:55.773Z,12.45
2023-05-17T13:04:33.778Z,12.50
2023-05-17T13:07:03.642Z,12.67
2023-05-17T13:09:32.076Z,12.70
2023-05-17T13:12:04.822Z,12.67
2023-05-17T13:14:37.701Z,12.78
2023-05-17T13:17:08.845Z,12.90
2023-05-17T13:19:36.244Z,12.86
2023-05-17T13:22:04.340Z,13.23
2023-05-17T13:24:34.517Z,13.48
2023-05-17T13:27:02.037Z,13.59
2023-05-17T13:29:39.735Z,13.69
2023-05-17T13:32:08.342Z,13.63
2023-05-17T13:34:35.500Z,13.50
2023-05-17T13:37:02.017Z,13.38
2023-05-17T13:39:28.953Z,13.19
2023-05-17T13:41:55.599Z,13.11
2023-05-17T13:44:22.200Z,13.23
2023-05-17T13:46:48.790Z,13.38
2023-05-17T13:49:15.556Z,13.17
2023-05-17T13:51:42.932Z,13.02
2023-05-17T13:54:11.497Z,12.99
2023-05-17T13:56:37.950Z,12.94
2023-05-17T13:59:04.439Z,12.76
2023-05-17T14:01:31.074Z,13.03
2023-05-17T14:03:57.867Z,13.05
2023-05-17T14:06:24.828Z,13.39
2023-05-17T14:08:53.155Z,13.56
2023-05-17T14:11:19.734Z,13.62
2023-05-17T14:13:46.265Z,13.51
2023-05-17T14:16:12.755Z,13.49
2023-05-17T14:18:39.781Z,13.28
2023-05-17T14:21:08.175Z,13.35
2023-05-17T14:23:35.090Z,13.27
2023-05-17T14:26:03.166Z,13.10
2023-05-17T14:28:29.744Z,13.01
2023-05-17T14:30:56.496Z,13.21
2023-05-17T14:33:23.146Z,13.16
2023-05-17T14:35:49.744Z,13.22
2023-05-17T14:38:16.225Z,13.24
2023-05-17T14:40:42.745Z,13.21
2023-05-17T14:43:09.239Z,13.20
2023-05-17T14:45:35.952Z,13.01
2023-05-17T14:48:05.812Z,12.90
2023-05-17T14:50:33.307Z,13.00
2023-05-17T14:52:59.866Z,13.02
2023-05-17T14:55:27.220Z,13.04
2023-05-17T14:57:54.701Z,12.92
2023-05-17T15:00:22.353Z,12.95
2023-05-17T15:02:48.939Z,12.78
2023-05-17T15:05:15.625Z,12.58
2023-05-17T15:07:42.395Z,12.24
2023-05-17T15:10:11.131Z,12.09
2023-05-17T15:12:37.773Z,11.92
2023-05-17T15:15:04.964Z,11.81
2023-05-17T15:17:32.024Z,11.90
2023-05-17T15:19:59.756Z,11.81
2023-05-17T15:22:26.438Z,11.79
2023-05-17T15:24:54.177Z,11.76
2023-05-17T15:27:20.954Z,11.66
2023-05-17T15:29:47.403Z,11.67
2023-05-17T15:32:13.937Z,11.66
2023-05-17T15:34:41.153Z,11.59
2023-05-17T15:37:07.769Z,11.47
2023-05-17T15:39:34.441Z,11.48
2023-05-17T15:42:01.050Z,11.32
2023-05-17T15:44:27.655Z,11.30
2023-05-17T15:46:54.212Z,11.30
2023-05-17T15:49:20.828Z,11.37
2023-05-17T15:51:47.550Z,11.44
2023-05-17T15:54:14.696Z,11.48
2023-05-17T15:56:41.954Z,11.51
2023-05-17T15:59:08.805Z,11.56
2023-05-17T16:01:35.620Z,11.59
2023-05-17T16:04:02.070Z,11.66
2023-05-17T16:06:34.658Z,11.59
2023-05-17T16:09:02.208Z,11.58
2023-05-17T16:11:29.071Z,11.58
2023-05-17T16:13:56.864Z,11.59
2023-05-17T16:16:23.377Z,11.60
2023-05-17T16:18:50.657Z,11.60
2023-05-17T16:21:17.366Z,11.59
2023-05-17T16:23:43.985Z,11.60
2023-05-17T16:26:10.763Z,11.56
2023-05-17T16:28:37.428Z,11.55
2023-05-17T16:31:05.673Z,11.43
2023-05-17T16:33:32.484Z,11.39
2023-05-17T16:35:59.328Z,11.36
2023-05-17T16:38:26.244Z,11.37
2023-05-17T16:40:52.799Z,11.37
2023-05-17T16:43:19.425Z,11.34
2023-05-17T16:45:46.498Z,11.36
2023-05-17T16:48:17.482Z,11.37
2023-05-17T16:50:44.010Z,11.31
2023-05-17T16:53:10.784Z,11.33
2023-05-17T16:55:37.387Z,11.27
2023-05-17T16:58:04.925Z,11.24
2023-05-17T17:00:31.573Z,11.20
2023-05-17T17:02:59.420Z,11.22
2023-05-17T17:05:27.129Z,11.18
2023-05-17T17:07:53.987Z,11.21
2023-05-17T17:10:20.876Z,11.18
2023-05-17T17:12:48.074Z,11.09
2023-05-17T17:15:15.420Z,11.14
2023-05-17T17:17:42.631Z,11.08
2023-05-17T17:20:09.824Z,11.10
2023-05-17T17:22:36.330Z,11.05
2023-05-17T17:25:03.298Z,11.03
2023-05-17T17:27:30.004Z,11.06
2023-05-17T17:29:56.505Z,11.05
2023-05-17T17:32:23.162Z,10.99
2023-05-17T17:34:49.698Z,11.01
2023-05-17T17:37:16.142Z,10.98
2023-05-17T17:39:42.750Z,10.96
2023-05-17T17:42:10.576Z,10.92
2023-05-17T17:44:37.284Z,10.93
2023-05-17T17:47:03.985Z,10.91
2023-05-17T17:49:30.755Z,10.89
2023-05-17T17:51:58.228Z,10.90
2023-05-17T17:54:24.895Z,10.82
2023-05-17T17:56:51.366Z,10.79
2023-05-17T17:59:17.875Z,10.70
2023-05-17T18:01:44.610Z,10.72
2023-05-17T18:04:13.366Z,10.68
2023-05-17T18:06:41.844Z,10.61
2023-05-17T18:09:08.676Z,10.54
2023-05-17T18:11:35.467Z,10.53
2023-05-17T18:14:05.238Z,10.48
2023-05-17T18:16:31.838Z,10.39
2023-05-17T18:18:58.454Z,10.33
2023-05-17T18:21:24.986Z,10.30
2023-05-17T18:23:51.491Z,10.27
2023-05-17T18:26:19.041Z,10.22
2023-05-17T18:28:46.873Z,10.17
2023-05-17T18:31:14.888Z,10.14
2023-05-17T18:33:41.348Z,10.06
2023-05-17T18:36:08.077Z,10.03
2023-05-17T18:38:35.400Z,9.98
2023-05-17T18:41:02.070Z,9.93
2023-05-17T18:43:30.567Z,9.83
2023-05-17T18:45:56.998Z,9.75
2023-05-17T18:48:23.796Z,9.66
2023-05-17T18:50:50.274Z,9.66
2023-05-17T18:53:16.745Z,9.65
2023-05-17T18:55:43.130Z,9.58
2023-05-17T18:58:09.958Z,9.51
2023-05-17T19:00:36.720Z,9.45
2023-05-17T19:03:04.459Z,9.41
2023-05-17T19:05:31.065Z,9.36
2023-05-17T19:07:57.538Z,9.31
2023-05-17T19:10:24.065Z,9.23
2023-05-17T19:12:50.912Z,9.24
2023-05-17T19:15:17.704Z,9.21
2023-05-17T19:17:44.298Z,9.17
2023-05-17T19:20:11.055Z,9.13
2023-05-17T19:22:37.488Z,9.12
2023-05-17T19:25:04.476Z,9.09
2023-05-17T19:27:30.953Z,9.10
2023-05-17T19:29:57.368Z,9.06
2023-05-17T19:32:24.028Z,9.03
2023-05-17T19:34:50.862Z,9.01
2023-05-17T19:37:17.513Z,8.98
2023-05-17T19:39:44.231Z,8.95
2023-05-17T19:42:10.748Z,8.90
2023-05-17T19:44:37.272Z,8.86
2023-05-17T19:47:03.796Z,8.82
2023-05-17T19:49:30.473Z,8.80
2023-05-17T19:52:00.605Z,8.74
2023-05-17T19:54:30.474Z,8.71
2023-05-17T19:56:57.526Z,8.67
2023-05-17T19:59:24.103Z,8.64
2023-05-17T20:01:50.896Z,8.58
2023-05-17T20:04:17.521Z,8.53
2023-05-17T20:06:44.161Z,8.51
2023-05-17T20:09:11.108Z,8.47
2023-05-17T20:11:37.669Z,8.42
2023-05-17T20:14:04.183Z,8.40
2023-05-17T20:16:31.082Z,8.37
2023-05-17T20:19:01.120Z,8.35
2023-05-17T20:21:28.006Z,8.31
2023-05-17T20:24:01.169Z,8.24
2023-05-17T20:26:31.967Z,8.24
2023-05-17T20:29:01.385Z,8.19
2023-05-17T20:31:28.067Z,8.16
2023-05-17T20:33:54.930Z,8.15
2023-05-17T20:36:21.432Z,8.13
2023-05-17T20:38:47.969Z,8.11
2023-05-17T20:41:15.807Z,8.07
2023-05-17T20:43:45.630Z,8.05
2023-05-17T20:46:13.197Z,8.03
2023-05-17T20:48:42.744Z,8.00
2023-05-17T20:51:10.283Z,7.96
2023-05-17T20:53:37.688Z,7.95
2023-05-17T20:56:04.607Z,7.89
2023-05-17T20:58:31.467Z,7.84
2023-05-17T21:01:02.635Z,7.85
2023-05-17T21:03:33.276Z,7.82
2023-05-17T21:06:01.233Z,7.78
2023-05-17T21:08:28.356Z,7.78
2023-05-17T21:10:55.739Z,7.76
2023-05-17T21:13:23.882Z,7.70
2023-05-17T21:15:50.449Z,7.70
2023-05-17T21:18:17.017Z,7.66
2023-05-17T21:20:43.533Z,7.62
2023-05-17T21:23:10.174Z,7.61
2023-05-17T21:25:37.746Z,7.58
2023-05-17T21:28:04.995Z,7.53
2023-05-17T21:30:31.660Z,7.50
2023-05-17T21:32:58.431Z,7.48
2023-05-17T21:35:25.266Z,7.46
2023-05-17T21:37:51.945Z,7.42
2023-05-17T21:40:18.727Z,7.40
2023-05-17T21:42:45.345Z,7.40
2023-05-17T21:45:12.889Z,7.36
2023-05-17T21:47:39.462Z,7.27
2023-05-17T21:50:06.823Z,7.33
2023-05-17T21:52:33.518Z,7.28
2023-05-17T21:55:00.004Z,7.28
2023-05-17T21:57:26.454Z,7.24
2023-05-17T21:59:52.895Z,7.19
2023-05-17T22:02:19.597Z,7.18
2023-05-17T22:04:47.273Z,7.16
2023-05-17T22:07:14.051Z,7.12
2023-05-17T22:09:40.495Z,7.07
2023-05-17T22:12:08.784Z,7.05
2023-05-17T22:14:36.478Z,7.05
2023-05-17T22:17:08.302Z,7.00
2023-05-17T22:19:40.416Z,6.98
2023-05-17T22:22:07.978Z,6.95
2023-05-17T22:24:34.559Z,6.94
2023-05-17T22:27:01.459Z,6.90
2023-05-17T22:29:28.059Z,6.89
2023-05-17T22:31:54.743Z,6.85
2023-05-17T22:34:21.871Z,6.81
2023-05-17T22:36:48.812Z,6.79
2023-05-17T22:39:15.479Z,6.76
2023-05-17T22:41:41.955Z,6.72
2023-05-17T22:44:08.706Z,6.73
2023-05-17T22:46:35.345Z,6.69
2023-05-17T22:49:01.874Z,6.63
2023-05-17T22:51:30.017Z,6.60
2023-05-17T22:53:56.862Z,6.59
2023-05-17T22:56:23.396Z,6.53
2023-05-17T22:58:49.963Z,6.51
2023-05-17T23:01:16.654Z,6.46
2023-05-17T23:03:43.280Z,6.31
2023-05-17T23:06:12.986Z,6.39
2023-05-17T23:08:39.818Z,6.34
2023-05-17T23:11:06.253Z,6.34
2023-05-17T23:13:33.001Z,6.27
2023-05-17T23:15:59.526Z,6.24
2023-05-17T23:18:27.495Z,6.24
2023-05-17T23:20:54.080Z,6.22
2023-05-17T23:23:23.061Z,6.19
2023-05-17T23:25:50.648Z,6.15
2023-05-17T23:28:18.513Z,6.10
2023-05-17T23:30:48.709Z,6.08
2023-05-17T23:33:16.388Z,6.03
2023-05-17T23:35:43.955Z,6.02
2023-05-17T23:38:10.936Z,5.97
2023-05-17T23:40:37.418Z,5.98
2023-05-17T23:43:04.539Z,5.90
2023-05-17T23:45:31.159Z,5.86
2023-05-17T23:48:01.015Z,5.80
2023-05-17T23:50:27.598Z,5.79
2023-05-17T23:52:54.195Z,5.74
2023-05-17T23:55:22.562Z,5.72
2023-05-17T23:57:49.139Z,5.69
