createdAt,value
2018-05-03T00:00:34.216Z,89.72
2018-05-03T00:01:40.411Z,90.64
2018-05-03T00:02:46.643Z,90.10
2018-05-03T00:03:52.861Z,90.32
2018-05-03T00:05:00.255Z,90.27
2018-05-03T00:06:06.706Z,90.11
2018-05-03T00:07:12.872Z,90.86
2018-05-03T00:08:19.115Z,90.63
2018-05-03T00:09:25.453Z,90.21
2018-05-03T00:10:41.440Z,90.02
2018-05-03T00:11:47.640Z,90.41
2018-05-03T00:12:53.967Z,90.95
2018-05-03T00:14:00.261Z,91.23
2018-05-03T00:15:06.500Z,91.32
2018-05-03T00:16:12.709Z,91.41
2018-05-03T00:17:18.902Z,91.91
2018-05-03T00:18:25.139Z,91.97
2018-05-03T00:19:31.551Z,91.91
2018-05-03T00:20:38.798Z,92.47
2018-05-03T00:21:46.067Z,91.72
2018-05-03T00:23:00.180Z,92.39
2018-05-03T00:24:06.426Z,92.75
2018-05-03T00:25:12.607Z,93.08
2018-05-03T00:26:18.204Z,93.36
2018-05-03T00:27:24.619Z,93.26
2018-05-03T00:28:30.469Z,93.54
2018-05-03T00:29:37.666Z,93.70
2018-05-03T00:30:44.559Z,93.83
2018-05-03T00:31:51.011Z,93.58
2018-05-03T00:32:57.236Z,93.31
2018-05-03T00:34:03.519Z,92.94
2018-05-03T00:35:09.799Z,92.93
2018-05-03T00:36:16.279Z,93.56
2018-05-03T00:37:22.619Z,93.18
2018-05-03T00:38:28.862Z,93.17
2018-05-03T00:39:38.923Z,92.77
2018-05-03T00:40:48.455Z,93.15
2018-05-03T00:41:54.636Z,93.87
2018-05-03T00:43:01.462Z,93.53
2018-05-03T00:44:07.671Z,93.19
2018-05-03T00:45:15.935Z,93.58
2018-05-03T00:46:23.184Z,94.06
2018-05-03T00:47:29.471Z,93.69
2018-05-03T00:48:35.679Z,93.78
2018-05-03T00:49:41.966Z,94.18
2018-05-03T00:50:47.899Z,94.85
2018-05-03T00:51:54.143Z,94.35
2018-05-03T00:53:02.958Z,93.48
2018-05-03T00:55:43.002Z,90.92
2018-05-03T00:56:50.151Z,90.09
2018-05-03T00:57:56.430Z,88.94
2018-05-03T00:59:02.725Z,88.24
2018-05-03T01:00:09.866Z,88.01
2018-05-03T01:01:19.640Z,88.83
2018-05-03T01:02:24.797Z,89.26
2018-05-03T01:03:31.022Z,89.03
2018-05-03T01:04:36.891Z,89.51
2018-05-03T01:05:43.135Z,88.25
2018-05-03T01:06:49.334Z,88.21
2018-05-03T01:07:55.238Z,88.12
2018-05-03T01:09:01.120Z,87.13
2018-05-03T01:10:06.746Z,87.30
2018-05-03T01:11:13.698Z,87.42
2018-05-03T01:12:19.978Z,87.65
2018-05-03T01:13:26.188Z,88.25
2018-05-03T01:14:32.401Z,87.72
2018-05-03T01:15:38.351Z,88.83
2018-05-03T01:16:45.265Z,89.53
2018-05-03T01:17:51.983Z,90.28
2018-05-03T01:18:58.263Z,90.40
2018-05-03T01:20:03.798Z,90.01
2018-05-03T01:21:09.787Z,89.92
2018-05-03T01:22:15.771Z,90.22
2018-05-03T01:23:21.776Z,91.73
2018-05-03T01:24:28.069Z,92.01
2018-05-03T01:25:33.979Z,91.74
2018-05-03T01:26:40.291Z,92.04
2018-05-03T01:27:46.510Z,91.63
2018-05-03T01:28:52.708Z,91.28
2018-05-03T01:29:58.751Z,90.68
2018-05-03T01:31:05.053Z,89.84
2018-05-03T01:32:11.219Z,89.11
2018-05-03T01:33:19.212Z,88.43
2018-05-03T01:34:26.053Z,88.16
2018-05-03T01:35:42.878Z,88.08
2018-05-03T01:36:48.840Z,87.47
2018-05-03T01:37:55.097Z,87.36
2018-05-03T01:39:01.305Z,86.59
2018-05-03T01:40:07.490Z,86.23
2018-05-03T01:41:13.704Z,86.85
2018-05-03T01:42:21.040Z,87.37
2018-05-03T01:43:28.075Z,87.72
2018-05-03T01:44:34.701Z,87.03
2018-05-03T01:45:40.923Z,87.00
2018-05-03T01:46:47.541Z,87.83
2018-05-03T01:47:53.887Z,88.06
2018-05-03T01:49:01.102Z,86.95
2018-05-03T01:50:07.534Z,86.76
2018-05-03T01:51:13.816Z,86.34
2018-05-03T01:52:20.028Z,86.44
2018-05-03T01:53:26.295Z,85.86
2018-05-03T01:54:32.496Z,85.72
2018-05-03T01:55:39.372Z,85.52
2018-05-03T01:56:45.631Z,85.67
2018-05-03T01:57:51.973Z,85.82
2018-05-03T01:58:58.434Z,85.48
2018-05-03T02:00:04.411Z,85.66
2018-05-03T02:01:10.588Z,85.33
2018-05-03T02:02:16.857Z,84.99
2018-05-03T02:03:23.260Z,85.14
2018-05-03T02:04:30.404Z,85.20
2018-05-03T02:05:37.598Z,85.50
2018-05-03T02:06:43.790Z,86.15
2018-05-03T02:07:55.371Z,85.88
2018-05-03T02:09:01.730Z,85.59
2018-05-03T02:10:07.648Z,85.63
2018-05-03T02:11:13.856Z,85.98
2018-05-03T02:12:20.721Z,86.01
2018-05-03T02:13:26.983Z,86.12
2018-05-03T02:14:33.294Z,86.20
2018-05-03T02:15:40.194Z,85.68
2018-05-03T02:16:46.448Z,86.05
2018-05-03T02:17:52.719Z,86.27
2018-05-03T02:18:58.948Z,85.63
2018-05-03T02:20:06.501Z,85.83
2018-05-03T02:21:13.531Z,86.09
2018-05-03T02:22:19.532Z,86.74
2018-05-03T02:23:25.734Z,86.51
2018-05-03T02:24:35.084Z,86.66
2018-05-03T02:25:40.942Z,86.92
2018-05-03T02:26:47.141Z,87.32
2018-05-03T02:27:53.610Z,87.19
2018-05-03T02:28:59.854Z,86.42
2018-05-03T02:30:05.743Z,86.58
2018-05-03T02:31:12.096Z,86.66
2018-05-03T02:32:18.403Z,85.84
2018-05-03T02:33:24.613Z,85.31
2018-05-03T02:34:30.795Z,85.05
2018-05-03T02:35:37.910Z,85.25
2018-05-03T02:36:44.315Z,85.32
2018-05-03T02:37:50.550Z,84.78
2018-05-03T02:38:56.772Z,84.42
2018-05-03T02:40:03.007Z,84.11
2018-05-03T02:41:09.315Z,83.75
2018-05-03T02:42:15.621Z,83.96
2018-05-03T02:43:21.795Z,83.93
2018-05-03T02:44:28.016Z,83.66
2018-05-03T02:45:34.199Z,84.28
2018-05-03T02:46:39.783Z,84.27
2018-05-03T02:47:46.015Z,83.76
2018-05-03T02:48:52.724Z,83.62
2018-05-03T02:49:59.435Z,83.48
2018-05-03T02:51:05.778Z,83.89
2018-05-03T02:52:12.634Z,83.73
2018-05-03T02:53:18.920Z,83.11
2018-05-03T02:54:24.983Z,82.96
2018-05-03T02:55:31.235Z,83.15
2018-05-03T02:56:37.468Z,82.81
2018-05-03T02:58:00.123Z,83.23
2018-05-03T02:59:16.777Z,83.76
2018-05-03T03:00:39.258Z,83.03
2018-05-03T03:01:56.840Z,83.14
2018-05-03T03:03:19.419Z,83.94
2018-05-03T03:04:42.096Z,84.66
2018-05-03T03:06:00.599Z,84.67
2018-05-03T03:09:12.987Z,84.83
2018-05-03T03:10:34.461Z,85.06
2018-05-03T03:11:53.763Z,86.38
2018-05-03T03:15:14.033Z,86.36
2018-05-03T03:16:49.953Z,86.08
2018-05-03T03:18:11.721Z,86.56
2018-05-03T03:19:28.635Z,87.11
2018-05-03T03:21:00.886Z,85.73
2018-05-03T03:22:24.430Z,86.05
2018-05-03T03:23:46.868Z,86.63
2018-05-03T03:25:03.903Z,86.70
2018-05-03T03:28:14.466Z,87.56
2018-05-03T03:29:37.395Z,87.75
2018-05-03T03:31:00.190Z,89.09
2018-05-03T03:32:17.206Z,88.62
2018-05-03T03:33:34.349Z,88.89
2018-05-03T03:34:40.883Z,89.00
2018-05-03T03:36:06.774Z,89.30
2018-05-03T03:37:32.935Z,89.33
2018-05-03T03:38:50.009Z,88.16
2018-05-03T03:40:12.418Z,89.06
2018-05-03T03:41:29.496Z,89.85
2018-05-03T03:44:21.014Z,90.34
2018-05-03T03:45:27.038Z,90.41
2018-05-03T03:46:32.661Z,90.20
2018-05-03T03:47:40.355Z,89.88
2018-05-03T03:48:46.599Z,89.57
2018-05-03T03:49:53.062Z,89.93
2018-05-03T03:51:08.538Z,90.44
2018-05-03T03:52:14.734Z,91.49
2018-05-03T03:53:21.081Z,90.99
2018-05-03T03:54:27.447Z,91.25
2018-05-03T03:55:33.791Z,90.71
2018-05-03T03:56:40.083Z,91.10
2018-05-03T03:57:46.317Z,91.15
2018-05-03T03:58:54.090Z,91.89
2018-05-03T04:00:00.787Z,93.56
2018-05-03T04:01:06.761Z,93.41
2018-05-03T04:02:12.974Z,92.63
2018-05-03T04:03:19.195Z,92.75
2018-05-03T04:04:25.607Z,92.75
2018-05-03T04:05:31.810Z,93.13
2018-05-03T04:06:38.010Z,93.04
2018-05-03T04:07:44.258Z,92.92
2018-05-03T04:08:50.566Z,92.14
2018-05-03T04:09:56.751Z,92.31
2018-05-03T04:11:02.943Z,92.50
2018-05-03T04:12:09.172Z,92.44
2018-05-03T04:13:15.390Z,92.66
2018-05-03T04:14:22.382Z,93.06
2018-05-03T04:15:28.639Z,92.96
2018-05-03T04:16:35.098Z,93.31
2018-05-03T04:17:52.699Z,93.02
2018-05-03T04:19:10.050Z,93.52
2018-05-03T04:20:28.971Z,93.49
2018-05-03T04:21:46.076Z,93.49
2018-05-03T04:23:05.188Z,93.72
2018-05-03T04:24:22.971Z,94.40
2018-05-03T04:25:40.385Z,94.29
2018-05-03T04:26:46.343Z,94.39
2018-05-03T04:27:54.099Z,95.25
2018-05-03T04:29:00.703Z,94.93
2018-05-03T04:30:07.467Z,95.90
2018-05-03T04:31:15.635Z,96.30
2018-05-03T04:32:21.919Z,96.17
2018-05-03T04:33:28.421Z,95.72
2018-05-03T04:34:34.695Z,95.30
2018-05-03T04:35:41.250Z,95.00
2018-05-03T04:36:47.470Z,94.65
2018-05-03T04:37:53.677Z,95.08
2018-05-03T04:38:59.935Z,94.26
2018-05-03T04:40:05.867Z,94.24
2018-05-03T04:41:12.195Z,94.48
2018-05-03T04:42:18.190Z,94.48
2018-05-03T04:43:25.067Z,94.53
2018-05-03T04:44:31.357Z,94.29
2018-05-03T04:45:38.310Z,93.65
2018-05-03T04:46:45.382Z,92.76
2018-05-03T04:47:52.096Z,92.92
2018-05-03T04:48:58.973Z,92.79
2018-05-03T04:50:05.059Z,93.10
2018-05-03T04:51:12.058Z,93.31
2018-05-03T04:52:18.140Z,92.77
2018-05-03T04:53:24.435Z,93.09
2018-05-03T04:54:31.301Z,93.01
2018-05-03T04:55:37.568Z,92.76
2018-05-03T04:56:43.849Z,92.13
2018-05-03T04:57:50.039Z,92.57
2018-05-03T04:58:56.315Z,92.87
2018-05-03T05:00:02.579Z,93.22
2018-05-03T05:01:09.357Z,93.42
2018-05-03T05:02:16.332Z,92.51
2018-05-03T05:03:22.570Z,91.62
2018-05-03T05:04:28.886Z,90.94
2018-05-03T05:05:35.191Z,92.58
2018-05-03T05:06:41.503Z,90.55
2018-05-03T05:07:47.775Z,89.51
2018-05-03T05:08:54.694Z,88.26
2018-05-03T05:10:02.234Z,88.17
2018-05-03T05:11:08.711Z,88.06
2018-05-03T05:12:15.303Z,88.03
2018-05-03T05:13:21.687Z,88.33
2018-05-03T05:14:27.939Z,88.20
2018-05-03T05:15:34.260Z,88.01
2018-05-03T05:16:41.843Z,86.40
2018-05-03T05:17:48.699Z,86.03
2018-05-03T05:18:55.298Z,85.77
2018-05-03T05:20:01.526Z,85.75
2018-05-03T05:21:07.717Z,87.39
2018-05-03T05:22:13.953Z,87.28
2018-05-03T05:23:30.793Z,85.91
2018-05-03T05:24:46.732Z,86.15
2018-05-03T05:25:59.426Z,85.24
2018-05-03T05:27:07.891Z,84.79
2018-05-03T05:28:14.844Z,85.12
2018-05-03T05:29:21.087Z,84.62
2018-05-03T05:30:27.304Z,84.96
2018-05-03T05:31:33.700Z,84.54
2018-05-03T05:32:39.906Z,83.52
2018-05-03T05:33:51.288Z,84.02
2018-05-03T05:35:01.133Z,83.28
2018-05-03T05:36:08.632Z,83.33
2018-05-03T05:37:14.850Z,83.08
2018-05-03T05:38:21.116Z,82.95
2018-05-03T05:39:28.190Z,83.06
2018-05-03T05:40:34.835Z,83.66
2018-05-03T05:41:41.042Z,82.73
2018-05-03T05:42:48.304Z,82.69
2018-05-03T05:43:55.310Z,82.34
2018-05-03T05:45:01.548Z,81.37
2018-05-03T05:46:07.845Z,81.43
2018-05-03T05:47:14.126Z,81.44
2018-05-03T05:48:20.455Z,80.77
2018-05-03T05:49:26.685Z,80.36
2018-05-03T05:50:32.971Z,81.24
2018-05-03T05:51:39.284Z,80.02
2018-05-03T05:52:45.545Z,79.25
2018-05-03T05:53:51.729Z,79.19
2018-05-03T05:54:58.046Z,78.56
2018-05-03T05:56:04.222Z,78.64
2018-05-03T05:57:10.428Z,77.95
2018-05-03T05:58:16.840Z,77.81
2018-05-03T05:59:22.851Z,77.62
2018-05-03T06:00:29.066Z,75.95
2018-05-03T06:01:35.278Z,76.41
2018-05-03T06:02:41.490Z,76.39
2018-05-03T06:03:47.715Z,75.97
2018-05-03T06:04:54.077Z,75.68
2018-05-03T06:06:00.009Z,75.15
2018-05-03T06:07:06.323Z,75.95
2018-05-03T06:08:15.315Z,75.89
2018-05-03T06:09:21.686Z,75.27
2018-05-03T06:10:27.972Z,74.51
2018-05-03T06:11:34.763Z,75.47
2018-05-03T06:12:40.958Z,75.97
2018-05-03T06:13:47.344Z,75.29
2018-05-03T06:14:53.598Z,75.49
2018-05-03T06:16:01.289Z,75.83
2018-05-03T06:17:07.555Z,74.95
2018-05-03T06:18:14.152Z,74.22
2018-05-03T06:19:20.364Z,73.92
2018-05-03T06:20:26.597Z,73.66
2018-05-03T06:21:32.542Z,73.17
2018-05-03T06:22:38.849Z,73.10
2018-05-03T06:23:45.707Z,73.20
2018-05-03T06:24:51.937Z,73.20
2018-05-03T06:25:58.246Z,73.27
2018-05-03T06:27:04.523Z,73.03
2018-05-03T06:28:10.953Z,71.93
2018-05-03T06:29:17.265Z,72.92
2018-05-03T06:30:23.605Z,71.02
2018-05-03T06:31:29.902Z,70.49
2018-05-03T06:32:36.151Z,70.15
2018-05-03T06:33:42.440Z,69.30
2018-05-03T06:34:48.507Z,69.61
2018-05-03T06:35:54.739Z,69.91
2018-05-03T06:37:01.033Z,68.91
2018-05-03T06:38:07.265Z,69.67
2018-05-03T06:39:13.467Z,68.46
2018-05-03T06:40:19.795Z,68.59
2018-05-03T06:41:26.423Z,67.21
2018-05-03T06:42:33.442Z,66.95
2018-05-03T06:43:39.959Z,67.09
2018-05-03T06:44:46.269Z,67.13
2018-05-03T06:45:52.810Z,67.62
2018-05-03T06:46:59.620Z,66.88
2018-05-03T06:48:05.902Z,66.90
2018-05-03T06:49:12.091Z,66.61
2018-05-03T06:50:19.227Z,66.90
2018-05-03T06:51:26.175Z,67.17
2018-05-03T06:52:32.574Z,67.38
2018-05-03T06:53:38.940Z,67.56
2018-05-03T06:54:45.936Z,66.85
2018-05-03T06:55:52.121Z,67.46
2018-05-03T06:56:58.365Z,67.31
2018-05-03T06:58:04.545Z,67.58
2018-05-03T06:59:10.740Z,67.22
2018-05-03T07:00:17.044Z,66.71
2018-05-03T07:01:23.196Z,66.43
2018-05-03T07:02:29.507Z,67.00
2018-05-03T07:03:35.742Z,66.46
2018-05-03T07:04:42.006Z,66.99
2018-05-03T07:05:49.211Z,67.48
2018-05-03T07:06:55.943Z,66.91
2018-05-03T07:08:02.194Z,67.63
2018-05-03T07:09:08.482Z,66.81
2018-05-03T07:10:14.725Z,67.43
2018-05-03T07:11:20.695Z,67.56
2018-05-03T07:12:27.016Z,67.11
2018-05-03T07:13:33.245Z,66.25
2018-05-03T07:14:39.939Z,65.98
2018-05-03T07:15:46.170Z,65.74
2018-05-03T07:16:52.342Z,66.35
2018-05-03T07:18:02.945Z,64.77
2018-05-03T07:19:09.444Z,64.36
2018-05-03T07:20:15.729Z,64.17
2018-05-03T07:21:21.883Z,63.44
2018-05-03T07:22:28.828Z,64.12
2018-05-03T07:23:35.048Z,64.19
2018-05-03T07:24:41.380Z,64.86
2018-05-03T07:25:48.144Z,64.77
2018-05-03T07:26:54.311Z,63.61
2018-05-03T07:28:00.596Z,62.92
2018-05-03T07:29:06.808Z,63.12
2018-05-03T07:30:13.062Z,63.29
2018-05-03T07:31:19.090Z,63.40
2018-05-03T07:32:25.371Z,63.54
2018-05-03T07:33:32.155Z,63.26
2018-05-03T07:34:38.390Z,62.54
2018-05-03T07:35:44.268Z,63.09
2018-05-03T07:36:50.459Z,62.61
2018-05-03T07:37:56.691Z,62.91
2018-05-03T07:39:05.073Z,62.45
2018-05-03T07:40:16.149Z,61.87
2018-05-03T07:41:22.392Z,60.93
2018-05-03T07:42:28.694Z,61.04
2018-05-03T07:43:34.917Z,60.69
2018-05-03T07:44:41.234Z,60.95
2018-05-03T07:45:47.543Z,60.54
2018-05-03T07:46:53.930Z,60.19
2018-05-03T07:48:00.149Z,60.55
2018-05-03T07:49:06.352Z,59.02
2018-05-03T07:50:12.664Z,59.77
2018-05-03T07:51:18.878Z,59.82
2018-05-03T07:52:25.057Z,59.62
2018-05-03T07:53:31.300Z,59.44
2018-05-03T07:54:37.650Z,60.16
2018-05-03T07:55:45.274Z,59.17
2018-05-03T07:56:51.439Z,59.57
2018-05-03T07:57:57.762Z,60.26
2018-05-03T07:59:04.014Z,61.01
2018-05-03T08:00:10.319Z,59.00
2018-05-03T08:01:16.634Z,58.76
2018-05-03T08:02:23.667Z,58.26
2018-05-03T08:03:29.970Z,57.58
2018-05-03T08:04:36.183Z,57.87
2018-05-03T08:05:43.015Z,57.93
2018-05-03T08:06:49.966Z,57.05
2018-05-03T08:07:56.190Z,57.60
2018-05-03T08:09:02.440Z,56.19
2018-05-03T08:10:08.400Z,56.67
2018-05-03T08:11:14.292Z,57.42
2018-05-03T08:12:20.648Z,58.71
2018-05-03T08:13:28.260Z,56.96
2018-05-03T08:14:35.195Z,57.78
2018-05-03T08:15:41.438Z,57.27
2018-05-03T08:16:47.775Z,56.11
2018-05-03T08:17:54.308Z,56.63
2018-05-03T08:19:00.332Z,56.21
2018-05-03T08:20:06.640Z,55.17
2018-05-03T08:21:13.291Z,56.40
2018-05-03T08:22:19.631Z,56.63
2018-05-03T08:23:26.009Z,55.52
2018-05-03T08:24:32.955Z,55.91
2018-05-03T08:25:39.119Z,57.04
2018-05-03T08:26:45.399Z,55.75
2018-05-03T08:27:51.562Z,55.53
2018-05-03T08:28:58.530Z,55.48
2018-05-03T08:30:05.000Z,56.35
2018-05-03T08:31:11.238Z,57.06
2018-05-03T08:32:17.200Z,57.07
2018-05-03T08:33:23.466Z,57.11
2018-05-03T08:34:29.526Z,57.11
2018-05-03T08:35:36.237Z,56.37
2018-05-03T08:36:42.145Z,56.28
2018-05-03T08:37:48.371Z,56.87
2018-05-03T08:38:54.412Z,56.89
2018-05-03T08:40:00.695Z,56.45
2018-05-03T08:41:07.035Z,56.57
2018-05-03T08:42:15.999Z,55.74
2018-05-03T08:43:27.730Z,56.41
2018-05-03T08:44:34.719Z,56.65
2018-05-03T08:45:41.690Z,57.63
2018-05-03T08:46:47.678Z,55.30
2018-05-03T08:47:53.972Z,55.57
2018-05-03T08:49:00.166Z,57.52
2018-05-03T08:50:06.132Z,56.61
2018-05-03T08:51:12.531Z,55.21
2018-05-03T08:52:18.810Z,56.84
2018-05-03T08:53:25.778Z,55.35
2018-05-03T08:54:33.023Z,56.18
2018-05-03T08:55:39.838Z,56.75
2018-05-03T08:56:46.185Z,56.62
2018-05-03T08:57:52.427Z,57.97
2018-05-03T08:58:58.715Z,55.36
2018-05-03T09:00:04.249Z,55.97
2018-05-03T09:01:11.387Z,57.60
2018-05-03T09:02:17.547Z,55.00
2018-05-03T09:03:25.617Z,57.04
2018-05-03T09:04:32.221Z,55.55
2018-05-03T09:05:38.522Z,58.04
2018-05-03T09:06:44.908Z,58.66
2018-05-03T09:07:51.219Z,55.94
2018-05-03T09:08:57.691Z,57.31
2018-05-03T09:10:03.563Z,57.06
2018-05-03T09:11:09.934Z,56.75
2018-05-03T09:12:16.236Z,56.48
2018-05-03T09:13:22.569Z,56.82
2018-05-03T09:14:28.885Z,56.76
2018-05-03T09:15:35.176Z,56.61
2018-05-03T09:16:41.490Z,57.98
2018-05-03T09:17:47.648Z,57.63
2018-05-03T09:18:53.895Z,57.33
2018-05-03T09:20:00.203Z,56.96
2018-05-03T09:21:06.442Z,56.16
2018-05-03T09:22:12.731Z,57.12
2018-05-03T09:23:18.973Z,56.90
2018-05-03T09:24:27.820Z,56.17
2018-05-03T09:25:37.883Z,55.47
2018-05-03T09:26:45.771Z,58.71
2018-05-03T09:27:52.056Z,56.89
2018-05-03T09:28:58.270Z,55.98
2018-05-03T09:30:04.670Z,56.37
2018-05-03T09:31:11.536Z,56.67
2018-05-03T09:32:17.851Z,57.45
2018-05-03T09:33:24.179Z,56.83
2018-05-03T09:34:30.106Z,56.89
2018-05-03T09:35:36.348Z,55.88
2018-05-03T09:36:42.266Z,57.07
2018-05-03T09:37:48.470Z,56.80
2018-05-03T09:38:54.674Z,56.13
2018-05-03T09:40:00.948Z,56.84
2018-05-03T09:41:07.195Z,57.28
2018-05-03T09:42:13.731Z,58.04
2018-05-03T09:43:19.998Z,58.04
2018-05-03T09:44:26.376Z,58.23
2018-05-03T09:45:32.568Z,58.67
2018-05-03T09:46:39.465Z,58.39
2018-05-03T09:47:45.877Z,59.12
2018-05-03T09:48:52.663Z,58.54
2018-05-03T09:49:58.913Z,59.24
2018-05-03T09:51:05.131Z,57.99
2018-05-03T09:52:12.099Z,58.15
2018-05-03T09:53:18.288Z,59.56
2018-05-03T09:54:24.576Z,60.69
2018-05-03T09:55:33.832Z,58.85
2018-05-03T09:56:40.087Z,58.31
2018-05-03T09:57:46.445Z,59.20
2018-05-03T09:58:52.660Z,58.98
2018-05-03T09:59:58.871Z,58.80
2018-05-03T10:01:05.207Z,59.44
2018-05-03T10:02:11.438Z,57.97
2018-05-03T10:03:18.301Z,58.63
2018-05-03T10:04:24.565Z,58.67
2018-05-03T10:05:30.967Z,59.28
2018-05-03T10:06:37.779Z,59.26
2018-05-03T10:07:44.478Z,59.40
2018-05-03T10:08:51.734Z,58.50
2018-05-03T10:09:57.925Z,58.95
2018-05-03T10:11:04.146Z,58.28
2018-05-03T10:12:10.390Z,58.47
2018-05-03T10:13:16.722Z,60.01
2018-05-03T10:14:23.243Z,57.99
2018-05-03T10:15:29.535Z,58.30
2018-05-03T10:16:35.760Z,57.91
2018-05-03T10:17:41.999Z,57.98
2018-05-03T10:18:48.254Z,59.32
2018-05-03T10:19:54.244Z,58.61
2018-05-03T10:21:00.450Z,59.63
2018-05-03T10:22:06.709Z,58.00
2018-05-03T10:23:13.431Z,58.22
2018-05-03T10:24:19.795Z,59.22
2018-05-03T10:25:26.902Z,59.11
2018-05-03T10:26:33.124Z,59.51
2018-05-03T10:27:39.375Z,58.81
2018-05-03T10:28:45.670Z,60.24
2018-05-03T10:29:51.876Z,58.75
2018-05-03T10:30:58.281Z,60.32
2018-05-03T10:32:04.507Z,59.33
2018-05-03T10:33:10.712Z,59.31
2018-05-03T10:34:17.063Z,60.19
2018-05-03T10:35:23.209Z,58.98
2018-05-03T10:36:29.448Z,58.35
2018-05-03T10:37:35.676Z,59.33
2018-05-03T10:38:41.959Z,59.70
2018-05-03T10:39:48.274Z,59.81
2018-05-03T10:40:54.511Z,59.17
2018-05-03T10:42:01.467Z,59.15
2018-05-03T10:43:07.618Z,58.37
2018-05-03T10:44:13.846Z,57.94
2018-05-03T10:45:20.041Z,59.08
2018-05-03T10:46:26.256Z,59.74
2018-05-03T10:47:32.494Z,59.35
2018-05-03T10:48:38.792Z,61.35
2018-05-03T10:49:45.355Z,58.87
2018-05-03T10:50:51.630Z,60.55
2018-05-03T10:51:57.901Z,58.75
2018-05-03T10:53:04.152Z,59.45
2018-05-03T10:54:10.431Z,58.82
2018-05-03T10:55:16.756Z,59.71
2018-05-03T10:56:26.353Z,59.59
2018-05-03T10:57:32.680Z,59.66
2018-05-03T10:58:39.258Z,60.16
2018-05-03T10:59:45.964Z,60.35
2018-05-03T11:00:53.023Z,60.20
2018-05-03T11:01:59.300Z,60.48
2018-05-03T11:03:06.267Z,60.18
2018-05-03T11:04:12.482Z,58.84
2018-05-03T11:05:18.872Z,59.52
2018-05-03T11:06:25.379Z,59.23
2018-05-03T11:07:31.627Z,60.35
2018-05-03T11:08:38.005Z,58.90
2018-05-03T11:09:44.227Z,57.39
2018-05-03T11:10:50.523Z,57.91
2018-05-03T11:11:56.734Z,57.79
2018-05-03T11:13:02.970Z,58.68
2018-05-03T11:14:09.294Z,58.96
2018-05-03T11:15:16.550Z,57.95
2018-05-03T11:16:23.650Z,58.65
2018-05-03T11:17:29.980Z,58.31
2018-05-03T11:18:36.256Z,57.70
2018-05-03T11:19:42.451Z,58.13
2018-05-03T11:20:48.679Z,58.86
2018-05-03T11:21:55.031Z,60.14
2018-05-03T11:23:01.335Z,58.84
2018-05-03T11:24:07.595Z,58.22
2018-05-03T11:25:14.674Z,58.08
2018-05-03T11:26:20.950Z,56.67
2018-05-03T11:27:27.262Z,58.27
2018-05-03T11:28:33.503Z,56.40
2018-05-03T11:29:39.766Z,55.57
2018-05-03T11:30:46.019Z,56.81
2018-05-03T11:31:53.142Z,56.68
2018-05-03T11:32:59.435Z,56.98
2018-05-03T11:34:06.783Z,58.23
2018-05-03T11:35:14.128Z,58.82
2018-05-03T11:36:20.519Z,58.93
2018-05-03T11:37:26.729Z,57.96
2018-05-03T11:38:32.966Z,58.28
2018-05-03T11:39:39.860Z,58.23
2018-05-03T11:40:46.110Z,58.12
2018-05-03T11:41:52.361Z,59.01
2018-05-03T11:42:58.637Z,57.73
2018-05-03T11:44:04.927Z,57.97
2018-05-03T11:45:11.234Z,58.14
2018-05-03T11:46:17.459Z,58.59
2018-05-03T11:47:23.777Z,58.32
2018-05-03T11:48:30.084Z,57.86
2018-05-03T11:49:36.350Z,57.74
2018-05-03T11:50:42.678Z,58.11
2018-05-03T11:51:48.902Z,59.87
2018-05-03T11:52:55.238Z,58.29
2018-05-03T11:54:01.482Z,58.93
2018-05-03T11:55:07.724Z,57.92
2018-05-03T11:56:14.064Z,57.53
2018-05-03T11:57:20.342Z,57.35
2018-05-03T11:58:26.695Z,59.51
2018-05-03T11:59:32.728Z,57.50
2018-05-03T12:00:39.191Z,58.03
2018-05-03T12:01:45.738Z,57.20
2018-05-03T12:02:52.093Z,56.73
2018-05-03T12:03:58.545Z,55.82
2018-05-03T12:05:04.850Z,56.16
2018-05-03T12:06:11.134Z,55.24
2018-05-03T12:07:17.983Z,55.83
2018-05-03T12:08:24.207Z,54.73
2018-05-03T12:09:30.590Z,57.01
2018-05-03T12:10:36.915Z,56.94
2018-05-03T12:11:43.306Z,56.78
2018-05-03T12:12:49.677Z,57.29
2018-05-03T12:13:55.988Z,57.75
2018-05-03T12:15:02.297Z,56.06
2018-05-03T12:16:08.667Z,55.05
2018-05-03T12:17:15.023Z,56.17
2018-05-03T12:18:21.411Z,55.01
2018-05-03T12:19:27.749Z,55.51
2018-05-03T12:20:34.008Z,54.51
2018-05-03T12:21:40.347Z,53.03
2018-05-03T12:22:48.055Z,54.23
2018-05-03T12:23:55.029Z,54.17
2018-05-03T12:25:01.415Z,55.23
2018-05-03T12:26:07.754Z,54.80
2018-05-03T12:27:14.043Z,54.47
2018-05-03T12:28:20.595Z,54.52
2018-05-03T12:29:26.870Z,54.99
2018-05-03T12:30:33.200Z,54.75
2018-05-03T12:31:39.498Z,56.69
2018-05-03T12:32:47.098Z,57.64
2018-05-03T12:33:59.306Z,56.08
2018-05-03T12:35:05.615Z,58.55
2018-05-03T12:36:11.877Z,55.77
2018-05-03T12:37:18.213Z,56.09
2018-05-03T12:38:25.191Z,55.34
2018-05-03T12:39:32.012Z,56.46
2018-05-03T12:40:38.288Z,55.28
2018-05-03T12:41:44.591Z,57.52
2018-05-03T12:42:50.910Z,55.86
2018-05-03T12:43:57.296Z,55.42
2018-05-03T12:45:04.165Z,56.44
2018-05-03T12:46:10.471Z,56.42
2018-05-03T12:47:16.801Z,55.02
2018-05-03T12:48:23.115Z,56.87
2018-05-03T12:49:29.391Z,57.33
2018-05-03T12:50:35.724Z,56.52
2018-05-03T12:51:42.074Z,59.51
2018-05-03T12:52:48.435Z,58.32
2018-05-03T12:53:54.912Z,57.40
2018-05-03T12:55:01.731Z,57.64
2018-05-03T12:56:09.142Z,56.87
2018-05-03T12:57:15.413Z,57.95
2018-05-03T12:58:21.790Z,57.41
2018-05-03T12:59:28.135Z,56.27
2018-05-03T13:00:34.118Z,56.33
2018-05-03T13:01:40.579Z,55.59
2018-05-03T13:02:46.879Z,55.60
2018-05-03T13:03:53.219Z,55.63
2018-05-03T13:04:59.635Z,55.67
2018-05-03T13:06:05.619Z,58.16
2018-05-03T13:07:12.035Z,57.31
2018-05-03T13:08:18.336Z,55.54
2018-05-03T13:09:24.778Z,56.32
2018-05-03T13:10:31.183Z,56.25
2018-05-03T13:11:37.575Z,56.10
2018-05-03T13:12:43.886Z,56.18
2018-05-03T13:13:50.247Z,56.81
2018-05-03T13:14:56.542Z,56.10
2018-05-03T13:16:02.691Z,54.67
2018-05-03T13:17:08.826Z,55.54
2018-05-03T13:18:15.350Z,53.46
2018-05-03T13:19:21.691Z,54.56
2018-05-03T13:20:28.080Z,56.13
2018-05-03T13:21:35.006Z,55.52
2018-05-03T13:22:41.342Z,56.53
2018-05-03T13:23:47.755Z,55.71
2018-05-03T13:24:54.118Z,54.80
2018-05-03T13:26:00.557Z,55.86
2018-05-03T13:27:07.830Z,55.54
2018-05-03T13:28:14.081Z,55.52
2018-05-03T13:29:20.494Z,53.57
2018-05-03T13:30:27.316Z,54.71
2018-05-03T13:31:33.562Z,55.17
2018-05-03T13:32:39.942Z,54.82
2018-05-03T13:33:46.305Z,55.43
2018-05-03T13:34:52.706Z,54.02
2018-05-03T13:35:59.158Z,55.56
2018-05-03T13:37:05.465Z,55.29
2018-05-03T13:38:12.966Z,53.85
2018-05-03T13:39:19.398Z,54.12
2018-05-03T13:40:25.784Z,53.05
2018-05-03T13:41:32.096Z,54.83
2018-05-03T13:42:38.410Z,52.64
2018-05-03T13:43:44.494Z,52.34
2018-05-03T13:44:50.975Z,52.19
2018-05-03T13:45:58.206Z,53.63
2018-05-03T13:47:05.255Z,52.03
2018-05-03T13:48:11.734Z,52.64
2018-05-03T13:49:18.019Z,53.73
2018-05-03T13:50:24.579Z,53.92
2018-05-03T13:51:30.861Z,55.45
2018-05-03T13:52:37.217Z,53.45
2018-05-03T13:53:43.580Z,53.42
2018-05-03T13:54:49.913Z,55.14
2018-05-03T13:55:56.317Z,53.95
2018-05-03T13:57:02.702Z,53.87
2018-05-03T13:58:09.035Z,54.35
2018-05-03T13:59:15.426Z,53.00
2018-05-03T14:00:21.774Z,53.57
2018-05-03T14:01:28.343Z,53.71
2018-05-03T14:02:35.146Z,52.67
2018-05-03T14:03:42.274Z,52.94
2018-05-03T14:04:48.667Z,53.85
2018-05-03T14:05:55.055Z,53.46
2018-05-03T14:07:01.390Z,53.45
2018-05-03T14:08:08.597Z,52.75
2018-05-03T14:09:15.013Z,52.11
2018-05-03T14:10:21.342Z,53.57
2018-05-03T14:11:27.743Z,53.44
2018-05-03T14:12:34.047Z,52.26
2018-05-03T14:13:41.774Z,53.02
2018-05-03T14:14:48.222Z,52.60
2018-05-03T14:15:55.267Z,51.11
2018-05-03T14:17:01.629Z,50.38
2018-05-03T14:18:08.658Z,51.78
2018-05-03T14:19:15.535Z,51.10
2018-05-03T14:20:22.036Z,51.10
2018-05-03T14:21:29.044Z,50.60
2018-05-03T14:22:35.467Z,51.36
2018-05-03T14:23:41.877Z,51.72
2018-05-03T14:24:48.420Z,52.21
2018-05-03T14:25:54.811Z,50.52
2018-05-03T14:27:01.339Z,51.85
2018-05-03T14:28:07.722Z,52.95
2018-05-03T14:29:14.067Z,53.65
2018-05-03T14:30:20.391Z,53.95
2018-05-03T14:31:26.690Z,55.45
2018-05-03T14:32:33.290Z,54.04
2018-05-03T14:33:40.684Z,54.22
2018-05-03T14:34:46.983Z,53.51