createdAt,value
2023-01-29T00:00:44.975Z,64.79
2023-01-29T00:03:16.543Z,64.71
2023-01-29T00:05:46.722Z,64.60
2023-01-29T00:08:16.946Z,64.59
2023-01-29T00:10:48.006Z,64.91
2023-01-29T00:13:18.172Z,64.88
2023-01-29T00:15:58.604Z,65.18
2023-01-29T00:18:29.959Z,64.36
2023-01-29T00:21:00.647Z,65.03
2023-01-29T00:23:30.888Z,64.76
2023-01-29T00:26:01.067Z,65.06
2023-01-29T00:28:31.243Z,65.23
2023-01-29T00:31:16.061Z,65.88
2023-01-29T00:33:46.579Z,65.85
2023-01-29T00:36:19.380Z,65.59
2023-01-29T00:39:03.711Z,66.09
2023-01-29T00:41:52.643Z,65.63
2023-01-29T00:44:41.306Z,65.95
2023-01-29T00:47:29.816Z,65.48
2023-01-29T00:50:01.964Z,65.63
2023-01-29T00:52:32.236Z,65.26
2023-01-29T00:55:03.831Z,65.54
2023-01-29T00:57:35.612Z,65.96
2023-01-29T01:00:09.576Z,66.33
2023-01-29T01:02:58.222Z,66.61
2023-01-29T01:05:28.701Z,65.87
2023-01-29T01:07:59.316Z,65.79
2023-01-29T01:10:32.679Z,66.13
2023-01-29T01:13:06.793Z,66.06
2023-01-29T01:15:39.415Z,66.39
2023-01-29T01:18:09.516Z,66.28
2023-01-29T01:20:40.169Z,66.68
2023-01-29T01:23:10.323Z,66.98
2023-01-29T01:25:40.888Z,66.85
2023-01-29T01:28:11.067Z,66.61
2023-01-29T01:30:41.388Z,67.04
2023-01-29T01:33:11.622Z,67.12
2023-01-29T01:35:41.844Z,66.95
2023-01-29T01:38:12.444Z,67.20
2023-01-29T01:40:46.465Z,66.68
2023-01-29T01:43:16.719Z,66.99
2023-01-29T01:45:47.034Z,66.81
2023-01-29T01:48:24.856Z,67.30
2023-01-29T01:51:05.964Z,67.29
2023-01-29T01:53:42.345Z,67.04
2023-01-29T01:56:16.099Z,66.44
2023-01-29T01:58:51.836Z,66.83
2023-01-29T02:01:29.177Z,66.41
2023-01-29T02:04:24.781Z,66.71
2023-01-29T02:07:14.960Z,67.03
2023-01-29T02:09:52.717Z,66.77
2023-01-29T02:12:23.514Z,66.50
2023-01-29T02:14:53.621Z,66.71
2023-01-29T02:17:24.080Z,67.09
2023-01-29T02:20:25.744Z,67.72
2023-01-29T02:23:27.280Z,67.51
2023-01-29T02:26:09.324Z,67.38
2023-01-29T02:28:49.171Z,67.19
2023-01-29T02:31:30.322Z,67.09
2023-01-29T02:34:20.782Z,68.21
2023-01-29T02:37:02.776Z,67.39
2023-01-29T02:40:23.448Z,67.99
2023-01-29T02:43:02.494Z,67.11
2023-01-29T02:45:45.904Z,67.41
2023-01-29T02:48:23.090Z,67.24
2023-01-29T02:50:56.089Z,68.67
2023-01-29T02:53:36.482Z,66.68
2023-01-29T02:56:15.579Z,67.22
2023-01-29T02:59:08.248Z,68.01
2023-01-29T03:01:50.167Z,67.04
2023-01-29T03:04:27.079Z,67.15
2023-01-29T03:07:33.803Z,68.12
2023-01-29T03:10:09.781Z,67.05
2023-01-29T03:12:41.423Z,67.41
2023-01-29T03:15:19.762Z,67.41
2023-01-29T03:17:53.694Z,67.63
2023-01-29T03:20:32.327Z,67.28
2023-01-29T03:23:09.128Z,67.40
2023-01-29T03:25:59.661Z,67.36
2023-01-29T03:28:48.766Z,67.51
2023-01-29T03:31:38.169Z,67.26
2023-01-29T03:34:24.279Z,68.14
2023-01-29T03:37:07.900Z,68.19
2023-01-29T03:39:38.065Z,67.30
2023-01-29T03:42:19.096Z,67.29
2023-01-29T03:44:58.050Z,67.35
2023-01-29T03:47:58.639Z,68.25
2023-01-29T03:50:38.472Z,68.05
2023-01-29T03:53:29.344Z,67.89
2023-01-29T03:56:09.387Z,67.35
2023-01-29T03:58:57.228Z,68.33
2023-01-29T04:01:48.880Z,69.00
2023-01-29T04:04:25.065Z,67.74
2023-01-29T04:07:01.181Z,68.11
2023-01-29T04:09:39.358Z,67.81
2023-01-29T04:12:12.371Z,68.23
2023-01-29T04:14:42.634Z,68.06
2023-01-29T04:17:22.275Z,68.10
2023-01-29T04:19:54.137Z,68.26
2023-01-29T04:22:30.439Z,68.53
2023-01-29T04:25:08.672Z,68.11
2023-01-29T04:27:53.770Z,68.17
2023-01-29T04:30:29.852Z,68.18
2023-01-29T04:33:17.960Z,68.63
2023-01-29T04:35:55.792Z,68.12
2023-01-29T04:38:34.925Z,68.52
2023-01-29T04:41:17.457Z,68.53
2023-01-29T04:44:05.950Z,68.65
2023-01-29T04:46:54.910Z,68.45
2023-01-29T04:49:50.395Z,68.37
2023-01-29T04:52:33.048Z,68.28
2023-01-29T04:55:32.984Z,69.29
2023-01-29T04:58:14.476Z,68.36
2023-01-29T05:00:49.115Z,68.14
2023-01-29T05:03:22.872Z,68.48
2023-01-29T05:05:55.887Z,68.49
2023-01-29T05:08:28.988Z,68.87
2023-01-29T05:11:00.350Z,69.08
2023-01-29T05:13:33.413Z,69.04
2023-01-29T05:16:14.835Z,69.73
2023-01-29T05:18:45.381Z,69.46
2023-01-29T05:21:15.700Z,68.81
2023-01-29T05:23:57.587Z,69.01
2023-01-29T05:26:46.598Z,69.30
2023-01-29T05:29:18.241Z,69.37
2023-01-29T05:31:48.498Z,69.26
2023-01-29T05:34:18.753Z,69.18
2023-01-29T05:36:48.870Z,69.60
2023-01-29T05:39:19.287Z,69.93
2023-01-29T05:41:49.377Z,69.64
2023-01-29T05:44:20.058Z,69.46
2023-01-29T05:46:51.167Z,69.82
2023-01-29T05:49:22.690Z,69.46
2023-01-29T05:51:52.865Z,70.01
2023-01-29T05:54:22.991Z,69.45
2023-01-29T05:56:53.187Z,70.41
2023-01-29T05:59:23.369Z,69.62
2023-01-29T06:01:53.592Z,69.24
2023-01-29T06:04:24.017Z,69.89
2023-01-29T06:06:54.792Z,69.43
2023-01-29T06:09:24.942Z,70.06
2023-01-29T06:11:55.852Z,70.15
2023-01-29T06:14:26.078Z,70.18
2023-01-29T06:16:56.180Z,70.18
2023-01-29T06:19:26.377Z,70.63
2023-01-29T06:21:56.731Z,69.81
2023-01-29T06:24:26.923Z,70.48
2023-01-29T06:26:57.060Z,70.40
2023-01-29T06:29:27.249Z,70.46
2023-01-29T06:31:57.578Z,70.90
2023-01-29T06:34:27.783Z,70.55
2023-01-29T06:36:57.865Z,69.97
2023-01-29T06:39:27.991Z,70.93
2023-01-29T06:41:58.103Z,70.65
2023-01-29T06:44:28.321Z,70.31
2023-01-29T06:46:58.418Z,70.73
2023-01-29T06:49:28.495Z,71.15
2023-01-29T06:51:58.737Z,70.95
2023-01-29T06:54:29.493Z,71.36
2023-01-29T06:56:59.713Z,71.34
2023-01-29T06:59:29.881Z,71.64
2023-01-29T07:02:00.217Z,71.55
2023-01-29T07:04:30.687Z,71.91
2023-01-29T07:07:01.345Z,72.28
2023-01-29T07:09:31.716Z,72.27
2023-01-29T07:12:01.856Z,72.48
2023-01-29T07:14:32.112Z,73.13
2023-01-29T07:17:02.281Z,72.77
2023-01-29T07:19:32.463Z,73.35
2023-01-29T07:22:03.413Z,73.63
2023-01-29T07:24:33.608Z,73.36
2023-01-29T07:27:03.764Z,73.96
2023-01-29T07:29:33.883Z,73.75
2023-01-29T07:32:04.185Z,74.00
2023-01-29T07:34:34.351Z,73.90
2023-01-29T07:37:06.617Z,74.42
2023-01-29T07:39:36.771Z,74.27
2023-01-29T07:42:07.053Z,73.96
2023-01-29T07:44:37.119Z,73.88
2023-01-29T07:47:07.384Z,73.53
2023-01-29T07:49:37.472Z,73.59
2023-01-29T07:52:07.656Z,73.75
2023-01-29T07:54:38.640Z,73.98
2023-01-29T07:57:10.882Z,73.90
2023-01-29T07:59:41.709Z,73.99
2023-01-29T08:02:13.336Z,73.74
2023-01-29T08:04:43.565Z,74.45
2023-01-29T08:07:13.828Z,73.65
2023-01-29T08:09:44.101Z,74.10
2023-01-29T08:12:14.683Z,74.15
2023-01-29T08:14:45.962Z,75.14
2023-01-29T08:17:16.661Z,74.86
2023-01-29T08:19:46.830Z,74.66
2023-01-29T08:22:16.989Z,75.02
2023-01-29T08:24:53.818Z,74.61
2023-01-29T08:27:30.113Z,74.42
2023-01-29T08:30:00.452Z,74.47
2023-01-29T08:32:30.576Z,74.68
2023-01-29T08:35:00.754Z,74.04
2023-01-29T08:37:30.856Z,74.73
2023-01-29T08:40:01.091Z,74.68
2023-01-29T08:42:31.265Z,74.32
2023-01-29T08:45:01.425Z,74.84
2023-01-29T08:47:31.535Z,74.28
2023-01-29T08:50:01.782Z,74.38
2023-01-29T08:52:32.056Z,75.27
2023-01-29T08:55:02.311Z,74.89
2023-01-29T08:57:32.410Z,74.90
2023-01-29T09:00:02.687Z,74.88
2023-01-29T09:02:33.114Z,74.75
2023-01-29T09:05:03.415Z,75.20
2023-01-29T09:07:33.844Z,75.09
2023-01-29T09:10:04.393Z,75.80
2023-01-29T09:12:34.605Z,75.41
2023-01-29T09:15:04.971Z,75.48
2023-01-29T09:17:35.317Z,75.27
2023-01-29T09:20:09.343Z,75.71
2023-01-29T09:22:39.528Z,74.93
2023-01-29T09:25:11.646Z,75.01
2023-01-29T09:27:41.732Z,75.36
2023-01-29T09:30:12.445Z,74.72
2023-01-29T09:32:53.514Z,75.05
2023-01-29T09:35:24.973Z,74.95
2023-01-29T09:37:55.167Z,74.97
2023-01-29T09:40:41.165Z,75.21
2023-01-29T09:43:17.802Z,75.27
2023-01-29T09:46:00.688Z,75.59
2023-01-29T09:48:34.717Z,75.42
2023-01-29T09:51:13.179Z,75.25
2023-01-29T09:53:49.868Z,75.50
2023-01-29T09:56:22.451Z,75.50
2023-01-29T09:58:52.743Z,75.92
2023-01-29T10:01:26.212Z,75.82
2023-01-29T10:04:08.162Z,76.39
2023-01-29T10:06:53.485Z,76.53
2023-01-29T10:09:43.902Z,76.20
2023-01-29T10:12:35.504Z,76.00
2023-01-29T10:15:18.044Z,75.72
2023-01-29T10:18:33.338Z,77.15
2023-01-29T10:21:40.689Z,77.27
2023-01-29T10:24:22.809Z,75.84
2023-01-29T10:26:53.220Z,76.30
2023-01-29T10:29:24.223Z,76.17
2023-01-29T10:32:04.842Z,77.12
2023-01-29T10:34:55.106Z,77.50
2023-01-29T10:37:40.351Z,76.58
2023-01-29T10:40:24.103Z,77.19
2023-01-29T10:43:22.807Z,77.81
2023-01-29T10:46:06.240Z,77.46
2023-01-29T10:48:48.519Z,77.50
2023-01-29T10:51:30.467Z,77.54
2023-01-29T10:54:18.958Z,78.48
2023-01-29T10:57:12.711Z,78.04
2023-01-29T11:00:08.063Z,77.85
2023-01-29T11:02:44.526Z,77.31
2023-01-29T11:05:42.322Z,78.22
2023-01-29T11:08:18.286Z,77.57
2023-01-29T11:11:07.575Z,77.43
2023-01-29T11:14:00.478Z,78.63
2023-01-29T11:16:33.582Z,77.32
2023-01-29T11:19:03.739Z,76.88
2023-01-29T11:21:52.486Z,77.99
2023-01-29T11:24:22.874Z,77.15
2023-01-29T11:26:57.917Z,77.43
2023-01-29T11:29:28.190Z,76.99
2023-01-29T11:32:00.356Z,76.67
2023-01-29T11:34:33.500Z,77.50
2023-01-29T11:37:15.110Z,77.50
2023-01-29T11:39:48.992Z,77.48
2023-01-29T11:42:23.708Z,77.82
2023-01-29T11:44:53.885Z,77.52
2023-01-29T11:47:31.741Z,77.77
2023-01-29T11:50:03.399Z,77.21
2023-01-29T11:52:42.283Z,77.55
2023-01-29T11:55:29.725Z,77.93
2023-01-29T11:58:18.556Z,77.10
2023-01-29T12:00:51.349Z,77.05
2023-01-29T12:04:00.163Z,78.44
2023-01-29T12:06:36.786Z,77.24
2023-01-29T12:09:16.854Z,76.70
2023-01-29T12:11:47.177Z,76.81
2023-01-29T12:14:33.732Z,77.31
2023-01-29T12:17:04.054Z,76.42
2023-01-29T12:19:58.257Z,78.08
2023-01-29T12:22:51.924Z,77.84
2023-01-29T12:25:36.937Z,77.60
2023-01-29T12:28:41.255Z,78.21
2023-01-29T12:31:33.457Z,78.36
2023-01-29T12:34:39.685Z,77.92
2023-01-29T12:37:31.107Z,77.62
2023-01-29T12:40:02.610Z,77.17
2023-01-29T12:42:40.962Z,77.40
2023-01-29T12:45:18.962Z,77.70
2023-01-29T12:48:13.639Z,77.27
2023-01-29T12:50:46.478Z,77.31
2023-01-29T12:53:29.406Z,77.47
2023-01-29T12:56:10.014Z,77.67
2023-01-29T12:58:50.981Z,77.77
2023-01-29T13:01:33.558Z,77.65
2023-01-29T13:04:22.330Z,77.55
2023-01-29T13:06:59.412Z,76.83
2023-01-29T13:09:34.911Z,76.83
2023-01-29T13:12:17.153Z,76.93
2023-01-29T13:15:03.920Z,77.15
2023-01-29T13:17:34.409Z,76.69
2023-01-29T13:20:19.980Z,76.85
2023-01-29T13:22:52.867Z,76.42
2023-01-29T13:25:23.126Z,76.15
2023-01-29T13:27:54.108Z,76.48
2023-01-29T13:30:37.289Z,76.68
2023-01-29T13:33:12.863Z,76.38
2023-01-29T13:35:46.267Z,76.07
2023-01-29T13:38:29.736Z,76.70
2023-01-29T13:41:06.269Z,76.38
2023-01-29T13:43:39.052Z,75.93
2023-01-29T13:46:13.591Z,76.14
2023-01-29T13:48:47.226Z,76.12
2023-01-29T13:51:30.643Z,76.81
2023-01-29T13:54:18.032Z,76.20
2023-01-29T13:56:59.473Z,76.62
2023-01-29T13:59:55.496Z,76.81
2023-01-29T14:02:28.348Z,76.19
2023-01-29T14:05:29.721Z,76.97
2023-01-29T14:08:06.754Z,76.26
2023-01-29T14:10:38.202Z,76.46
2023-01-29T14:13:19.913Z,76.37
2023-01-29T14:15:59.477Z,76.49
2023-01-29T14:18:33.424Z,76.55
2023-01-29T14:21:03.521Z,76.17
2023-01-29T14:23:54.852Z,76.78
2023-01-29T14:26:45.579Z,76.40
2023-01-29T14:29:32.628Z,76.13
2023-01-29T14:32:07.220Z,75.99
2023-01-29T14:34:44.964Z,76.25
2023-01-29T14:37:15.150Z,76.12
2023-01-29T14:40:08.480Z,76.58
2023-01-29T14:42:51.124Z,76.54
2023-01-29T14:45:28.680Z,76.43
2023-01-29T14:48:42.322Z,76.94
2023-01-29T14:51:18.176Z,76.40
2023-01-29T14:54:27.392Z,77.13
2023-01-29T14:57:02.564Z,76.41
2023-01-29T14:59:47.197Z,75.96
2023-01-29T15:02:26.689Z,76.61
2023-01-29T15:05:00.363Z,75.95
2023-01-29T15:07:41.780Z,75.75
2023-01-29T15:10:23.204Z,76.26
2023-01-29T15:13:03.410Z,76.43
2023-01-29T15:16:04.850Z,77.02
2023-01-29T15:18:41.194Z,76.09
2023-01-29T15:21:13.740Z,76.55
2023-01-29T15:23:46.807Z,75.94
2023-01-29T15:26:26.996Z,76.04
2023-01-29T15:29:04.208Z,75.96
2023-01-29T15:31:35.648Z,76.26
2023-01-29T15:34:07.891Z,76.33
2023-01-29T15:36:40.014Z,75.98
2023-01-29T15:39:10.047Z,76.15
2023-01-29T15:41:40.188Z,75.60
2023-01-29T15:44:22.333Z,76.40
2023-01-29T15:46:58.628Z,76.25
2023-01-29T15:49:32.200Z,75.88
2023-01-29T15:52:17.764Z,76.31
2023-01-29T15:54:48.302Z,76.02
2023-01-29T15:57:34.458Z,76.01
2023-01-29T16:00:06.800Z,76.32
2023-01-29T16:02:37.918Z,75.94
2023-01-29T16:05:15.687Z,75.74
2023-01-29T16:07:46.969Z,75.56
2023-01-29T16:10:26.622Z,76.10
2023-01-29T16:12:58.463Z,75.87
2023-01-29T16:15:32.336Z,76.00
2023-01-29T16:18:21.521Z,75.98
2023-01-29T16:20:54.671Z,75.89
2023-01-29T16:23:36.926Z,76.33
2023-01-29T16:26:09.554Z,75.92
2023-01-29T16:28:42.279Z,76.36
2023-01-29T16:31:15.151Z,75.76
2023-01-29T16:33:45.697Z,75.81
2023-01-29T16:36:23.080Z,76.16
2023-01-29T16:39:00.684Z,76.29
2023-01-29T16:41:33.634Z,76.19
2023-01-29T16:44:38.503Z,76.85
2023-01-29T16:47:23.754Z,76.29
2023-01-29T16:50:06.053Z,76.42
2023-01-29T16:52:36.367Z,75.81
2023-01-29T16:55:13.030Z,76.23
2023-01-29T16:57:47.794Z,76.16
2023-01-29T17:00:23.432Z,75.75
2023-01-29T17:03:01.643Z,76.09
2023-01-29T17:05:35.874Z,75.67
2023-01-29T17:08:07.635Z,76.33
2023-01-29T17:10:37.893Z,75.70
2023-01-29T17:13:17.487Z,75.81
2023-01-29T17:15:47.918Z,75.88
2023-01-29T17:18:21.637Z,76.12
2023-01-29T17:20:55.073Z,76.19
2023-01-29T17:23:25.442Z,76.38
2023-01-29T17:25:55.775Z,76.08
2023-01-29T17:28:26.534Z,76.82
2023-01-29T17:31:05.777Z,76.44
2023-01-29T17:33:41.200Z,76.79
2023-01-29T17:36:13.864Z,77.53
2023-01-29T17:38:44.904Z,77.82
2023-01-29T17:41:26.126Z,77.97
2023-01-29T17:43:56.369Z,77.49
2023-01-29T17:46:27.643Z,77.60
2023-01-29T17:48:57.833Z,76.99
2023-01-29T17:51:28.055Z,77.37
2023-01-29T17:53:58.798Z,77.70
2023-01-29T17:56:30.705Z,77.43
2023-01-29T17:59:02.003Z,77.25
2023-01-29T18:01:32.256Z,78.26
2023-01-29T18:04:02.491Z,77.60
2023-01-29T18:06:32.940Z,77.77
2023-01-29T18:09:03.560Z,77.88
2023-01-29T18:11:35.617Z,77.90
2023-01-29T18:14:13.781Z,77.61
2023-01-29T18:16:45.353Z,78.11
2023-01-29T18:19:23.970Z,78.13
2023-01-29T18:21:54.629Z,78.21
2023-01-29T18:24:26.874Z,78.18
2023-01-29T18:26:57.302Z,77.50
2023-01-29T18:29:30.298Z,78.00
2023-01-29T18:32:00.662Z,77.69
2023-01-29T18:34:30.795Z,77.65
2023-01-29T18:37:00.914Z,77.85
2023-01-29T18:39:31.025Z,77.84
2023-01-29T18:42:01.167Z,77.89
2023-01-29T18:44:31.281Z,77.69
2023-01-29T18:47:05.548Z,77.71
2023-01-29T18:49:39.241Z,77.88
2023-01-29T18:52:09.641Z,77.78
2023-01-29T18:54:40.012Z,78.15
2023-01-29T18:57:14.895Z,78.58
2023-01-29T19:00:01.104Z,78.52
2023-01-29T19:02:31.642Z,78.40
2023-01-29T19:05:02.199Z,78.21
2023-01-29T19:07:32.431Z,78.62
2023-01-29T19:10:04.916Z,78.52
2023-01-29T19:12:35.686Z,78.70
2023-01-29T19:15:06.972Z,78.80
2023-01-29T19:17:37.791Z,78.65
2023-01-29T19:20:10.943Z,78.56
2023-01-29T19:22:41.462Z,78.63
2023-01-29T19:25:11.857Z,78.59
2023-01-29T19:27:42.045Z,78.86
2023-01-29T19:30:13.158Z,79.00
2023-01-29T19:32:43.293Z,78.76
2023-01-29T19:35:13.359Z,78.73
2023-01-29T19:37:43.502Z,79.06
2023-01-29T19:40:13.881Z,78.52
2023-01-29T19:42:44.186Z,78.84
2023-01-29T19:45:14.842Z,78.71
2023-01-29T19:47:45.545Z,79.08
2023-01-29T19:50:16.177Z,78.72
2023-01-29T19:52:51.768Z,78.69
2023-01-29T19:55:23.853Z,79.05
2023-01-29T19:57:54.368Z,79.10
2023-01-29T20:00:24.740Z,78.59
2023-01-29T20:02:54.832Z,78.85
2023-01-29T20:05:27.212Z,79.02
2023-01-29T20:07:57.349Z,78.85
2023-01-29T20:10:28.195Z,78.76
2023-01-29T20:12:58.443Z,79.00
2023-01-29T20:15:28.595Z,78.87
2023-01-29T20:17:59.241Z,78.88
2023-01-29T20:20:29.875Z,79.09
2023-01-29T20:23:02.857Z,79.31
2023-01-29T20:25:33.159Z,79.66
2023-01-29T20:28:06.085Z,79.01
2023-01-29T20:30:36.788Z,79.47
2023-01-29T20:33:07.608Z,79.12
2023-01-29T20:35:38.687Z,79.37
2023-01-29T20:38:08.783Z,79.08
2023-01-29T20:40:38.957Z,79.63
2023-01-29T20:43:09.116Z,79.18
2023-01-29T20:45:40.317Z,79.05
2023-01-29T20:48:10.479Z,78.99
2023-01-29T20:50:40.767Z,79.78
2023-01-29T20:53:11.842Z,79.21
2023-01-29T20:55:42.135Z,78.65
2023-01-29T20:58:12.833Z,79.20
2023-01-29T21:00:44.698Z,79.12
2023-01-29T21:03:14.886Z,79.17
2023-01-29T21:05:45.715Z,78.99
2023-01-29T21:08:16.028Z,78.72
2023-01-29T21:10:48.768Z,79.45
2023-01-29T21:13:23.334Z,79.18
2023-01-29T21:15:53.678Z,79.28
2023-01-29T21:18:25.921Z,80.00
2023-01-29T21:20:56.795Z,79.61
2023-01-29T21:23:27.026Z,79.90
2023-01-29T21:26:07.111Z,80.27
2023-01-29T21:28:37.234Z,79.49
2023-01-29T21:31:10.278Z,79.71
2023-01-29T21:33:40.765Z,79.49
2023-01-29T21:36:11.448Z,79.85
2023-01-29T21:38:42.718Z,79.84
2023-01-29T21:41:12.858Z,80.34
2023-01-29T21:43:43.074Z,79.96
2023-01-29T21:46:13.507Z,80.02
2023-01-29T21:48:43.696Z,79.38
2023-01-29T21:51:13.821Z,79.72
2023-01-29T21:53:43.948Z,80.45
2023-01-29T21:56:20.032Z,79.93
2023-01-29T21:58:50.411Z,79.77
2023-01-29T22:01:37.951Z,79.90
2023-01-29T22:04:09.841Z,79.99
2023-01-29T22:06:40.057Z,79.46
2023-01-29T22:09:10.218Z,79.53
2023-01-29T22:11:41.878Z,79.53
2023-01-29T22:14:12.750Z,79.52
2023-01-29T22:16:42.822Z,79.60
2023-01-29T22:19:13.848Z,79.53
2023-01-29T22:21:44.253Z,79.73
2023-01-29T22:24:14.357Z,80.00
2023-01-29T22:26:44.518Z,79.69
2023-01-29T22:29:17.179Z,79.81
2023-01-29T22:31:47.377Z,80.00
2023-01-29T22:34:17.485Z,79.49
2023-01-29T22:36:47.632Z,79.33
2023-01-29T22:39:17.736Z,79.83
2023-01-29T22:41:48.234Z,79.43
2023-01-29T22:44:18.535Z,79.38
2023-01-29T22:46:49.108Z,79.26
2023-01-29T22:49:19.699Z,79.82
2023-01-29T22:52:09.992Z,79.28
2023-01-29T22:54:42.341Z,79.77
2023-01-29T22:57:15.004Z,79.89
2023-01-29T22:59:45.282Z,79.21
2023-01-29T23:02:15.458Z,79.51
2023-01-29T23:04:45.897Z,79.30
2023-01-29T23:07:16.029Z,79.34
2023-01-29T23:09:46.268Z,79.30
2023-01-29T23:12:17.027Z,79.38
2023-01-29T23:14:47.405Z,79.57
2023-01-29T23:17:17.650Z,79.69
2023-01-29T23:19:47.956Z,79.77
2023-01-29T23:22:18.116Z,79.48
2023-01-29T23:24:48.346Z,79.60
2023-01-29T23:27:18.689Z,79.20
2023-01-29T23:29:49.283Z,80.18
2023-01-29T23:32:20.851Z,79.53
2023-01-29T23:34:51.386Z,79.52
2023-01-29T23:37:21.503Z,79.59
2023-01-29T23:39:51.763Z,79.66
2023-01-29T23:42:21.950Z,79.97
2023-01-29T23:44:52.074Z,79.49
2023-01-29T23:47:22.230Z,79.60
2023-01-29T23:49:53.317Z,79.14
2023-01-29T23:52:23.531Z,79.88
2023-01-29T23:54:53.679Z,79.58
2023-01-29T23:57:23.893Z,79.47
2023-01-29T23:59:53.990Z,79.53
