createdAt,value
2018-12-31T00:01:39.596Z,9.70
2018-12-31T00:04:08.831Z,9.70
2018-12-31T00:06:37.984Z,9.70
2018-12-31T00:09:07.166Z,9.70
2018-12-31T00:11:36.424Z,9.70
2018-12-31T00:14:05.595Z,9.70
2018-12-31T00:16:34.773Z,9.70
2018-12-31T00:19:04.011Z,9.70
2018-12-31T00:21:33.277Z,9.70
2018-12-31T00:24:02.562Z,9.70
2018-12-31T00:26:31.744Z,9.70
2018-12-31T00:29:00.939Z,9.70
2018-12-31T00:31:30.141Z,9.70
2018-12-31T00:33:59.454Z,9.70
2018-12-31T00:36:28.674Z,9.80
2018-12-31T00:38:57.860Z,9.70
2018-12-31T00:41:27.069Z,9.70
2018-12-31T00:43:56.233Z,9.70
2018-12-31T00:46:25.557Z,9.70
2018-12-31T00:48:54.705Z,9.70
2018-12-31T00:51:23.860Z,9.70
2018-12-31T00:53:53.045Z,9.70
2018-12-31T00:56:22.511Z,9.70
2018-12-31T00:58:51.736Z,9.70
2018-12-31T01:01:20.940Z,9.70
2018-12-31T01:03:50.073Z,9.80
2018-12-31T01:06:19.341Z,9.80
2018-12-31T01:08:48.505Z,9.80
2018-12-31T01:11:17.657Z,9.70
2018-12-31T01:13:46.873Z,9.70
2018-12-31T01:16:16.089Z,9.70
2018-12-31T01:18:45.238Z,9.70
2018-12-31T01:21:14.382Z,9.70
2018-12-31T01:23:43.921Z,9.70
2018-12-31T01:26:13.452Z,9.70
2018-12-31T01:28:42.603Z,9.70
2018-12-31T01:31:11.773Z,9.70
2018-12-31T01:33:41.223Z,9.70
2018-12-31T01:36:10.726Z,9.70
2018-12-31T01:38:40.005Z,9.70
2018-12-31T01:41:09.239Z,9.70
2018-12-31T01:43:38.722Z,9.70
2018-12-31T01:46:07.895Z,9.70
2018-12-31T01:48:37.045Z,9.70
2018-12-31T01:51:11.302Z,9.70
2018-12-31T01:53:37.357Z,9.70
2018-12-31T01:56:06.515Z,9.70
2018-12-31T01:58:35.657Z,9.70
2018-12-31T02:01:04.924Z,9.70
2018-12-31T02:03:34.062Z,9.70
2018-12-31T02:06:03.214Z,9.70
2018-12-31T02:08:32.385Z,9.70
2018-12-31T02:11:01.690Z,9.70
2018-12-31T02:13:30.963Z,9.70
2018-12-31T02:16:00.145Z,9.60
2018-12-31T02:18:29.593Z,9.60
2018-12-31T02:20:59.489Z,9.70
2018-12-31T02:23:28.748Z,9.70
2018-12-31T02:25:57.899Z,9.70
2018-12-31T02:28:28.401Z,9.70
2018-12-31T02:30:59.213Z,9.70
2018-12-31T02:33:28.446Z,9.70
2018-12-31T02:35:58.054Z,9.60
2018-12-31T02:38:27.307Z,9.70
2018-12-31T02:40:56.459Z,9.60
2018-12-31T02:43:25.611Z,9.60
2018-12-31T02:45:55.100Z,9.70
2018-12-31T02:48:24.270Z,9.60
2018-12-31T02:50:53.425Z,9.70
2018-12-31T02:53:22.688Z,9.60
2018-12-31T02:55:52.097Z,9.70
2018-12-31T02:58:21.593Z,9.70
2018-12-31T03:00:50.756Z,9.70
2018-12-31T03:03:19.981Z,9.70
2018-12-31T03:05:49.136Z,9.70
2018-12-31T03:08:18.718Z,9.60
2018-12-31T03:10:48.663Z,9.70
2018-12-31T03:13:17.874Z,9.70
2018-12-31T03:15:47.142Z,9.70
2018-12-31T03:18:16.389Z,9.70
2018-12-31T03:20:46.239Z,9.60
2018-12-31T03:23:15.421Z,9.70
2018-12-31T03:25:44.936Z,9.60
2018-12-31T03:28:14.100Z,9.70
2018-12-31T03:30:43.346Z,9.70
2018-12-31T03:33:12.499Z,9.70
2018-12-31T03:35:41.728Z,9.60
2018-12-31T03:38:10.908Z,9.60
2018-12-31T03:40:40.364Z,9.60
2018-12-31T03:43:09.902Z,9.60
2018-12-31T03:45:39.086Z,9.60
2018-12-31T03:48:08.550Z,9.50
2018-12-31T03:50:37.730Z,9.50
2018-12-31T03:53:06.907Z,9.60
2018-12-31T03:55:36.359Z,9.50
2018-12-31T03:58:05.519Z,9.50
2018-12-31T04:00:35.079Z,9.60
2018-12-31T04:03:04.290Z,9.60
2018-12-31T04:05:33.969Z,9.60
2018-12-31T04:08:03.216Z,9.50
2018-12-31T04:10:32.401Z,9.50
2018-12-31T04:13:01.991Z,9.50
2018-12-31T04:15:31.711Z,9.60
2018-12-31T04:18:00.950Z,9.50
2018-12-31T04:20:30.116Z,9.60
2018-12-31T04:22:59.291Z,9.50
2018-12-31T04:25:28.462Z,9.50
2018-12-31T04:27:57.686Z,9.50
2018-12-31T04:30:26.953Z,9.40
2018-12-31T04:32:56.101Z,9.50
2018-12-31T04:35:25.263Z,9.40
2018-12-31T04:37:54.448Z,9.40
2018-12-31T04:40:23.689Z,9.50
2018-12-31T04:42:52.828Z,9.50
2018-12-31T04:45:22.017Z,9.40
2018-12-31T04:47:51.503Z,9.40
2018-12-31T04:50:20.671Z,9.40
2018-12-31T04:52:49.852Z,9.40
2018-12-31T04:55:19.422Z,9.30
2018-12-31T04:57:48.926Z,9.30
2018-12-31T05:00:18.133Z,9.30
2018-12-31T05:02:47.634Z,9.30
2018-12-31T05:05:16.951Z,9.30
2018-12-31T05:07:46.142Z,9.30
2018-12-31T05:10:15.364Z,9.30
2018-12-31T05:12:44.517Z,9.30
2018-12-31T05:15:14.047Z,9.40
2018-12-31T05:17:43.274Z,9.30
2018-12-31T05:20:12.730Z,9.30
2018-12-31T05:22:41.924Z,9.40
2018-12-31T05:25:11.126Z,9.30
2018-12-31T05:27:40.652Z,9.20
2018-12-31T05:30:09.833Z,9.20
2018-12-31T05:32:39.059Z,9.20
2018-12-31T05:35:08.533Z,9.20
2018-12-31T05:37:37.797Z,9.20
2018-12-31T05:40:07.909Z,9.10
2018-12-31T05:42:37.347Z,9.10
2018-12-31T05:45:06.607Z,9.20
2018-12-31T05:47:35.764Z,9.10
2018-12-31T05:50:05.131Z,9.20
2018-12-31T05:52:34.365Z,9.20
2018-12-31T05:55:03.522Z,9.20
2018-12-31T05:57:32.992Z,9.20
2018-12-31T06:00:02.241Z,9.10
2018-12-31T06:02:31.469Z,9.10
2018-12-31T06:05:00.627Z,9.10
2018-12-31T06:07:30.130Z,9.10
2018-12-31T06:09:59.608Z,9.00
2018-12-31T06:12:28.760Z,9.00
2018-12-31T06:14:57.931Z,9.00
2018-12-31T06:17:27.088Z,9.00
2018-12-31T06:19:56.320Z,9.00
2018-12-31T06:22:25.504Z,9.00
2018-12-31T06:24:55.080Z,9.00
2018-12-31T06:27:24.251Z,8.90
2018-12-31T06:29:53.500Z,9.00
2018-12-31T06:32:22.657Z,8.90
2018-12-31T06:34:52.284Z,9.00
2018-12-31T06:37:21.501Z,8.90
2018-12-31T06:39:50.656Z,8.90
2018-12-31T06:42:19.826Z,8.90
2018-12-31T06:44:49.421Z,8.90
2018-12-31T06:47:18.669Z,8.80
2018-12-31T06:49:47.990Z,8.90
2018-12-31T06:52:17.159Z,9.00
2018-12-31T06:54:46.304Z,8.90
2018-12-31T06:57:15.459Z,8.90
2018-12-31T06:59:45.037Z,8.80
2018-12-31T07:02:14.187Z,8.90
2018-12-31T07:04:43.428Z,8.80
2018-12-31T07:07:12.627Z,8.80
2018-12-31T07:09:41.850Z,8.80
2018-12-31T07:12:11.112Z,8.70
2018-12-31T07:14:40.645Z,8.80
2018-12-31T07:17:09.872Z,8.70
2018-12-31T07:19:40.479Z,8.70
2018-12-31T07:22:09.784Z,8.60
2018-12-31T07:24:39.792Z,8.60
2018-12-31T07:27:09.375Z,8.60
2018-12-31T07:29:38.730Z,8.60
2018-12-31T07:32:07.899Z,8.60
2018-12-31T07:34:37.057Z,8.60
2018-12-31T07:37:06.316Z,8.50
2018-12-31T07:39:35.469Z,8.50
2018-12-31T07:42:04.707Z,8.50
2018-12-31T07:44:33.885Z,8.50
2018-12-31T07:47:03.036Z,8.50
2018-12-31T07:49:32.191Z,8.50
2018-12-31T07:52:01.353Z,8.50
2018-12-31T07:54:30.511Z,8.50
2018-12-31T07:56:59.683Z,8.60
2018-12-31T07:59:28.859Z,8.60
2018-12-31T08:01:59.039Z,8.60
2018-12-31T08:04:28.311Z,8.50
2018-12-31T08:06:57.481Z,8.60
2018-12-31T08:09:26.715Z,8.60
2018-12-31T08:11:55.950Z,8.60
2018-12-31T08:14:25.168Z,8.60
2018-12-31T08:16:54.449Z,8.60
2018-12-31T08:19:23.626Z,8.60
2018-12-31T08:21:53.209Z,8.60
2018-12-31T08:24:22.364Z,8.70
2018-12-31T08:26:51.545Z,8.90
2018-12-31T08:29:20.850Z,9.00
2018-12-31T08:31:50.327Z,9.00
2018-12-31T08:34:19.856Z,9.10
2018-12-31T08:36:49.438Z,9.00
2018-12-31T08:39:18.682Z,9.00
2018-12-31T08:41:47.927Z,9.10
2018-12-31T08:44:17.106Z,9.00
2018-12-31T08:46:46.723Z,9.00
2018-12-31T08:49:15.882Z,9.20
2018-12-31T08:51:45.144Z,9.20
2018-12-31T08:54:14.293Z,9.20
2018-12-31T08:56:43.460Z,9.20
2018-12-31T08:59:12.632Z,9.40
2018-12-31T09:01:42.215Z,9.50
2018-12-31T09:04:11.763Z,9.50
2018-12-31T09:06:41.008Z,9.70
2018-12-31T09:09:10.166Z,9.60
2018-12-31T09:11:39.683Z,9.50
2018-12-31T09:14:08.914Z,9.50
2018-12-31T09:16:38.056Z,9.40
2018-12-31T09:19:07.208Z,9.50
2018-12-31T09:21:55.522Z,9.50
2018-12-31T09:24:24.656Z,9.60
2018-12-31T09:26:56.616Z,9.50
2018-12-31T09:29:25.884Z,9.60
2018-12-31T09:32:14.185Z,9.80
2018-12-31T09:34:43.454Z,9.70
2018-12-31T09:37:12.632Z,9.60
2018-12-31T09:39:41.867Z,9.70
2018-12-31T09:42:30.109Z,9.70
2018-12-31T09:45:18.427Z,9.70
2018-12-31T09:47:47.829Z,9.70
2018-12-31T09:53:00.799Z,9.70
2018-12-31T09:55:30.053Z,9.90
2018-12-31T09:57:59.354Z,10.00
2018-12-31T10:00:28.909Z,9.90
2018-12-31T10:02:58.126Z,9.90
2018-12-31T10:05:46.419Z,9.90
2018-12-31T10:08:15.729Z,9.90
2018-12-31T10:10:45.581Z,9.90
2018-12-31T10:13:14.843Z,9.90
2018-12-31T10:15:44.077Z,9.90
2018-12-31T10:18:13.304Z,9.90
2018-12-31T10:20:42.500Z,10.00
2018-12-31T10:23:11.697Z,10.00
2018-12-31T10:25:40.847Z,10.00
2018-12-31T10:28:10.150Z,10.00
2018-12-31T10:30:39.379Z,10.00
2018-12-31T10:33:08.660Z,10.10
2018-12-31T10:35:37.873Z,10.10
2018-12-31T10:38:07.050Z,10.10
2018-12-31T10:40:36.547Z,10.20
2018-12-31T10:43:05.745Z,10.10
2018-12-31T10:45:34.894Z,10.10
2018-12-31T10:48:04.052Z,10.20
2018-12-31T10:50:33.224Z,10.20
2018-12-31T10:53:02.789Z,10.40
2018-12-31T10:55:32.044Z,10.40
2018-12-31T10:58:01.497Z,10.40
2018-12-31T11:00:30.651Z,10.40
2018-12-31T11:03:00.328Z,10.40
2018-12-31T11:05:29.711Z,10.40
2018-12-31T11:07:58.945Z,10.40
2018-12-31T11:13:14.464Z,10.40
2018-12-31T11:15:43.734Z,10.40
2018-12-31T11:18:13.037Z,10.40
2018-12-31T11:20:42.634Z,10.40
2018-12-31T11:23:12.073Z,10.30
2018-12-31T11:25:41.596Z,10.40
2018-12-31T11:28:10.813Z,10.50
2018-12-31T11:30:40.477Z,10.60
2018-12-31T11:33:28.842Z,10.60
2018-12-31T11:35:58.407Z,10.70
2018-12-31T11:38:27.565Z,10.70
2018-12-31T11:40:56.848Z,10.80
2018-12-31T11:43:26.015Z,10.80
2018-12-31T11:45:55.602Z,10.70
2018-12-31T11:48:25.615Z,10.70
2018-12-31T11:50:55.413Z,10.60
2018-12-31T11:53:24.570Z,10.50
2018-12-31T11:55:53.837Z,10.50
2018-12-31T11:58:23.634Z,10.50
2018-12-31T12:00:52.863Z,10.50
2018-12-31T12:03:20.729Z,10.60
2018-12-31T12:05:49.967Z,10.70
2018-12-31T12:08:19.112Z,10.70
2018-12-31T12:10:49.073Z,10.70
2018-12-31T12:13:18.266Z,10.70
2018-12-31T12:15:47.765Z,10.70
2018-12-31T12:18:16.961Z,10.70
2018-12-31T12:20:46.225Z,10.70
2018-12-31T12:23:15.804Z,10.70
2018-12-31T12:26:04.131Z,10.70
2018-12-31T12:28:33.331Z,10.80
2018-12-31T12:31:02.600Z,10.90
2018-12-31T12:33:31.798Z,10.80
2018-12-31T12:36:20.482Z,10.90
2018-12-31T12:38:49.929Z,10.70
2018-12-31T12:41:19.249Z,10.70
2018-12-31T12:43:48.629Z,10.80
2018-12-31T12:46:37.077Z,11.00
2018-12-31T12:49:06.663Z,11.10
2018-12-31T12:51:35.971Z,11.00
2018-12-31T12:54:05.798Z,10.90
2018-12-31T12:56:54.230Z,10.90
2018-12-31T12:59:25.307Z,11.00
2018-12-31T13:01:54.680Z,10.90
2018-12-31T13:04:23.973Z,10.90
2018-12-31T13:07:12.473Z,11.00
2018-12-31T13:09:41.853Z,11.00
2018-12-31T13:12:12.037Z,10.90
2018-12-31T13:14:41.320Z,10.90
2018-12-31T13:17:10.490Z,10.90
2018-12-31T13:19:39.840Z,11.00
2018-12-31T13:22:09.095Z,11.00
2018-12-31T13:24:38.258Z,10.80
2018-12-31T13:27:07.744Z,10.80
2018-12-31T13:29:36.957Z,10.80
2018-12-31T13:32:06.496Z,11.00
2018-12-31T13:34:35.726Z,11.00
2018-12-31T13:37:05.047Z,10.90
2018-12-31T13:39:34.352Z,10.90
2018-12-31T13:42:23.191Z,10.80
2018-12-31T13:44:52.866Z,10.90
2018-12-31T13:47:22.118Z,10.90
2018-12-31T13:49:51.410Z,10.80
2018-12-31T13:52:21.058Z,10.90
2018-12-31T13:54:50.719Z,11.00
2018-12-31T13:57:20.070Z,11.10
2018-12-31T13:59:49.303Z,11.00
2018-12-31T14:02:18.570Z,11.00
2018-12-31T14:04:47.831Z,10.90
2018-12-31T14:07:17.001Z,10.80
2018-12-31T14:09:46.648Z,10.70
2018-12-31T14:12:15.843Z,10.60
2018-12-31T14:14:45.016Z,10.60
2018-12-31T14:17:14.409Z,10.50
2018-12-31T14:19:43.619Z,10.50
2018-12-31T14:22:12.851Z,10.50
2018-12-31T14:24:42.347Z,10.50
2018-12-31T14:27:11.620Z,10.50
2018-12-31T14:29:41.669Z,10.40
2018-12-31T14:32:11.136Z,10.40
2018-12-31T14:34:40.341Z,10.40
2018-12-31T14:37:09.565Z,10.40
2018-12-31T14:39:39.155Z,10.40
2018-12-31T14:42:08.337Z,10.40
2018-12-31T14:44:38.338Z,10.30
2018-12-31T14:47:08.309Z,10.20
2018-12-31T14:49:37.617Z,10.20
2018-12-31T14:52:07.122Z,10.10
2018-12-31T14:54:36.278Z,10.20
2018-12-31T14:57:05.765Z,10.10
2018-12-31T14:59:35.800Z,10.00
2018-12-31T15:02:05.838Z,10.00
2018-12-31T15:04:35.199Z,10.10
2018-12-31T15:07:04.355Z,10.10
2018-12-31T15:09:33.681Z,10.00
2018-12-31T15:12:02.955Z,10.00
2018-12-31T15:14:32.501Z,9.90
2018-12-31T15:17:01.883Z,9.90
2018-12-31T15:19:31.321Z,10.00
2018-12-31T15:22:00.492Z,9.90
2018-12-31T15:24:29.656Z,9.90
2018-12-31T15:26:59.073Z,9.80
2018-12-31T15:29:28.300Z,9.90
2018-12-31T15:31:57.515Z,9.90
2018-12-31T15:34:26.713Z,9.90
2018-12-31T15:36:56.196Z,9.80
2018-12-31T15:39:25.422Z,9.90
2018-12-31T15:41:54.678Z,9.90
2018-12-31T15:44:23.844Z,9.80
2018-12-31T15:46:53.398Z,9.80
2018-12-31T15:49:22.576Z,9.80
2018-12-31T15:51:51.824Z,9.70
2018-12-31T15:54:21.251Z,9.70
2018-12-31T15:56:50.636Z,9.80
2018-12-31T15:59:20.221Z,10.40
2018-12-31T16:01:49.444Z,10.70
2018-12-31T16:04:18.705Z,10.60
2018-12-31T16:06:47.961Z,10.20
2018-12-31T16:09:17.187Z,10.00
2018-12-31T16:11:46.479Z,9.90
2018-12-31T16:14:16.033Z,9.80
2018-12-31T16:16:45.540Z,9.70
2018-12-31T16:19:15.054Z,9.70
2018-12-31T16:21:44.706Z,9.70
2018-12-31T16:24:14.718Z,9.70
2018-12-31T16:26:44.075Z,9.70
2018-12-31T16:29:13.320Z,9.60
2018-12-31T16:31:42.471Z,9.60
2018-12-31T16:34:12.873Z,9.60
2018-12-31T16:39:17.670Z,9.50
2018-12-31T16:41:47.207Z,9.50
2018-12-31T16:44:16.459Z,9.50
2018-12-31T16:46:45.693Z,9.50
2018-12-31T16:49:14.855Z,9.40
2018-12-31T16:51:44.799Z,9.40
2018-12-31T16:54:14.365Z,9.50
2018-12-31T16:56:43.580Z,9.40
2018-12-31T16:59:31.892Z,9.40
2018-12-31T17:02:01.120Z,9.40
2018-12-31T17:04:30.421Z,9.40
2018-12-31T17:07:00.084Z,9.30
2018-12-31T17:09:48.458Z,9.40
2018-12-31T17:12:17.727Z,9.30
2018-12-31T17:14:46.956Z,9.30
2018-12-31T17:17:16.178Z,9.30
2018-12-31T17:20:04.694Z,9.20
2018-12-31T17:22:33.847Z,9.30
2018-12-31T17:25:03.081Z,9.20
2018-12-31T17:27:32.259Z,9.20
2018-12-31T17:30:01.682Z,9.20
2018-12-31T17:32:30.901Z,9.20
2018-12-31T17:35:00.131Z,9.20
2018-12-31T17:37:29.411Z,9.20
2018-12-31T17:39:59.343Z,9.10
2018-12-31T17:42:28.832Z,9.10
2018-12-31T17:44:58.200Z,9.10
2018-12-31T17:47:27.373Z,9.10
2018-12-31T17:49:57.035Z,9.10
2018-12-31T17:52:26.182Z,9.10
2018-12-31T17:54:55.702Z,9.10
2018-12-31T17:57:25.367Z,9.00
2018-12-31T17:59:54.872Z,9.10
2018-12-31T18:02:24.693Z,9.10
2018-12-31T18:04:53.923Z,9.10
2018-12-31T18:07:23.139Z,9.00
2018-12-31T18:09:52.378Z,9.00
2018-12-31T18:12:21.557Z,8.90
2018-12-31T18:14:51.074Z,8.90
2018-12-31T18:17:20.261Z,8.90
2018-12-31T18:19:49.778Z,9.00
2018-12-31T18:22:18.960Z,9.00
2018-12-31T18:24:48.301Z,9.00
2018-12-31T18:27:17.960Z,9.00
2018-12-31T18:29:47.187Z,9.00
2018-12-31T18:32:16.410Z,8.90
2018-12-31T18:34:45.654Z,8.90
2018-12-31T18:37:14.875Z,9.00
2018-12-31T18:39:49.376Z,8.90
2018-12-31T18:42:15.398Z,8.90
2018-12-31T18:44:45.043Z,9.00
2018-12-31T18:47:14.257Z,9.00
2018-12-31T18:49:43.509Z,9.00
2018-12-31T18:52:12.935Z,9.00
2018-12-31T18:54:42.564Z,9.00
2018-12-31T18:57:11.850Z,9.00
2018-12-31T18:59:41.460Z,9.00
2018-12-31T19:02:10.706Z,9.00
2018-12-31T19:04:40.413Z,9.00
2018-12-31T19:07:09.572Z,9.00
2018-12-31T19:09:38.832Z,8.90
2018-12-31T19:12:08.036Z,8.90
2018-12-31T19:14:37.198Z,8.90
2018-12-31T19:17:06.728Z,8.90
2018-12-31T19:19:35.908Z,8.90
2018-12-31T19:22:05.055Z,8.90
2018-12-31T19:24:34.213Z,9.00
2018-12-31T19:27:03.370Z,9.00
2018-12-31T19:29:32.701Z,8.90
2018-12-31T19:32:02.119Z,8.90
2018-12-31T19:34:31.314Z,8.90
2018-12-31T19:37:00.550Z,8.90
2018-12-31T19:39:29.962Z,8.90
2018-12-31T19:41:59.472Z,8.90
2018-12-31T19:44:28.710Z,8.90
2018-12-31T19:46:57.937Z,8.90
2018-12-31T19:49:27.118Z,8.90
2018-12-31T19:51:56.292Z,8.90
2018-12-31T19:54:25.838Z,8.90
2018-12-31T19:56:55.091Z,8.80
2018-12-31T19:59:24.320Z,8.80
2018-12-31T20:01:53.590Z,8.80
2018-12-31T20:04:24.041Z,8.80
2018-12-31T20:07:01.067Z,8.80
2018-12-31T20:09:24.505Z,8.90
2018-12-31T20:11:54.138Z,8.80
2018-12-31T20:14:23.812Z,8.90
2018-12-31T20:16:53.059Z,8.80
2018-12-31T20:19:22.427Z,8.80
2018-12-31T20:21:51.945Z,8.80
2018-12-31T20:24:21.528Z,8.80
2018-12-31T20:26:50.743Z,8.70
2018-12-31T20:29:20.352Z,8.70
2018-12-31T20:31:49.875Z,8.70
2018-12-31T20:34:19.386Z,8.70
2018-12-31T20:36:48.957Z,8.70
2018-12-31T20:39:18.110Z,8.70
2018-12-31T20:41:47.351Z,8.70
2018-12-31T20:44:16.512Z,8.70
2018-12-31T20:46:45.679Z,8.70
2018-12-31T20:49:14.951Z,8.70
2018-12-31T20:51:44.362Z,8.70
2018-12-31T20:54:13.620Z,8.60
2018-12-31T20:56:42.789Z,8.70
2018-12-31T20:59:12.240Z,8.60
2018-12-31T21:01:41.397Z,8.60
2018-12-31T21:04:10.825Z,8.70
2018-12-31T21:06:40.080Z,8.60
2018-12-31T21:09:09.483Z,8.70
2018-12-31T21:11:39.406Z,8.70
2018-12-31T21:14:08.551Z,8.70
2018-12-31T21:16:37.935Z,8.80
2018-12-31T21:19:07.203Z,8.70
2018-12-31T21:21:36.380Z,8.70
2018-12-31T21:24:06.335Z,8.70
2018-12-31T21:26:36.038Z,8.60
2018-12-31T21:29:05.189Z,8.60
2018-12-31T21:31:34.418Z,8.70
2018-12-31T21:34:04.040Z,8.70
2018-12-31T21:36:43.407Z,8.70
2018-12-31T21:39:12.594Z,8.60
2018-12-31T21:41:41.837Z,8.70
2018-12-31T21:44:10.997Z,8.70
2018-12-31T21:46:40.472Z,8.60
2018-12-31T21:49:09.709Z,8.60
2018-12-31T21:51:38.953Z,8.60
2018-12-31T21:54:08.159Z,8.60
2018-12-31T21:56:37.317Z,8.60
2018-12-31T21:59:06.579Z,8.60
2018-12-31T22:01:35.772Z,8.60
2018-12-31T22:04:04.995Z,8.70
2018-12-31T22:06:34.229Z,8.70
2018-12-31T22:09:03.527Z,8.60
2018-12-31T22:11:32.765Z,8.60
2018-12-31T22:14:02.219Z,8.60
2018-12-31T22:16:31.416Z,8.60
2018-12-31T22:19:00.715Z,8.60
2018-12-31T22:21:30.006Z,8.60
2018-12-31T22:23:59.183Z,8.60
2018-12-31T22:26:28.998Z,8.60
2018-12-31T22:28:58.220Z,8.60
2018-12-31T22:31:27.483Z,8.60
2018-12-31T22:33:57.031Z,8.60
2018-12-31T22:36:41.551Z,8.60
2018-12-31T22:39:10.812Z,8.60
2018-12-31T22:41:40.144Z,8.50
2018-12-31T22:44:09.468Z,8.50
2018-12-31T22:46:38.737Z,8.40
2018-12-31T22:49:08.157Z,8.40
2018-12-31T22:51:37.557Z,8.40
2018-12-31T22:54:06.856Z,8.30
2018-12-31T22:56:36.084Z,8.30
2018-12-31T22:59:24.336Z,8.30
2018-12-31T23:01:54.111Z,8.20
2018-12-31T23:04:23.635Z,8.30
2018-12-31T23:06:56.873Z,8.20
2018-12-31T23:09:45.479Z,8.20
2018-12-31T23:12:14.697Z,8.20
2018-12-31T23:14:43.850Z,8.20
2018-12-31T23:17:15.398Z,8.20
2018-12-31T23:19:44.740Z,8.20
2018-12-31T23:24:46.898Z,8.20
2018-12-31T23:27:16.066Z,8.20
2018-12-31T23:29:45.610Z,8.10
2018-12-31T23:32:14.862Z,8.10
2018-12-31T23:34:44.431Z,8.20
2018-12-31T23:37:21.886Z,8.20
2018-12-31T23:39:51.064Z,8.20
2018-12-31T23:42:20.370Z,8.10
2018-12-31T23:44:53.114Z,8.10
2018-12-31T23:47:20.615Z,8.10
2018-12-31T23:49:50.240Z,8.20
2018-12-31T23:52:19.429Z,8.10
2018-12-31T23:54:48.661Z,8.10
2018-12-31T23:57:17.836Z,8.10
2018-12-31T23:59:47.029Z,8.00
