createdAt,value
2022-10-17T00:13:53.492Z,968.55
2022-10-17T00:28:55.380Z,968.52
2022-10-17T00:43:57.222Z,968.5
2022-10-17T00:58:59.093Z,968.65
2022-10-17T01:14:01.067Z,968.76
2022-10-17T01:29:03.025Z,968.87
2022-10-17T01:44:04.871Z,968.96
2022-10-17T01:59:06.693Z,969.02
2022-10-17T02:14:08.597Z,969.07
2022-10-17T02:29:10.476Z,969.21
2022-10-17T02:44:12.287Z,969.43
2022-10-17T02:59:14.108Z,969.57
2022-10-17T03:14:15.931Z,969.53
2022-10-17T03:29:17.785Z,969.58
2022-10-17T03:44:19.640Z,969.67
2022-10-17T03:59:21.471Z,969.89
2022-10-17T04:14:23.328Z,970.01
2022-10-17T04:29:25.162Z,970.1
2022-10-17T04:44:26.979Z,970.07
2022-10-17T04:59:28.814Z,970.04
2022-10-17T05:14:30.663Z,970.2
2022-10-17T05:29:32.503Z,970.24
2022-10-17T05:44:34.337Z,970.21
2022-10-17T05:59:36.138Z,970.27
2022-10-17T06:14:37.984Z,970.58
2022-10-17T06:29:39.845Z,970.55
2022-10-17T06:44:41.692Z,970.61
2022-10-17T06:59:43.514Z,970.7
2022-10-17T07:14:45.377Z,970.66
2022-10-17T07:29:47.232Z,970.79
2022-10-17T07:44:49.084Z,970.83
2022-10-17T07:59:50.924Z,970.78
2022-10-17T08:14:52.768Z,970.92
2022-10-17T08:29:54.584Z,970.99
2022-10-17T08:44:56.442Z,971.04
2022-10-17T08:59:58.291Z,971.03
2022-10-17T09:15:00.128Z,971.13
2022-10-17T09:30:01.958Z,971.1
2022-10-17T09:45:03.808Z,971.09
2022-10-17T10:00:05.765Z,971.02
2022-10-17T10:15:07.679Z,971.05
2022-10-17T10:30:09.545Z,971.01
2022-10-17T10:45:23.693Z,971.13
2022-10-17T11:00:31.090Z,971.24
2022-10-17T11:15:33.006Z,971.33
2022-10-17T11:30:34.887Z,971.43
2022-10-17T11:45:36.850Z,971.59
2022-10-17T12:00:41.110Z,971.56
2022-10-17T12:15:46.641Z,971.57
2022-10-17T12:30:48.646Z,971.65
2022-10-17T12:45:50.494Z,971.73
2022-10-17T13:01:11.810Z,971.7
2022-10-17T13:16:21.243Z,971.7
2022-10-17T13:31:23.139Z,971.79
2022-10-17T13:46:36.926Z,971.86
2022-10-17T14:01:40.024Z,972.14
2022-10-17T14:16:41.870Z,972.26
2022-10-17T14:31:43.699Z,972.41
2022-10-17T14:46:48.465Z,972.47
2022-10-17T15:01:52.503Z,972.58
2022-10-17T15:16:54.362Z,972.58
2022-10-17T15:31:56.203Z,972.62
2022-10-17T15:46:58.046Z,972.62
2022-10-17T16:01:59.906Z,972.63
2022-10-17T16:17:01.732Z,972.57
2022-10-17T16:32:03.583Z,972.59
2022-10-17T16:47:05.411Z,972.46
2022-10-17T17:02:07.235Z,972.39
2022-10-17T17:17:15.415Z,972.3
2022-10-17T17:32:26.418Z,972.21
2022-10-17T17:47:28.549Z,972
2022-10-17T18:02:30.780Z,971.74
2022-10-17T18:17:32.804Z,971.47
2022-10-17T18:32:34.617Z,971.25
2022-10-17T18:47:36.471Z,971.21
2022-10-17T19:02:38.334Z,970.99
2022-10-17T19:17:40.166Z,970.8
2022-10-17T19:32:42.002Z,970.58
2022-10-17T19:47:43.829Z,970.41
2022-10-17T20:02:45.635Z,970.25
2022-10-17T20:17:47.473Z,970.01
2022-10-17T20:32:49.391Z,969.8
2022-10-17T20:47:52.494Z,969.57
2022-10-17T21:17:56.358Z,969.05
2022-10-17T21:32:58.725Z,968.89
2022-10-17T21:48:12.503Z,968.74
2022-10-17T22:03:14.901Z,968.55
2022-10-17T22:18:16.733Z,968.46
2022-10-17T22:33:18.671Z,968.4
2022-10-17T22:48:20.497Z,968.38
2022-10-17T23:03:22.313Z,968.4
2022-10-17T23:18:24.243Z,968.4
2022-10-17T23:33:26.140Z,968.27
2022-10-17T23:48:28.024Z,968.3
