createdAt,value
2023-02-03T00:00:03.572Z,58.30
2023-02-03T00:02:40.980Z,60.93
2023-02-03T00:05:11.719Z,58.50
2023-02-03T00:07:44.494Z,52.17
2023-02-03T00:10:14.542Z,56.67
2023-02-03T00:12:44.385Z,55.93
2023-02-03T00:15:14.074Z,56.50
2023-02-03T00:17:43.730Z,55.40
2023-02-03T00:20:14.964Z,47.40
2023-02-03T00:22:47.382Z,55.87
2023-02-03T00:25:17.376Z,50.40
2023-02-03T00:27:47.259Z,61.73
2023-02-03T00:30:17.065Z,52.63
2023-02-03T00:32:46.679Z,49.73
2023-02-03T00:35:16.340Z,50.63
2023-02-03T00:37:54.726Z,48.67
2023-02-03T00:40:26.581Z,46.87
2023-02-03T00:42:56.354Z,51.00
2023-02-03T00:45:26.038Z,45.23
2023-02-03T00:47:55.759Z,49.90
2023-02-03T00:50:25.651Z,47.87
2023-02-03T00:52:58.063Z,44.93
2023-02-03T00:55:29.003Z,36.20
2023-02-03T00:57:58.719Z,49.13
2023-02-03T01:00:28.527Z,44.60
2023-02-03T01:02:59.009Z,48.50
2023-02-03T01:05:28.687Z,39.83
2023-02-03T01:08:01.003Z,36.73
2023-02-03T01:10:30.706Z,51.23
2023-02-03T01:13:00.492Z,43.90
2023-02-03T01:15:31.148Z,37.63
2023-02-03T01:18:00.858Z,41.90
2023-02-03T01:20:30.601Z,36.30
2023-02-03T01:23:03.993Z,38.20
2023-02-03T01:25:33.704Z,34.57
2023-02-03T01:28:06.152Z,44.17
2023-02-03T01:30:36.060Z,36.33
2023-02-03T01:33:07.041Z,36.60
2023-02-03T01:35:37.234Z,28.33
2023-02-03T01:38:09.517Z,31.10
2023-02-03T01:40:45.740Z,36.83
2023-02-03T01:43:32.009Z,36.00
2023-02-03T01:46:05.648Z,41.77
2023-02-03T01:48:37.413Z,33.20
2023-02-03T01:51:08.110Z,34.50
2023-02-03T01:53:40.436Z,31.83
2023-02-03T01:56:11.123Z,32.43
2023-02-03T01:58:43.662Z,28.60
2023-02-03T02:01:13.500Z,29.60
2023-02-03T02:03:45.747Z,24.40
2023-02-03T02:06:17.237Z,29.73
2023-02-03T02:08:53.153Z,32.53
2023-02-03T02:11:24.083Z,26.60
2023-02-03T02:13:56.415Z,24.90
2023-02-03T02:16:37.940Z,28.40
2023-02-03T02:19:27.657Z,23.27
2023-02-03T02:22:13.458Z,28.50
2023-02-03T02:25:06.137Z,30.67
2023-02-03T02:28:08.285Z,29.60
2023-02-03T02:31:05.287Z,27.03
2023-02-03T02:33:45.589Z,25.07
2023-02-03T02:36:26.299Z,21.43
2023-02-03T02:39:04.024Z,25.57
2023-02-03T02:41:42.299Z,24.70
2023-02-03T02:44:18.957Z,22.33
2023-02-03T02:46:52.438Z,24.80
2023-02-03T02:49:32.874Z,28.30
2023-02-03T02:52:07.176Z,26.67
2023-02-03T02:54:42.563Z,27.10
2023-02-03T02:57:16.511Z,28.43
2023-02-03T02:59:46.335Z,24.10
2023-02-03T03:02:17.253Z,20.73
2023-02-03T03:04:52.681Z,22.10
2023-02-03T03:07:28.656Z,23.77
2023-02-03T03:10:03.853Z,19.43
2023-02-03T03:12:38.005Z,17.47
2023-02-03T03:15:11.149Z,18.73
2023-02-03T03:17:44.945Z,17.63
2023-02-03T03:20:22.404Z,16.60
2023-02-03T03:22:56.223Z,20.23
2023-02-03T03:25:33.071Z,19.00
2023-02-03T03:28:06.013Z,19.13
2023-02-03T03:30:38.549Z,19.20
2023-02-03T03:33:10.233Z,19.70
2023-02-03T03:35:50.006Z,14.93
2023-02-03T03:38:26.355Z,23.30
2023-02-03T03:41:01.780Z,21.33
2023-02-03T03:43:34.827Z,20.53
2023-02-03T03:46:11.501Z,21.63
2023-02-03T03:48:47.993Z,18.60
2023-02-03T03:51:25.130Z,17.00
2023-02-03T03:53:56.505Z,23.67
2023-02-03T03:56:33.695Z,22.33
2023-02-03T03:59:06.710Z,19.87
2023-02-03T04:01:36.888Z,20.40
2023-02-03T04:04:12.121Z,19.27
2023-02-03T04:06:44.546Z,15.23
2023-02-03T04:09:14.278Z,16.17
2023-02-03T04:11:56.451Z,23.33
2023-02-03T04:14:26.203Z,15.60
2023-02-03T04:16:55.859Z,20.07
2023-02-03T04:19:25.581Z,20.57
2023-02-03T04:21:58.014Z,20.87
2023-02-03T04:24:27.721Z,17.23
2023-02-03T04:26:57.715Z,15.47
2023-02-03T04:29:27.400Z,21.60
2023-02-03T04:31:57.160Z,19.97
2023-02-03T04:34:27.011Z,17.27
2023-02-03T04:36:59.322Z,17.50
2023-02-03T04:39:29.010Z,18.40
2023-02-03T04:41:58.743Z,17.03
2023-02-03T04:44:28.562Z,17.63
2023-02-03T04:46:58.282Z,19.33
2023-02-03T04:49:28.113Z,17.27
2023-02-03T04:52:00.524Z,15.70
2023-02-03T04:54:30.321Z,14.57
2023-02-03T04:57:00.134Z,16.87
2023-02-03T04:59:29.957Z,14.47
2023-02-03T05:01:59.691Z,12.67
2023-02-03T05:04:29.395Z,13.73
2023-02-03T05:07:01.659Z,13.70
2023-02-03T05:09:31.943Z,20.90
2023-02-03T05:12:01.639Z,12.80
2023-02-03T05:14:31.392Z,15.67
2023-02-03T05:17:01.055Z,13.33
2023-02-03T05:19:30.736Z,11.37
2023-02-03T05:22:03.032Z,17.77
2023-02-03T05:24:32.674Z,18.73
2023-02-03T05:27:02.499Z,18.90
2023-02-03T05:29:32.159Z,10.90
2023-02-03T05:32:01.882Z,14.87
2023-02-03T05:34:31.818Z,23.00
2023-02-03T05:37:04.093Z,17.40
2023-02-03T05:39:33.778Z,11.80
2023-02-03T05:42:00.947Z,15.10
2023-02-03T05:44:31.275Z,17.07
2023-02-03T05:47:02.006Z,10.47
2023-02-03T05:49:31.804Z,11.13
2023-02-03T05:52:04.634Z,19.13
2023-02-03T05:54:34.349Z,14.50
2023-02-03T05:57:04.148Z,11.23
2023-02-03T05:59:33.808Z,14.80
2023-02-03T06:02:03.527Z,14.60
2023-02-03T06:04:33.212Z,11.90
2023-02-03T06:07:05.510Z,23.17
2023-02-03T06:09:35.402Z,12.87
2023-02-03T06:12:05.045Z,11.50
2023-02-03T06:14:34.710Z,13.27
2023-02-03T06:17:04.486Z,13.23
2023-02-03T06:19:34.231Z,9.83
2023-02-03T06:22:06.581Z,8.37
2023-02-03T06:24:36.259Z,18.70
2023-02-03T06:27:06.134Z,12.60
2023-02-03T06:29:35.841Z,13.00
2023-02-03T06:32:05.757Z,11.17
2023-02-03T06:34:35.609Z,9.73
2023-02-03T06:37:07.906Z,12.70
2023-02-03T06:39:37.677Z,7.23
2023-02-03T06:42:07.477Z,19.53
2023-02-03T06:44:37.195Z,12.33
2023-02-03T06:47:06.972Z,9.07
2023-02-03T06:49:36.682Z,10.47
2023-02-03T06:52:08.979Z,19.13
2023-02-03T06:54:38.661Z,18.87
2023-02-03T06:57:08.368Z,7.10
2023-02-03T06:59:38.110Z,11.43
2023-02-03T07:02:07.892Z,9.40
2023-02-03T07:04:38.892Z,10.40
2023-02-03T07:07:11.208Z,15.87
2023-02-03T07:09:40.935Z,12.00
2023-02-03T07:12:11.743Z,15.67
2023-02-03T07:14:41.556Z,16.77
2023-02-03T07:17:11.227Z,19.63
2023-02-03T07:19:40.897Z,12.17
2023-02-03T07:22:13.681Z,14.43
2023-02-03T07:24:43.323Z,15.63
2023-02-03T07:27:13.017Z,12.13
2023-02-03T07:29:42.703Z,16.90
2023-02-03T07:32:12.387Z,11.63
2023-02-03T07:34:42.028Z,12.70
2023-02-03T07:37:14.294Z,12.30
2023-02-03T07:39:44.215Z,17.30
2023-02-03T07:42:13.887Z,14.43
2023-02-03T07:44:47.955Z,13.93
2023-02-03T07:47:17.620Z,11.03
2023-02-03T07:49:47.242Z,18.70
2023-02-03T07:52:21.761Z,16.73
2023-02-03T07:54:51.650Z,14.30
2023-02-03T07:57:21.263Z,9.07
2023-02-03T07:59:50.881Z,13.40
2023-02-03T08:02:20.513Z,15.50
2023-02-03T08:04:50.209Z,13.10
2023-02-03T08:07:22.488Z,12.80
2023-02-03T08:09:52.113Z,13.80
2023-02-03T08:12:21.751Z,12.83
2023-02-03T08:14:51.376Z,14.07
2023-02-03T08:17:21.003Z,11.50
2023-02-03T08:19:50.653Z,14.23
2023-02-03T08:22:22.956Z,14.17
2023-02-03T08:24:52.654Z,10.30
2023-02-03T08:27:25.159Z,17.43
2023-02-03T08:29:54.810Z,12.70
2023-02-03T08:32:25.512Z,17.37
2023-02-03T08:34:56.355Z,12.50
2023-02-03T08:37:30.287Z,13.30
2023-02-03T08:40:00.181Z,14.40
2023-02-03T08:42:29.964Z,12.90
2023-02-03T08:44:59.782Z,13.70
2023-02-03T08:47:29.441Z,12.20
2023-02-03T08:49:59.062Z,14.80
2023-02-03T08:52:31.464Z,14.13
2023-02-03T08:55:01.210Z,13.03
2023-02-03T08:57:34.155Z,15.83
2023-02-03T09:00:03.811Z,15.87
2023-02-03T09:02:33.914Z,10.30
2023-02-03T09:05:04.042Z,17.57
2023-02-03T09:07:36.335Z,14.70
2023-02-03T09:10:06.712Z,13.07
2023-02-03T09:12:36.395Z,21.50
2023-02-03T09:15:06.233Z,15.10
2023-02-03T09:17:35.910Z,24.70
2023-02-03T09:20:05.794Z,13.80
2023-02-03T09:22:38.078Z,13.70
2023-02-03T09:25:08.635Z,17.57
2023-02-03T09:27:38.407Z,16.53
2023-02-03T09:30:09.630Z,12.03
2023-02-03T09:32:39.257Z,12.07
2023-02-03T09:35:09.778Z,11.70
2023-02-03T09:37:41.983Z,17.50
2023-02-03T09:40:20.380Z,11.10
2023-02-03T09:43:07.958Z,12.33
2023-02-03T09:45:37.773Z,11.90
2023-02-03T09:48:15.846Z,6.50
2023-02-03T09:50:46.958Z,13.57
2023-02-03T09:53:31.234Z,15.07
2023-02-03T09:56:02.515Z,14.83
2023-02-03T09:58:36.339Z,11.53
2023-02-03T10:01:11.414Z,14.77
2023-02-03T10:03:46.827Z,12.23
2023-02-03T10:06:25.200Z,16.40
2023-02-03T10:09:22.318Z,7.40
2023-02-03T10:12:10.700Z,11.90
2023-02-03T10:14:57.051Z,14.73
2023-02-03T10:17:33.388Z,11.63
2023-02-03T10:20:07.782Z,8.50
2023-02-03T10:22:45.809Z,8.07
2023-02-03T10:25:25.136Z,10.37
2023-02-03T10:28:02.031Z,20.70
2023-02-03T10:30:38.469Z,10.17
2023-02-03T10:33:14.046Z,11.30
2023-02-03T10:35:52.506Z,16.70
2023-02-03T10:38:34.879Z,13.60
2023-02-03T10:41:07.730Z,15.97
2023-02-03T10:43:51.823Z,14.13
2023-02-03T10:46:24.451Z,18.40
2023-02-03T10:48:54.294Z,11.50
2023-02-03T10:51:26.853Z,16.20
2023-02-03T10:53:59.913Z,11.43
2023-02-03T10:56:36.069Z,17.30
2023-02-03T10:59:10.848Z,20.90
2023-02-03T11:01:51.613Z,18.37
2023-02-03T11:06:49.836Z,8.80
2023-02-03T11:18:14.362Z,20.20
2023-02-03T11:20:47.216Z,32.20
2023-02-03T11:23:16.868Z,21.63
2023-02-03T11:25:48.901Z,19.87
2023-02-03T11:28:22.787Z,19.83
2023-02-03T11:31:00.300Z,23.30
2023-02-03T11:33:33.058Z,26.97
2023-02-03T11:36:14.321Z,25.53
2023-02-03T11:38:46.830Z,26.63
2023-02-03T11:41:24.032Z,20.00
2023-02-03T11:44:01.493Z,24.53
2023-02-03T11:46:32.416Z,23.90
2023-02-03T11:49:14.607Z,27.73
2023-02-03T11:51:56.921Z,17.00
2023-02-03T11:54:33.896Z,26.27
2023-02-03T11:57:25.471Z,28.93
2023-02-03T12:00:17.946Z,30.03
2023-02-03T12:03:17.883Z,27.43
2023-02-03T12:57:49.012Z,35.83
2023-02-03T13:09:06.360Z,28.43
2023-02-03T13:15:48.314Z,35.10
2023-02-03T13:26:03.137Z,33.87
2023-02-03T13:28:56.342Z,28.17
2023-02-03T13:31:42.988Z,23.60
2023-02-03T13:34:28.715Z,24.43
2023-02-03T13:37:29.645Z,32.67
2023-02-03T13:40:16.064Z,29.40
2023-02-03T13:43:03.801Z,28.93
2023-02-03T13:52:15.741Z,26.57
2023-02-03T13:54:55.685Z,28.53
2023-02-03T13:57:34.709Z,25.97
2023-02-03T14:00:10.965Z,23.77
2023-02-03T14:02:55.776Z,28.30
2023-02-03T14:05:49.214Z,36.47
2023-02-03T14:08:55.292Z,28.90
2023-02-03T14:11:49.624Z,46.10
2023-02-03T14:15:01.168Z,35.40
2023-02-03T14:25:46.496Z,29.43
2023-02-03T14:28:46.785Z,35.23
2023-02-03T14:39:07.329Z,44.77
2023-02-03T14:49:29.619Z,33.43
2023-02-03T14:53:00.827Z,32.93
2023-02-03T14:55:58.766Z,24.90
2023-02-03T14:59:14.613Z,28.03
2023-02-03T15:26:04.770Z,33.60
2023-02-03T15:29:06.818Z,23.47
2023-02-03T15:49:46.962Z,23.50
2023-02-03T16:34:46.346Z,40.83
2023-02-03T16:37:55.894Z,36.37
2023-02-03T16:40:54.485Z,28.17
2023-02-03T16:47:09.851Z,29.67
2023-02-03T16:50:02.109Z,30.47
2023-02-03T16:52:34.875Z,34.23
2023-02-03T16:55:05.769Z,29.73
2023-02-03T16:57:40.512Z,32.90
2023-02-03T17:00:23.132Z,27.93
2023-02-03T17:02:59.631Z,30.20
2023-02-03T17:05:42.650Z,29.23
2023-02-03T17:08:17.735Z,30.20
2023-02-03T17:10:53.202Z,24.43
2023-02-03T17:13:25.398Z,31.07
2023-02-03T17:16:00.289Z,18.83
2023-02-03T17:18:33.125Z,28.07
2023-02-03T17:21:33.381Z,36.07
2023-02-03T17:24:38.066Z,33.80
2023-02-03T17:27:24.013Z,32.10
2023-02-03T17:34:30.433Z,23.53
2023-02-03T17:37:43.751Z,24.17
2023-02-03T18:02:12.094Z,24.33
2023-02-03T18:05:36.789Z,36.97
2023-02-03T18:13:10.747Z,25.70
2023-02-03T18:22:45.547Z,36.90
2023-02-03T18:26:35.306Z,32.57
2023-02-03T18:55:16.327Z,36.20
2023-02-03T19:01:45.101Z,39.83
2023-02-03T19:07:47.293Z,33.03
2023-02-03T19:11:23.957Z,46.00
2023-02-03T19:14:21.195Z,32.47
2023-02-03T19:17:03.389Z,40.23
2023-02-03T19:23:28.633Z,44.93
2023-02-03T19:24:28.910Z,33.80
2023-02-03T19:27:14.817Z,37.53
2023-02-03T19:30:57.300Z,42.10
2023-02-03T19:37:40.290Z,36.27
2023-02-03T19:40:39.259Z,34.80
2023-02-03T19:44:06.343Z,37.83
2023-02-03T19:57:31.015Z,36.50
