createdAt,value
2022-10-02T00:01:52.755Z,16.20
2022-10-02T00:04:28.808Z,16.30
2022-10-02T00:07:04.357Z,16.20
2022-10-02T00:09:41.747Z,16.20
2022-10-02T00:12:13.609Z,16.20
2022-10-02T00:14:47.302Z,16.20
2022-10-02T00:17:24.262Z,16.20
2022-10-02T00:19:57.454Z,16.20
2022-10-02T00:22:38.888Z,16.20
2022-10-02T00:25:24.103Z,16.20
2022-10-02T00:28:16.830Z,16.30
2022-10-02T00:31:14.358Z,16.30
2022-10-02T00:33:55.468Z,16.30
2022-10-02T00:36:37.956Z,16.30
2022-10-02T00:39:17.658Z,16.30
2022-10-02T00:42:17.692Z,16.30
2022-10-02T00:45:20.330Z,16.30
2022-10-02T00:48:04.326Z,16.40
2022-10-02T00:50:40.779Z,16.40
2022-10-02T00:53:24.783Z,16.40
2022-10-02T00:56:06.140Z,16.30
2022-10-02T00:59:02.772Z,16.20
2022-10-02T01:01:44.539Z,16.20
2022-10-02T01:04:17.812Z,16.10
2022-10-02T01:06:47.893Z,16.10
2022-10-02T01:09:18.856Z,16.00
2022-10-02T01:11:49.236Z,16.00
2022-10-02T01:14:19.688Z,16.10
2022-10-02T01:16:52.457Z,16.10
2022-10-02T01:19:31.236Z,16.10
2022-10-02T01:22:09.510Z,16.10
2022-10-02T01:24:52.301Z,16.10
2022-10-02T01:27:23.749Z,16.20
2022-10-02T01:29:59.492Z,16.10
2022-10-02T01:32:32.838Z,16.20
2022-10-02T01:35:03.839Z,16.20
2022-10-02T01:37:38.077Z,16.20
2022-10-02T01:40:22.178Z,16.20
2022-10-02T01:42:53.287Z,16.20
2022-10-02T01:45:30.037Z,16.20
2022-10-02T01:48:07.956Z,16.20
2022-10-02T01:50:50.555Z,16.20
2022-10-02T01:53:27.241Z,16.30
2022-10-02T01:56:10.103Z,16.30
2022-10-02T01:58:51.108Z,16.30
2022-10-02T02:01:32.382Z,16.20
2022-10-02T02:04:12.378Z,16.30
2022-10-02T02:06:53.226Z,16.30
2022-10-02T02:09:31.775Z,16.20
2022-10-02T02:12:12.954Z,16.30
2022-10-02T02:14:49.614Z,16.30
2022-10-02T02:17:28.231Z,16.30
2022-10-02T02:20:04.883Z,16.30
2022-10-02T02:22:40.652Z,16.30
2022-10-02T02:25:15.628Z,16.30
2022-10-02T02:27:52.410Z,16.40
2022-10-02T02:30:23.771Z,16.30
2022-10-02T02:32:58.546Z,16.40
2022-10-02T02:35:31.580Z,16.40
2022-10-02T02:38:07.296Z,13.40
2022-10-02T02:40:41.698Z,16.40
2022-10-02T02:43:18.180Z,16.40
2022-10-02T02:45:52.172Z,16.40
2022-10-02T02:48:25.775Z,16.40
2022-10-02T02:51:00.522Z,16.40
2022-10-02T02:53:36.407Z,16.40
2022-10-02T02:56:10.095Z,16.40
2022-10-02T02:58:45.822Z,16.50
2022-10-02T03:01:16.122Z,16.50
2022-10-02T03:03:46.478Z,16.50
2022-10-02T03:06:33.595Z,16.50
2022-10-02T03:09:04.889Z,16.50
2022-10-02T03:11:50.443Z,16.50
2022-10-02T03:14:54.068Z,16.40
2022-10-02T03:17:35.966Z,16.50
2022-10-02T03:20:13.537Z,16.50
2022-10-02T03:22:51.800Z,16.50
2022-10-02T03:25:26.564Z,16.50
2022-10-02T03:28:05.047Z,16.50
2022-10-02T03:30:40.585Z,16.50
2022-10-02T03:33:12.378Z,16.50
2022-10-02T03:35:43.408Z,16.50
2022-10-02T03:38:16.449Z,16.50
2022-10-02T03:40:46.619Z,16.50
2022-10-02T03:43:23.258Z,16.50
2022-10-02T03:45:56.236Z,16.50
2022-10-02T03:48:26.766Z,16.50
2022-10-02T03:50:57.174Z,16.50
2022-10-02T03:53:34.332Z,16.40
2022-10-02T03:56:10.883Z,16.40
2022-10-02T03:58:46.258Z,16.50
2022-10-02T04:01:24.653Z,16.50
2022-10-02T04:04:00.569Z,16.50
2022-10-02T04:06:40.690Z,16.40
2022-10-02T04:09:16.477Z,16.40
2022-10-02T04:11:51.218Z,16.40
2022-10-02T04:14:26.348Z,16.50
2022-10-02T04:17:05.077Z,16.40
2022-10-02T04:19:41.346Z,16.40
2022-10-02T04:22:21.836Z,16.50
2022-10-02T04:24:57.390Z,16.50
2022-10-02T04:27:35.740Z,16.40
2022-10-02T04:30:10.555Z,16.40
2022-10-02T04:32:43.625Z,16.40
2022-10-02T04:35:17.863Z,16.50
2022-10-02T04:38:10.273Z,16.50
2022-10-02T04:40:57.498Z,16.40
2022-10-02T04:43:42.359Z,16.40
2022-10-02T04:46:26.276Z,16.40
2022-10-02T04:49:22.897Z,16.40
2022-10-02T04:52:07.842Z,16.40
2022-10-02T04:55:00.660Z,16.30
2022-10-02T04:58:03.723Z,16.30
2022-10-02T05:00:39.268Z,16.20
2022-10-02T05:03:28.709Z,16.20
2022-10-02T05:06:17.026Z,16.10
2022-10-02T05:09:02.459Z,16.10
2022-10-02T05:12:05.186Z,16.10
2022-10-02T05:14:53.301Z,16.10
2022-10-02T05:17:51.004Z,16.10
2022-10-02T05:20:38.855Z,16.10
2022-10-02T05:23:23.982Z,16.00
2022-10-02T05:26:14.068Z,16.00
2022-10-02T05:29:01.984Z,16.00
2022-10-02T05:31:45.485Z,16.10
2022-10-02T05:34:31.385Z,16.10
2022-10-02T05:37:22.136Z,16.10
2022-10-02T05:40:05.105Z,16.10
2022-10-02T05:42:43.308Z,16.10
2022-10-02T05:45:25.565Z,16.10
2022-10-02T05:48:02.817Z,16.00
2022-10-02T05:50:37.299Z,16.00
2022-10-02T05:53:12.974Z,16.00
2022-10-02T05:55:53.466Z,16.00
2022-10-02T05:58:28.892Z,16.00
2022-10-02T06:01:07.096Z,15.90
2022-10-02T06:03:46.223Z,15.90
2022-10-02T06:06:20.549Z,15.90
2022-10-02T06:08:58.626Z,15.90
2022-10-02T06:11:35.860Z,15.90
2022-10-02T06:14:11.111Z,15.80
2022-10-02T06:16:48.141Z,15.80
2022-10-02T06:19:24.566Z,15.90
2022-10-02T06:21:59.276Z,15.80
2022-10-02T06:24:33.851Z,15.80
2022-10-02T06:27:13.572Z,15.80
2022-10-02T06:29:48.806Z,15.80
2022-10-02T06:32:27.832Z,15.80
2022-10-02T06:34:57.932Z,15.80
2022-10-02T06:37:38.497Z,15.80
2022-10-02T06:40:51.751Z,15.90
2022-10-02T06:43:47.429Z,15.90
2022-10-02T06:46:28.736Z,15.90
2022-10-02T06:49:03.999Z,15.90
2022-10-02T06:51:44.653Z,15.90
2022-10-02T06:54:41.519Z,15.90
2022-10-02T06:57:22.017Z,15.90
2022-10-02T07:00:10.392Z,15.90
2022-10-02T07:03:09.228Z,15.90
2022-10-02T07:05:56.996Z,15.90
2022-10-02T07:09:18.227Z,15.90
2022-10-02T07:11:56.913Z,15.90
2022-10-02T07:14:45.976Z,15.90
2022-10-02T07:17:33.314Z,15.90
2022-10-02T07:20:23.134Z,16.00
2022-10-02T07:23:27.466Z,16.00
2022-10-02T07:26:24.720Z,16.00
2022-10-02T07:29:02.217Z,16.00
2022-10-02T07:31:43.991Z,16.00
2022-10-02T07:34:30.831Z,15.90
2022-10-02T07:37:14.967Z,15.90
2022-10-02T07:39:55.493Z,15.90
2022-10-02T07:42:58.446Z,16.00
2022-10-02T07:45:37.147Z,16.10
2022-10-02T07:48:39.807Z,16.10
2022-10-02T07:51:36.369Z,16.20
2022-10-02T07:54:27.988Z,16.30
2022-10-02T07:57:07.707Z,16.30
2022-10-02T07:59:43.757Z,16.40
2022-10-02T08:02:25.132Z,16.50
2022-10-02T08:05:00.603Z,16.40
2022-10-02T08:07:33.977Z,16.40
2022-10-02T08:10:09.527Z,16.40
2022-10-02T08:12:47.326Z,16.50
2022-10-02T08:15:20.060Z,16.50
2022-10-02T08:17:53.853Z,16.50
2022-10-02T08:20:30.516Z,16.50
2022-10-02T08:23:09.802Z,16.60
2022-10-02T08:25:46.052Z,16.60
2022-10-02T08:28:26.368Z,16.70
2022-10-02T08:30:56.483Z,16.70
2022-10-02T08:33:26.741Z,16.80
2022-10-02T08:36:21.660Z,16.80
2022-10-02T08:39:03.922Z,16.70
2022-10-02T08:42:04.192Z,16.70
2022-10-02T08:45:08.249Z,16.80
2022-10-02T08:48:02.732Z,16.70
2022-10-02T08:50:56.546Z,16.70
2022-10-02T08:54:01.763Z,16.80
2022-10-02T08:56:46.835Z,16.90
2022-10-02T09:00:03.034Z,17.00
2022-10-02T09:03:10.943Z,17.10
2022-10-02T09:06:16.389Z,17.10
2022-10-02T09:09:26.965Z,17.10
2022-10-02T09:12:35.516Z,17.10
2022-10-02T09:15:19.487Z,17.20
2022-10-02T09:17:53.839Z,17.30
2022-10-02T09:20:43.902Z,17.40
2022-10-02T09:23:52.842Z,17.50
2022-10-02T09:26:34.680Z,17.70
2022-10-02T09:29:34.747Z,17.60
2022-10-02T09:32:43.296Z,17.70
2022-10-02T09:36:06.700Z,17.70
2022-10-02T09:39:14.797Z,17.60
2022-10-02T09:42:15.073Z,17.70
2022-10-02T09:45:28.703Z,17.80
2022-10-02T09:48:43.187Z,17.80
2022-10-02T09:51:31.117Z,17.80
2022-10-02T09:54:36.832Z,17.70
2022-10-02T09:57:54.427Z,17.70
2022-10-02T10:00:43.790Z,17.60
2022-10-02T10:03:42.351Z,17.60
2022-10-02T10:06:30.912Z,17.60
2022-10-02T10:09:21.770Z,17.60
2022-10-02T10:12:48.143Z,17.60
2022-10-02T10:15:44.103Z,17.60
2022-10-02T10:19:10.941Z,17.50
2022-10-02T10:22:25.029Z,17.50
2022-10-02T10:25:20.387Z,17.50
2022-10-02T10:28:24.860Z,17.60
2022-10-02T10:31:29.320Z,17.60
2022-10-02T10:34:35.729Z,17.70
2022-10-02T10:37:20.594Z,17.80
2022-10-02T10:40:18.337Z,17.90
2022-10-02T10:43:18.712Z,18.00
2022-10-02T10:46:02.963Z,18.00
2022-10-02T10:49:03.002Z,18.20
2022-10-02T10:51:36.420Z,18.70
2022-10-02T10:54:40.786Z,19.00
2022-10-02T10:57:18.363Z,19.30
2022-10-02T11:00:20.871Z,19.60
2022-10-02T11:03:38.492Z,20.10
2022-10-02T11:06:38.105Z,20.70
2022-10-02T11:09:32.113Z,21.00
2022-10-02T11:12:21.797Z,20.80
2022-10-02T11:15:06.338Z,20.60
2022-10-02T11:17:54.220Z,20.30
2022-10-02T11:20:40.504Z,20.10
2022-10-02T11:23:46.489Z,19.90
2022-10-02T11:26:27.637Z,19.70
2022-10-02T11:29:18.054Z,19.50
2022-10-02T11:32:28.107Z,19.40
2022-10-02T11:35:23.574Z,19.40
2022-10-02T11:38:17.919Z,19.40
2022-10-02T11:41:15.493Z,19.50
2022-10-02T11:44:01.929Z,19.40
2022-10-02T11:46:59.177Z,19.50
2022-10-02T11:50:02.850Z,19.50
2022-10-02T11:52:57.067Z,19.40
2022-10-02T11:55:46.353Z,19.40
2022-10-02T11:58:32.671Z,19.20
2022-10-02T12:01:19.826Z,19.20
2022-10-02T12:04:01.849Z,19.20
2022-10-02T12:06:44.501Z,19.20
2022-10-02T12:09:22.754Z,19.20
2022-10-02T12:12:06.466Z,19.30
2022-10-02T12:14:47.209Z,19.40
2022-10-02T12:17:44.226Z,19.40
2022-10-02T12:20:35.386Z,19.50
2022-10-02T12:23:29.069Z,19.50
2022-10-02T12:26:20.397Z,19.50
2022-10-02T12:28:59.251Z,19.50
2022-10-02T12:31:38.817Z,19.50
2022-10-02T12:34:28.634Z,19.60
2022-10-02T12:37:07.020Z,19.70
2022-10-02T12:39:46.684Z,19.60
2022-10-02T12:42:41.195Z,19.60
2022-10-02T12:45:38.945Z,19.60
2022-10-02T12:48:28.242Z,19.70
2022-10-02T12:51:30.528Z,19.80
2022-10-02T12:54:36.730Z,19.80
2022-10-02T12:57:57.019Z,19.80
2022-10-02T13:00:33.583Z,19.90
2022-10-02T13:03:34.059Z,19.90
2022-10-02T13:06:40.568Z,19.90
2022-10-02T13:09:30.151Z,19.90
2022-10-02T13:12:14.460Z,19.90
2022-10-02T13:15:22.270Z,19.90
2022-10-02T13:18:00.462Z,19.90
2022-10-02T13:20:40.801Z,19.90
2022-10-02T13:23:26.221Z,20.10
2022-10-02T13:26:13.392Z,19.80
2022-10-02T13:29:22.050Z,19.80
2022-10-02T13:32:11.158Z,19.80
2022-10-02T13:34:58.029Z,19.70
2022-10-02T13:37:40.989Z,19.60
2022-10-02T13:40:27.285Z,19.50
2022-10-02T13:43:27.003Z,19.50
2022-10-02T13:46:05.093Z,19.50
2022-10-02T13:48:47.647Z,19.50
2022-10-02T13:51:24.775Z,20.30
2022-10-02T13:54:15.095Z,19.50
2022-10-02T13:56:53.822Z,19.50
2022-10-02T13:59:41.494Z,19.50
2022-10-02T14:02:38.875Z,19.50
2022-10-02T14:05:17.319Z,19.40
2022-10-02T14:08:08.877Z,19.40
2022-10-02T14:10:53.592Z,19.40
2022-10-02T14:13:40.252Z,19.40
2022-10-02T14:16:25.704Z,19.50
2022-10-02T14:19:29.743Z,19.40
2022-10-02T14:22:17.697Z,19.40
2022-10-02T14:25:07.395Z,19.30
2022-10-02T14:28:02.448Z,19.10
2022-10-02T14:30:45.251Z,19.00
2022-10-02T14:33:22.295Z,18.90
2022-10-02T14:36:01.331Z,18.90
2022-10-02T14:39:13.229Z,18.80
2022-10-02T14:42:03.337Z,18.80
2022-10-02T14:44:55.973Z,18.80
2022-10-02T14:48:04.567Z,18.80
2022-10-02T14:51:03.416Z,18.80
2022-10-02T14:53:55.324Z,18.80
2022-10-02T14:57:05.484Z,18.70
2022-10-02T15:00:06.231Z,18.70
2022-10-02T15:03:21.805Z,18.70
2022-10-02T15:06:03.344Z,18.60
2022-10-02T15:08:40.536Z,18.60
2022-10-02T15:11:21.251Z,18.50
2022-10-02T15:13:58.513Z,18.50
2022-10-02T15:16:41.763Z,18.50
2022-10-02T15:19:21.780Z,18.40
2022-10-02T15:22:00.919Z,18.30
2022-10-02T15:24:34.300Z,18.30
2022-10-02T15:27:19.451Z,18.30
2022-10-02T15:30:06.260Z,18.30
2022-10-02T15:33:01.535Z,18.20
2022-10-02T15:35:43.883Z,18.20
2022-10-02T15:38:28.900Z,18.30
2022-10-02T15:41:18.156Z,18.20
2022-10-02T15:44:02.327Z,18.20
2022-10-02T15:46:40.566Z,18.20
2022-10-02T15:49:21.386Z,18.20
2022-10-02T15:52:04.745Z,18.20
2022-10-02T15:54:49.196Z,18.20
2022-10-02T15:57:32.266Z,18.20
2022-10-02T16:00:17.957Z,18.30
2022-10-02T16:03:11.962Z,18.30
2022-10-02T16:06:04.894Z,18.30
2022-10-02T16:09:01.003Z,20.80
2022-10-02T16:12:04.918Z,18.20
2022-10-02T16:15:01.728Z,18.20
2022-10-02T16:17:36.574Z,18.20
2022-10-02T16:20:27.097Z,18.10
2022-10-02T16:23:42.073Z,18.00
2022-10-02T16:26:30.459Z,18.00
2022-10-02T16:29:26.636Z,17.90
2022-10-02T16:32:12.265Z,17.90
2022-10-02T16:34:51.213Z,17.80
2022-10-02T16:37:29.379Z,17.80
2022-10-02T16:40:03.506Z,17.80
2022-10-02T16:42:46.261Z,17.70
2022-10-02T16:45:39.714Z,17.70
2022-10-02T16:48:15.381Z,17.70
2022-10-02T16:51:08.784Z,17.60
2022-10-02T16:53:44.359Z,17.60
2022-10-02T16:56:19.204Z,17.40
2022-10-02T16:59:01.267Z,17.40
2022-10-02T17:01:37.533Z,17.40
2022-10-02T17:04:21.091Z,17.20
2022-10-02T17:06:55.553Z,17.30
2022-10-02T17:09:32.161Z,17.30
2022-10-02T17:12:10.735Z,17.30
2022-10-02T17:14:49.249Z,17.20
2022-10-02T17:17:26.264Z,17.20
2022-10-02T17:19:59.286Z,17.10
2022-10-02T17:22:36.599Z,17.10
2022-10-02T17:25:10.307Z,17.10
2022-10-02T17:27:48.018Z,17.10
2022-10-02T17:30:24.389Z,16.90
2022-10-02T17:33:14.622Z,16.90
2022-10-02T17:35:53.003Z,16.90
2022-10-02T17:38:48.005Z,16.90
2022-10-02T17:41:42.511Z,16.80
2022-10-02T17:44:25.539Z,16.80
2022-10-02T17:47:17.959Z,16.70
2022-10-02T17:50:00.623Z,16.70
2022-10-02T17:52:48.872Z,16.70
2022-10-02T17:56:12.770Z,16.70
2022-10-02T17:58:52.302Z,16.60
2022-10-02T18:01:36.440Z,16.50
2022-10-02T18:04:20.346Z,16.40
2022-10-02T18:07:05.141Z,16.40
2022-10-02T18:09:52.664Z,16.30
2022-10-02T18:12:55.284Z,16.30
2022-10-02T18:15:36.520Z,16.20
2022-10-02T18:18:27.246Z,16.20
2022-10-02T18:21:10.664Z,16.10
2022-10-02T18:24:21.110Z,16.10
2022-10-02T18:27:14.770Z,16.10
2022-10-02T18:30:02.629Z,16.10
2022-10-02T18:32:49.892Z,16.10
2022-10-02T18:35:33.553Z,16.10
2022-10-02T18:38:20.063Z,16.10
2022-10-02T18:41:00.854Z,16.10
2022-10-02T18:44:02.805Z,16.10
2022-10-02T18:46:42.532Z,16.00
2022-10-02T18:49:31.443Z,16.00
2022-10-02T18:52:34.529Z,15.90
2022-10-02T18:55:45.918Z,15.90
2022-10-02T18:58:27.329Z,15.90
2022-10-02T19:01:13.350Z,15.80
2022-10-02T19:04:04.450Z,15.80
2022-10-02T19:06:37.441Z,15.80
2022-10-02T19:09:26.934Z,15.80
2022-10-02T19:12:05.339Z,15.60
2022-10-02T19:14:41.444Z,15.60
2022-10-02T19:17:18.059Z,15.60
2022-10-02T19:19:48.364Z,15.50
2022-10-02T19:22:22.382Z,15.40
2022-10-02T19:24:55.341Z,15.30
2022-10-02T19:27:32.919Z,15.20
2022-10-02T19:30:04.355Z,15.20
2022-10-02T19:32:41.421Z,15.10
2022-10-02T19:35:19.041Z,15.10
2022-10-02T19:37:51.827Z,15.10
2022-10-02T19:40:24.436Z,15.10
2022-10-02T19:43:03.646Z,15.00
2022-10-02T19:45:37.301Z,15.00
2022-10-02T19:48:09.803Z,14.90
2022-10-02T19:50:44.541Z,14.90
2022-10-02T19:53:25.954Z,14.90
2022-10-02T19:56:00.155Z,14.80
2022-10-02T19:58:38.988Z,14.80
2022-10-02T20:01:18.919Z,14.80
2022-10-02T20:03:51.301Z,14.80
2022-10-02T20:06:25.019Z,14.70
2022-10-02T20:09:00.702Z,14.70
2022-10-02T20:11:38.120Z,14.60
2022-10-02T20:14:16.398Z,14.60
2022-10-02T20:16:59.249Z,14.50
2022-10-02T20:19:33.702Z,14.50
2022-10-02T20:22:10.450Z,14.50
2022-10-02T20:24:50.760Z,14.50
2022-10-02T20:27:27.925Z,14.40
2022-10-02T20:30:08.361Z,14.40
2022-10-02T20:32:43.445Z,14.30
2022-10-02T20:35:19.548Z,14.30
2022-10-02T20:37:52.274Z,14.20
2022-10-02T20:40:25.291Z,14.20
2022-10-02T20:43:01.102Z,14.20
2022-10-02T20:45:42.263Z,14.20
2022-10-02T20:49:07.049Z,14.20
2022-10-02T20:51:55.782Z,14.20
2022-10-02T20:54:42.346Z,14.10
2022-10-02T20:58:03.155Z,14.10
2022-10-02T21:00:46.180Z,14.10
2022-10-02T21:03:32.563Z,14.00
2022-10-02T21:06:32.386Z,14.00
2022-10-02T21:09:28.707Z,14.00
2022-10-02T21:12:27.382Z,13.90
2022-10-02T21:15:18.079Z,13.90
2022-10-02T21:17:59.753Z,13.90
2022-10-02T21:21:10.342Z,13.90
2022-10-02T21:24:13.848Z,13.90
2022-10-02T21:27:07.016Z,13.90
2022-10-02T21:29:54.769Z,13.80
2022-10-02T21:32:46.177Z,13.80
2022-10-02T21:35:35.990Z,13.80
2022-10-02T21:38:36.399Z,13.70
2022-10-02T21:41:44.355Z,13.70
2022-10-02T21:45:04.332Z,13.70
2022-10-02T21:48:13.404Z,13.60
2022-10-02T21:51:13.173Z,13.60
2022-10-02T21:54:19.624Z,13.60
2022-10-02T21:57:24.933Z,13.60
2022-10-02T22:00:18.895Z,13.60
2022-10-02T22:03:22.378Z,13.50
2022-10-02T22:06:11.968Z,13.40
2022-10-02T22:09:05.011Z,13.40
2022-10-02T22:11:48.573Z,13.40
2022-10-02T22:14:23.607Z,13.30
2022-10-02T22:16:59.884Z,13.30
2022-10-02T22:19:41.707Z,13.20
2022-10-02T22:22:24.869Z,13.20
2022-10-02T22:25:14.799Z,13.20
2022-10-02T22:28:19.354Z,13.20
2022-10-02T22:31:06.687Z,13.20
2022-10-02T22:33:54.332Z,13.20
2022-10-02T22:36:40.833Z,13.20
2022-10-02T22:39:18.187Z,13.10
2022-10-02T22:41:57.255Z,13.10
2022-10-02T22:44:36.631Z,13.10
2022-10-02T22:47:14.398Z,13.10
2022-10-02T22:49:48.996Z,13.00
2022-10-02T22:52:26.179Z,13.00
2022-10-02T22:55:03.181Z,13.00
2022-10-02T22:57:41.902Z,13.00
2022-10-02T23:00:22.105Z,13.00
2022-10-02T23:02:58.099Z,12.90
2022-10-02T23:05:36.153Z,12.90
2022-10-02T23:08:14.393Z,12.90
2022-10-02T23:10:48.438Z,12.90
2022-10-02T23:13:25.196Z,12.90
2022-10-02T23:16:04.850Z,12.90
2022-10-02T23:18:42.999Z,12.90
2022-10-02T23:21:28.574Z,12.80
2022-10-02T23:24:04.307Z,12.90
2022-10-02T23:26:38.758Z,12.80
2022-10-02T23:29:27.370Z,12.80
2022-10-02T23:32:05.019Z,12.70
2022-10-02T23:34:41.302Z,12.70
2022-10-02T23:37:21.498Z,12.70
2022-10-02T23:39:59.639Z,12.60
2022-10-02T23:42:34.778Z,12.60
2022-10-02T23:45:10.514Z,12.60
2022-10-02T23:47:58.911Z,12.60
2022-10-02T23:50:38.854Z,12.70
2022-10-02T23:53:37.941Z,12.70
2022-10-02T23:56:34.736Z,12.60
2022-10-02T23:59:20.134Z,12.80
