createdAt,value
2023-03-04T00:02:07.982Z,4.68
2023-03-04T00:04:34.376Z,4.65
2023-03-04T00:07:00.826Z,4.58
2023-03-04T00:09:27.331Z,4.53
2023-03-04T00:11:53.828Z,4.52
2023-03-04T00:14:20.445Z,4.52
2023-03-04T00:16:48.718Z,4.49
2023-03-04T00:19:15.202Z,4.46
2023-03-04T00:21:41.680Z,4.44
2023-03-04T00:24:08.177Z,4.42
2023-03-04T00:26:34.580Z,4.47
2023-03-04T00:29:01.091Z,4.47
2023-03-04T00:31:27.598Z,4.44
2023-03-04T00:33:54.065Z,4.41
2023-03-04T00:36:20.450Z,4.41
2023-03-04T00:38:46.889Z,4.43
2023-03-04T00:41:13.304Z,4.46
2023-03-04T00:43:39.774Z,4.50
2023-03-04T00:46:07.070Z,4.50
2023-03-04T00:48:33.536Z,4.46
2023-03-04T00:51:00.023Z,4.47
2023-03-04T00:53:26.590Z,4.49
2023-03-04T00:55:53.042Z,4.50
2023-03-04T00:58:19.483Z,4.54
2023-03-04T01:00:45.999Z,4.49
2023-03-04T01:03:12.438Z,4.47
2023-03-04T01:05:38.999Z,4.46
2023-03-04T01:08:05.994Z,4.47
2023-03-04T01:10:32.644Z,4.53
2023-03-04T01:12:59.328Z,4.54
2023-03-04T01:15:25.770Z,4.55
2023-03-04T01:17:52.294Z,4.55
2023-03-04T01:20:19.311Z,4.55
2023-03-04T01:22:45.849Z,4.52
2023-03-04T01:25:12.737Z,4.50
2023-03-04T01:27:39.224Z,4.52
2023-03-04T01:30:06.669Z,4.47
2023-03-04T01:32:33.161Z,4.46
2023-03-04T01:34:59.653Z,4.44
2023-03-04T01:37:26.153Z,4.45
2023-03-04T01:39:52.535Z,4.52
2023-03-04T01:42:21.523Z,4.55
2023-03-04T01:44:49.803Z,4.57
2023-03-04T01:47:17.231Z,4.54
2023-03-04T01:49:43.851Z,4.55
2023-03-04T01:52:14.442Z,4.56
2023-03-04T01:54:41.732Z,4.53
2023-03-04T01:57:20.806Z,4.54
2023-03-04T01:59:48.162Z,4.54
2023-03-04T02:02:15.160Z,4.53
2023-03-04T02:04:42.799Z,4.55
2023-03-04T02:07:09.410Z,4.54
2023-03-04T02:09:36.237Z,4.54
2023-03-04T02:12:03.099Z,4.53
2023-03-04T02:14:29.650Z,4.51
2023-03-04T02:16:56.415Z,4.49
2023-03-04T02:19:50.920Z,4.45
2023-03-04T02:22:17.348Z,4.46
2023-03-04T02:24:49.065Z,4.48
2023-03-04T02:27:15.784Z,4.50
2023-03-04T02:29:42.242Z,4.45
2023-03-04T02:32:11.361Z,4.43
2023-03-04T02:34:39.343Z,4.40
2023-03-04T02:37:07.099Z,4.39
2023-03-04T02:39:41.743Z,4.41
2023-03-04T02:42:08.508Z,4.42
2023-03-04T02:44:46.210Z,4.44
2023-03-04T02:47:14.740Z,4.45
2023-03-04T02:49:41.701Z,4.47
2023-03-04T02:52:19.226Z,4.47
2023-03-04T02:54:46.317Z,4.47
2023-03-04T02:57:14.221Z,4.46
2023-03-04T02:59:41.617Z,4.44
2023-03-04T03:02:08.849Z,4.45
2023-03-04T03:04:38.022Z,4.42
2023-03-04T03:07:04.560Z,4.40
2023-03-04T03:09:30.934Z,4.40
2023-03-04T03:11:57.390Z,4.44
2023-03-04T03:14:23.817Z,4.45
2023-03-04T03:16:50.254Z,4.43
2023-03-04T03:19:16.659Z,4.42
2023-03-04T03:21:43.051Z,4.40
2023-03-04T03:24:09.558Z,4.38
2023-03-04T03:26:36.210Z,4.41
2023-03-04T03:29:02.633Z,4.39
2023-03-04T03:31:29.463Z,4.36
2023-03-04T03:33:55.944Z,4.38
2023-03-04T03:36:22.387Z,4.41
2023-03-04T03:38:48.818Z,4.42
2023-03-04T03:41:15.254Z,4.44
2023-03-04T03:43:41.675Z,4.46
2023-03-04T03:46:08.193Z,4.44
2023-03-04T03:48:34.691Z,4.45
2023-03-04T03:51:01.652Z,4.44
2023-03-04T03:53:28.101Z,4.42
2023-03-04T03:55:54.482Z,4.43
2023-03-04T03:58:20.968Z,4.42
2023-03-04T04:00:47.454Z,4.43
2023-03-04T04:03:17.692Z,4.44
2023-03-04T04:05:44.177Z,4.44
2023-03-04T04:08:14.732Z,4.44
2023-03-04T04:10:42.086Z,4.46
2023-03-04T04:13:08.750Z,4.47
2023-03-04T04:15:36.597Z,4.48
2023-03-04T04:18:03.021Z,4.50
2023-03-04T04:20:29.404Z,4.47
2023-03-04T04:22:55.853Z,4.50
2023-03-04T04:25:22.304Z,4.50
2023-03-04T04:27:48.743Z,4.49
2023-03-04T04:30:15.529Z,4.49
2023-03-04T04:32:42.115Z,4.52
2023-03-04T04:35:08.722Z,4.57
2023-03-04T04:37:35.223Z,4.59
2023-03-04T04:40:02.000Z,4.64
2023-03-04T04:42:28.427Z,4.68
2023-03-04T04:44:54.899Z,4.69
2023-03-04T04:47:21.390Z,4.64
2023-03-04T04:49:47.867Z,4.60
2023-03-04T04:52:14.368Z,4.58
2023-03-04T04:54:40.861Z,4.57
2023-03-04T04:57:07.265Z,4.58
2023-03-04T04:59:33.680Z,4.55
2023-03-04T05:02:00.126Z,4.52
2023-03-04T05:04:26.701Z,4.51
2023-03-04T05:06:53.111Z,4.52
2023-03-04T05:09:20.883Z,4.52
2023-03-04T05:11:47.287Z,4.47
2023-03-04T05:14:13.754Z,4.38
2023-03-04T05:16:40.136Z,4.33
2023-03-04T05:19:06.998Z,4.35
2023-03-04T05:21:33.462Z,4.35
2023-03-04T05:23:59.913Z,4.26
2023-03-04T05:26:26.440Z,4.17
2023-03-04T05:28:52.828Z,4.09
2023-03-04T05:31:19.307Z,4.07
2023-03-04T05:33:45.716Z,4.04
2023-03-04T05:36:12.173Z,4.01
2023-03-04T05:38:38.624Z,3.95
2023-03-04T05:41:07.253Z,3.89
2023-03-04T05:43:35.918Z,3.83
2023-03-04T05:46:04.287Z,3.78
2023-03-04T05:48:31.021Z,3.82
2023-03-04T05:50:59.808Z,3.90
2023-03-04T05:53:26.704Z,3.97
2023-03-04T05:55:53.410Z,4.01
2023-03-04T05:58:20.590Z,4.07
2023-03-04T06:00:47.780Z,4.08
2023-03-04T06:03:20.454Z,4.10
2023-03-04T06:05:49.630Z,4.12
2023-03-04T06:08:16.129Z,4.13
2023-03-04T06:10:42.806Z,4.13
2023-03-04T06:13:09.955Z,4.19
2023-03-04T06:15:36.999Z,4.23
2023-03-04T06:18:03.914Z,4.31
2023-03-04T06:20:30.571Z,4.33
2023-03-04T06:22:57.254Z,4.23
2023-03-04T06:25:24.598Z,4.13
2023-03-04T06:27:51.612Z,4.07
2023-03-04T06:30:18.989Z,4.05
2023-03-04T06:32:46.225Z,4.05
2023-03-04T06:35:14.491Z,4.08
2023-03-04T06:37:40.893Z,4.11
2023-03-04T06:40:07.850Z,4.08
2023-03-04T06:42:35.652Z,3.99
2023-03-04T06:45:03.723Z,3.96
2023-03-04T06:47:30.588Z,3.94
2023-03-04T06:49:56.996Z,3.97
2023-03-04T06:52:23.607Z,4.02
2023-03-04T06:54:50.110Z,4.09
2023-03-04T06:57:16.683Z,4.16
2023-03-04T06:59:43.127Z,4.18
2023-03-04T07:02:12.031Z,4.29
2023-03-04T07:04:38.897Z,4.35
2023-03-04T07:07:05.487Z,4.44
2023-03-04T07:09:31.859Z,4.48
2023-03-04T07:11:58.412Z,4.55
2023-03-04T07:14:24.948Z,4.62
2023-03-04T07:16:51.398Z,4.70
2023-03-04T07:19:17.810Z,4.73
2023-03-04T07:21:44.244Z,4.68
2023-03-04T07:24:10.639Z,4.69
2023-03-04T07:26:38.172Z,4.80
2023-03-04T07:29:05.283Z,4.84
2023-03-04T07:31:34.121Z,4.91
2023-03-04T07:34:06.248Z,5.05
2023-03-04T07:36:35.513Z,5.10
2023-03-04T07:39:02.257Z,5.08
2023-03-04T07:41:30.030Z,5.09
2023-03-04T07:43:58.052Z,5.16
2023-03-04T07:46:25.117Z,5.29
2023-03-04T07:48:51.595Z,5.62
2023-03-04T07:51:20.938Z,5.59
2023-03-04T07:53:52.629Z,5.46
2023-03-04T07:56:24.976Z,5.44
2023-03-04T07:58:56.187Z,5.51
2023-03-04T08:01:28.535Z,5.56
2023-03-04T08:03:55.230Z,5.55
2023-03-04T08:06:22.989Z,5.48
2023-03-04T08:08:55.053Z,5.55
2023-03-04T08:11:21.726Z,5.63
2023-03-04T08:13:48.890Z,5.78
2023-03-04T08:16:17.954Z,6.09
2023-03-04T08:18:45.955Z,6.18
2023-03-04T08:21:13.165Z,5.91
2023-03-04T08:23:42.416Z,5.76
2023-03-04T08:26:12.565Z,5.62
2023-03-04T08:28:39.923Z,5.62
2023-03-04T08:31:06.720Z,5.81
2023-03-04T08:33:34.324Z,5.97
2023-03-04T08:36:00.796Z,6.07
2023-03-04T08:38:27.259Z,5.99
2023-03-04T08:40:55.724Z,6.00
2023-03-04T08:43:23.862Z,6.06
2023-03-04T08:45:50.870Z,6.27
2023-03-04T08:48:18.243Z,6.40
2023-03-04T08:50:46.533Z,6.41
2023-03-04T08:53:13.920Z,6.31
2023-03-04T08:55:41.302Z,6.25
2023-03-04T08:58:08.401Z,6.08
2023-03-04T09:00:36.317Z,6.06
2023-03-04T09:03:03.990Z,6.26
2023-03-04T09:05:31.961Z,6.78
2023-03-04T09:07:58.585Z,7.69
2023-03-04T09:10:25.584Z,6.95
2023-03-04T09:12:52.084Z,7.24
2023-03-04T09:15:18.948Z,7.10
2023-03-04T09:17:45.623Z,7.23
2023-03-04T09:20:13.142Z,7.30
2023-03-04T09:22:40.549Z,7.29
2023-03-04T09:25:11.628Z,7.12
2023-03-04T09:27:39.258Z,6.54
2023-03-04T09:30:06.353Z,6.12
2023-03-04T09:32:32.901Z,5.96
2023-03-04T09:34:59.512Z,5.86
2023-03-04T09:37:25.960Z,6.00
2023-03-04T09:39:52.357Z,6.05
2023-03-04T09:42:28.402Z,6.31
2023-03-04T09:44:55.772Z,6.34
2023-03-04T09:47:23.905Z,6.44
2023-03-04T09:49:57.727Z,6.74
2023-03-04T09:52:36.375Z,7.25
2023-03-04T09:55:23.973Z,7.21
2023-03-04T09:58:02.754Z,7.15
2023-03-04T10:00:43.471Z,6.51
2023-03-04T10:03:09.998Z,6.21
2023-03-04T10:06:16.192Z,6.03
2023-03-04T10:09:04.365Z,5.99
2023-03-04T10:11:46.058Z,6.03
2023-03-04T10:14:33.017Z,6.60
2023-03-04T10:17:22.365Z,7.17
2023-03-04T10:20:18.521Z,7.94
2023-03-04T10:22:57.983Z,8.34
2023-03-04T10:25:32.710Z,7.51
2023-03-04T10:28:17.776Z,6.94
2023-03-04T10:30:48.307Z,7.45
2023-03-04T10:33:19.649Z,7.73
2023-03-04T10:35:53.192Z,7.48
2023-03-04T10:38:21.723Z,7.69
2023-03-04T10:40:48.386Z,7.83
2023-03-04T10:43:20.016Z,7.51
2023-03-04T10:45:47.478Z,7.41
2023-03-04T10:48:31.819Z,7.60
2023-03-04T10:51:23.244Z,7.64
2023-03-04T10:53:56.161Z,7.58
2023-03-04T10:56:38.150Z,8.14
2023-03-04T10:59:32.317Z,7.98
2023-03-04T11:02:00.951Z,8.01
2023-03-04T11:04:32.769Z,8.67
2023-03-04T11:06:59.193Z,8.25
2023-03-04T11:09:28.571Z,7.98
2023-03-04T11:11:58.953Z,8.37
2023-03-04T11:14:31.083Z,8.40
2023-03-04T11:17:03.514Z,8.01
2023-03-04T11:19:39.180Z,8.00
2023-03-04T11:22:06.469Z,8.23
2023-03-04T11:24:36.990Z,7.98
2023-03-04T11:27:29.085Z,7.85
2023-03-04T11:30:01.622Z,7.80
2023-03-04T11:32:34.548Z,7.88
2023-03-04T11:35:22.382Z,7.80
2023-03-04T11:38:18.289Z,7.89
2023-03-04T11:40:51.471Z,7.86
2023-03-04T11:43:25.026Z,7.76
2023-03-04T11:46:00.357Z,7.72
2023-03-04T11:48:47.897Z,7.62
2023-03-04T11:52:06.944Z,7.91
2023-03-04T11:54:51.632Z,7.90
2023-03-04T11:57:55.621Z,7.90
2023-03-04T12:00:51.285Z,7.76
2023-03-04T12:03:26.593Z,7.71
2023-03-04T12:06:14.835Z,7.66
2023-03-04T12:08:58.361Z,7.73
2023-03-04T12:11:40.317Z,7.87
2023-03-04T12:14:23.163Z,7.75
2023-03-04T12:17:04.115Z,7.74
2023-03-04T12:19:41.508Z,7.93
2023-03-04T12:22:26.428Z,7.73
2023-03-04T12:25:19.243Z,7.68
2023-03-04T12:28:03.790Z,7.67
2023-03-04T12:30:45.528Z,7.42
2023-03-04T12:33:35.557Z,7.71
2023-03-04T12:36:26.004Z,7.95
2023-03-04T12:38:55.382Z,8.00
2023-03-04T12:41:53.632Z,7.73
2023-03-04T12:44:21.566Z,7.65
2023-03-04T12:47:15.344Z,7.80
2023-03-04T12:49:47.390Z,8.08
2023-03-04T12:52:29.099Z,8.01
2023-03-04T12:55:05.081Z,7.92
2023-03-04T12:57:33.236Z,7.83
2023-03-04T13:00:30.604Z,7.71
2023-03-04T13:03:21.930Z,7.61
2023-03-04T13:06:05.691Z,7.59
2023-03-04T13:08:37.943Z,7.73
2023-03-04T13:11:27.274Z,7.34
2023-03-04T13:14:15.122Z,6.89
2023-03-04T13:17:18.262Z,7.00
2023-03-04T13:19:53.794Z,7.27
2023-03-04T13:22:32.109Z,7.31
2023-03-04T13:25:02.326Z,7.55
2023-03-04T13:27:50.235Z,8.14
2023-03-04T13:31:02.880Z,7.71
2023-03-04T13:33:35.528Z,7.57
2023-03-04T13:36:25.853Z,7.54
2023-03-04T13:39:25.387Z,7.41
2023-03-04T13:41:53.857Z,7.56
2023-03-04T13:44:44.925Z,7.61
2023-03-04T13:47:18.664Z,7.45
2023-03-04T13:49:45.288Z,7.53
2023-03-04T13:52:41.442Z,7.74
2023-03-04T13:55:40.331Z,7.43
2023-03-04T13:58:27.575Z,7.52
2023-03-04T14:00:56.469Z,7.35
2023-03-04T14:03:31.480Z,8.10
2023-03-04T14:06:18.452Z,8.25
2023-03-04T14:08:46.427Z,8.02
2023-03-04T14:11:15.492Z,9.67
2023-03-04T14:13:42.623Z,10.21
2023-03-04T14:16:09.256Z,9.17
2023-03-04T14:18:36.820Z,8.37
2023-03-04T14:21:03.502Z,7.72
2023-03-04T14:23:33.051Z,7.60
2023-03-04T14:26:14.244Z,10.07
2023-03-04T14:28:59.805Z,11.70
2023-03-04T14:31:30.213Z,11.94
2023-03-04T14:34:02.352Z,11.28
2023-03-04T14:36:32.758Z,11.73
2023-03-04T14:39:02.680Z,10.34
2023-03-04T14:41:39.281Z,8.98
2023-03-04T14:44:36.109Z,9.90
2023-03-04T14:47:15.021Z,9.52
2023-03-04T14:49:41.612Z,8.93
2023-03-04T14:52:39.838Z,8.96
2023-03-04T14:55:15.286Z,8.55
2023-03-04T14:57:43.970Z,8.34
2023-03-04T15:00:19.761Z,8.24
2023-03-04T15:02:50.333Z,8.04
2023-03-04T15:05:26.253Z,8.25
2023-03-04T15:08:00.345Z,7.89
2023-03-04T15:10:35.990Z,7.43
2023-03-04T15:13:06.102Z,7.19
2023-03-04T15:15:43.057Z,7.09
2023-03-04T15:18:25.991Z,6.97
2023-03-04T15:21:01.482Z,6.64
2023-03-04T15:23:30.398Z,6.47
2023-03-04T15:25:59.795Z,6.28
2023-03-04T15:28:32.252Z,6.17
2023-03-04T15:30:58.910Z,6.12
2023-03-04T15:33:25.835Z,6.07
2023-03-04T15:36:01.639Z,6.08
2023-03-04T15:38:29.269Z,6.11
2023-03-04T15:40:58.326Z,6.04
2023-03-04T15:43:25.356Z,5.96
2023-03-04T15:45:52.697Z,5.94
2023-03-04T15:48:19.624Z,5.89
2023-03-04T15:50:51.216Z,5.89
2023-03-04T15:53:27.257Z,5.85
2023-03-04T15:55:54.191Z,5.90
2023-03-04T15:58:20.867Z,5.87
2023-03-04T16:00:47.350Z,5.84
2023-03-04T16:03:16.420Z,5.88
2023-03-04T16:05:46.391Z,5.86
2023-03-04T16:08:15.597Z,5.84
2023-03-04T16:10:43.883Z,5.86
2023-03-04T16:13:22.029Z,5.83
2023-03-04T16:15:49.108Z,5.78
2023-03-04T16:18:16.179Z,5.74
2023-03-04T16:20:45.984Z,5.66
2023-03-04T16:23:16.622Z,5.55
2023-03-04T16:25:45.061Z,5.42
2023-03-04T16:28:12.760Z,5.38
2023-03-04T16:30:39.999Z,5.35
2023-03-04T16:33:06.882Z,5.30
2023-03-04T16:35:36.094Z,5.28
2023-03-04T16:38:02.927Z,5.31
2023-03-04T16:40:30.896Z,5.27
2023-03-04T16:42:57.380Z,5.27
2023-03-04T16:45:26.422Z,5.27
2023-03-04T16:47:53.356Z,5.25
2023-03-04T16:50:24.858Z,5.24
2023-03-04T16:52:51.300Z,5.25
2023-03-04T16:55:22.444Z,5.22
2023-03-04T16:57:49.126Z,5.21
2023-03-04T17:00:18.133Z,5.17
2023-03-04T17:02:46.221Z,5.18
2023-03-04T17:05:17.500Z,5.14
2023-03-04T17:07:44.047Z,5.13
2023-03-04T17:10:16.851Z,5.14
2023-03-04T17:12:43.870Z,5.08
2023-03-04T17:15:12.721Z,4.96
2023-03-04T17:17:40.140Z,4.84
2023-03-04T17:20:08.717Z,4.75
2023-03-04T17:22:35.640Z,4.68
2023-03-04T17:25:05.472Z,4.60
2023-03-04T17:27:32.248Z,4.46
2023-03-04T17:29:59.559Z,4.40
2023-03-04T17:32:29.480Z,4.33
2023-03-04T17:34:55.911Z,4.28
2023-03-04T17:37:23.158Z,4.20
2023-03-04T17:39:49.749Z,4.16
2023-03-04T17:42:16.570Z,4.15
2023-03-04T17:44:43.083Z,4.21
2023-03-04T17:47:09.650Z,4.21
2023-03-04T17:49:36.176Z,4.18
2023-03-04T17:52:04.065Z,4.18
2023-03-04T17:54:30.880Z,4.16
2023-03-04T17:56:57.456Z,4.17
2023-03-04T17:59:24.628Z,4.16
2023-03-04T18:01:54.104Z,4.17
2023-03-04T18:04:21.479Z,4.17
2023-03-04T18:06:48.012Z,4.18
2023-03-04T18:09:14.664Z,4.20
2023-03-04T18:11:41.935Z,4.20
2023-03-04T18:14:08.537Z,4.17
2023-03-04T18:16:35.002Z,4.14
2023-03-04T18:19:01.853Z,4.10
2023-03-04T18:21:29.433Z,4.00
2023-03-04T18:23:56.768Z,3.87
2023-03-04T18:26:23.871Z,3.78
2023-03-04T18:28:51.741Z,3.70
2023-03-04T18:31:23.383Z,3.65
2023-03-04T18:33:50.231Z,3.60
2023-03-04T18:36:16.960Z,3.60
2023-03-04T18:38:43.754Z,3.64
2023-03-04T18:41:13.100Z,3.66
2023-03-04T18:43:39.839Z,3.69
2023-03-04T18:46:17.333Z,3.72
2023-03-04T18:48:46.650Z,3.75
2023-03-04T18:51:13.035Z,3.74
2023-03-04T18:53:39.498Z,3.61
2023-03-04T18:56:16.710Z,3.45
2023-03-04T18:58:45.888Z,3.31
2023-03-04T19:01:13.942Z,3.26
2023-03-04T19:03:41.696Z,3.18
2023-03-04T19:06:08.631Z,3.17
2023-03-04T19:08:35.464Z,3.16
2023-03-04T19:11:01.978Z,3.17
2023-03-04T19:13:30.662Z,3.15
2023-03-04T19:15:57.320Z,3.13
2023-03-04T19:18:23.886Z,3.07
2023-03-04T19:20:50.340Z,3.06
2023-03-04T19:23:17.567Z,3.06
2023-03-04T19:25:44.411Z,3.09
2023-03-04T19:28:11.413Z,3.10
2023-03-04T19:30:39.780Z,3.12
2023-03-04T19:33:06.667Z,3.11
2023-03-04T19:35:33.481Z,3.11
2023-03-04T19:38:01.045Z,3.08
2023-03-04T19:40:28.361Z,3.07
2023-03-04T19:42:56.661Z,3.05
2023-03-04T19:45:23.572Z,3.01
2023-03-04T19:47:49.958Z,3.03
2023-03-04T19:50:17.151Z,3.04
2023-03-04T19:52:43.877Z,3.05
2023-03-04T19:55:12.766Z,3.08
2023-03-04T19:57:40.430Z,3.06
2023-03-04T20:00:07.687Z,3.04
2023-03-04T20:02:34.181Z,2.95
2023-03-04T20:05:00.598Z,2.87
2023-03-04T20:07:27.110Z,2.75
2023-03-04T20:09:55.906Z,2.63
2023-03-04T20:12:22.859Z,2.57
2023-03-04T20:14:51.144Z,2.60
2023-03-04T20:17:17.962Z,2.58
2023-03-04T20:19:44.570Z,2.61
2023-03-04T20:22:11.236Z,2.66
2023-03-04T20:24:37.652Z,2.74
2023-03-04T20:27:04.186Z,2.70
2023-03-04T20:29:30.614Z,2.65
2023-03-04T20:31:58.024Z,2.60
2023-03-04T20:34:26.681Z,2.56
2023-03-04T20:36:53.105Z,2.55
2023-03-04T20:39:28.640Z,2.48
2023-03-04T20:41:57.198Z,2.44
2023-03-04T20:44:23.992Z,2.37
2023-03-04T20:46:50.624Z,2.35
2023-03-04T20:49:28.201Z,2.44
2023-03-04T20:51:57.953Z,2.46
2023-03-04T20:54:24.403Z,2.54
2023-03-04T20:56:51.420Z,2.61
2023-03-04T20:59:18.354Z,2.66
2023-03-04T21:01:47.676Z,2.74
2023-03-04T21:04:14.750Z,2.71
2023-03-04T21:06:41.280Z,2.63
2023-03-04T21:09:11.551Z,2.51
2023-03-04T21:11:40.704Z,2.44
2023-03-04T21:14:14.878Z,2.23
2023-03-04T21:16:42.359Z,2.12
2023-03-04T21:19:17.578Z,2.03
2023-03-04T21:21:44.236Z,1.90
2023-03-04T21:24:14.740Z,1.86
2023-03-04T21:26:45.089Z,1.76
2023-03-04T21:29:12.373Z,1.54
2023-03-04T21:31:42.094Z,1.35
2023-03-04T21:34:19.672Z,1.22
2023-03-04T21:36:46.290Z,1.18
2023-03-04T21:39:18.798Z,1.06
2023-03-04T21:41:45.871Z,1.01
2023-03-04T21:44:22.662Z,0.94
2023-03-04T21:46:56.937Z,0.94
2023-03-04T21:49:23.484Z,0.94
2023-03-04T21:51:49.987Z,0.94
2023-03-04T21:54:16.473Z,0.97
2023-03-04T21:56:43.088Z,1.07
2023-03-04T21:59:13.293Z,1.11
2023-03-04T22:01:40.625Z,1.14
2023-03-04T22:04:07.284Z,1.11
2023-03-04T22:06:34.405Z,1.13
2023-03-04T22:09:02.333Z,1.16
2023-03-04T22:11:30.067Z,1.25
2023-03-04T22:13:58.375Z,1.42
2023-03-04T22:16:25.653Z,1.56
2023-03-04T22:18:52.907Z,1.73
2023-03-04T22:21:21.086Z,1.84
2023-03-04T22:23:48.119Z,1.90
2023-03-04T22:26:26.817Z,1.95
2023-03-04T22:28:53.352Z,2.06
2023-03-04T22:31:29.991Z,2.13
2023-03-04T22:33:57.371Z,2.15
2023-03-04T22:36:23.934Z,2.17
2023-03-04T22:38:50.392Z,2.15
2023-03-04T22:41:18.995Z,2.13
2023-03-04T22:43:46.191Z,2.09
2023-03-04T22:46:22.505Z,2.06
2023-03-04T22:48:50.084Z,1.98
2023-03-04T22:51:17.056Z,2.03
2023-03-04T22:53:44.097Z,2.09
2023-03-04T22:56:12.594Z,2.19
2023-03-04T22:58:39.594Z,2.29
2023-03-04T23:01:06.802Z,2.35
2023-03-04T23:03:34.067Z,2.39
2023-03-04T23:06:01.683Z,2.42
2023-03-04T23:08:28.524Z,2.48
2023-03-04T23:10:54.971Z,2.52
2023-03-04T23:13:21.476Z,2.63
2023-03-04T23:15:47.894Z,2.64
2023-03-04T23:18:14.384Z,2.70
2023-03-04T23:20:43.192Z,2.69
2023-03-04T23:23:10.726Z,2.63
2023-03-04T23:25:38.695Z,2.54
2023-03-04T23:28:05.230Z,2.50
2023-03-04T23:30:34.589Z,2.45
2023-03-04T23:33:01.122Z,2.52
2023-03-04T23:35:27.588Z,2.56
2023-03-04T23:37:54.098Z,2.56
2023-03-04T23:40:20.507Z,2.56
2023-03-04T23:42:46.888Z,2.55
2023-03-04T23:45:13.425Z,2.54
2023-03-04T23:47:39.877Z,2.53
2023-03-04T23:50:08.788Z,2.51
2023-03-04T23:52:35.434Z,2.50
2023-03-04T23:55:01.937Z,2.51
2023-03-04T23:57:28.504Z,2.54
2023-03-04T23:59:54.936Z,2.54
