createdAt,value
2022-10-01T00:04:09.510Z,98320.03
2022-10-01T00:09:34.343Z,98341.47
2022-10-01T00:14:56.082Z,98327.59
2022-10-01T00:20:18.080Z,98313.56
2022-10-01T00:25:40.804Z,98315.63
2022-10-01T00:31:02.598Z,98325.25
2022-10-01T00:36:25.537Z,98324.59
2022-10-01T00:41:48.040Z,98306.88
2022-10-01T00:47:28.529Z,98311.44
2022-10-01T00:53:01.073Z,98318.97
2022-10-01T00:58:24.788Z,98331.78
2022-10-01T01:03:47.011Z,98332.63
2022-10-01T01:09:08.799Z,98315.63
2022-10-01T01:14:44.869Z,98310.41
2022-10-01T01:20:22.229Z,98319.19
2022-10-01T01:25:59.919Z,98313.94
2022-10-01T01:31:32.802Z,98316.56
2022-10-01T01:37:01.447Z,98302.38
2022-10-01T01:42:30.004Z,98274.47
2022-10-01T01:47:56.069Z,98264.47
2022-10-01T01:53:20.203Z,98264.19
2022-10-01T01:58:42.009Z,98256.25
2022-10-01T02:04:08.099Z,98249.34
2022-10-01T02:10:06.972Z,98252.44
2022-10-01T02:15:37.203Z,98249.69
2022-10-01T02:21:20.109Z,98246.91
2022-10-01T02:26:44.846Z,98241.31
2022-10-01T02:32:08.402Z,98240.72
2022-10-01T02:37:30.395Z,98250.88
2022-10-01T02:42:55.777Z,98248.81
2022-10-01T02:48:18.190Z,98251.63
2022-10-01T02:53:49.094Z,98239.00
2022-10-01T02:59:10.809Z,98232.81
2022-10-01T03:04:32.694Z,98236.69
2022-10-01T03:09:54.714Z,98236.78
2022-10-01T03:15:19.143Z,98226.09
2022-10-01T03:20:40.862Z,98232.50
2022-10-01T03:26:02.602Z,98221.69
2022-10-01T03:31:24.399Z,98211.22
2022-10-01T03:36:47.011Z,98215.69
2022-10-01T03:42:08.721Z,98224.88
2022-10-01T03:47:30.450Z,98210.78
2022-10-01T03:52:52.135Z,98194.66
2022-10-01T03:58:13.864Z,98197.03
2022-10-01T04:03:35.566Z,98188.91
2022-10-01T04:08:57.295Z,98186.69
2022-10-01T04:14:18.987Z,98180.91
2022-10-01T04:19:40.702Z,98169.22
2022-10-01T04:25:02.700Z,98173.94
2022-10-01T04:30:26.624Z,98170.63
2022-10-01T04:35:48.323Z,98169.66
2022-10-01T04:41:10.075Z,98167.88
2022-10-01T04:46:31.808Z,98175.94
2022-10-01T04:51:53.543Z,98161.72
2022-10-01T04:57:15.261Z,98160.03
2022-10-01T05:02:37.785Z,98171.81
2022-10-01T05:07:59.646Z,98169.81
2022-10-01T05:13:21.392Z,98152.22
2022-10-01T05:18:43.513Z,98161.44
2022-10-01T05:24:05.615Z,98157.56
2022-10-01T05:29:27.378Z,98155.47
2022-10-01T05:34:53.410Z,98155.56
2022-10-01T05:40:15.582Z,98153.59
2022-10-01T05:45:37.480Z,98153.28
2022-10-01T05:50:59.202Z,98160.59
2022-10-01T05:56:20.907Z,98146.03
2022-10-01T06:01:42.718Z,98125.00
2022-10-01T06:07:04.475Z,98120.00
2022-10-01T06:12:26.728Z,98106.59
2022-10-01T06:17:48.411Z,98085.03
2022-10-01T06:23:12.384Z,98092.75
2022-10-01T06:28:34.418Z,98086.78
2022-10-01T06:33:56.112Z,98085.53
2022-10-01T06:39:17.809Z,98079.28
2022-10-01T06:44:39.535Z,98080.94
2022-10-01T06:50:01.229Z,98078.22
2022-10-01T06:55:26.765Z,98080.94
2022-10-01T07:00:49.389Z,98086.28
2022-10-01T07:06:11.400Z,98082.72
2022-10-01T07:11:33.327Z,98079.06
2022-10-01T07:16:55.219Z,98084.72
2022-10-01T07:22:19.259Z,98072.38
2022-10-01T07:27:41.147Z,98071.00
2022-10-01T07:33:02.872Z,98065.66
2022-10-01T07:38:24.626Z,98046.63
2022-10-01T07:43:46.783Z,98063.16
2022-10-01T07:49:09.219Z,98054.59
2022-10-01T07:54:30.980Z,98063.47
2022-10-01T07:59:55.909Z,98060.13
2022-10-01T08:05:20.304Z,98052.50
2022-10-01T08:10:42.060Z,98069.84
2022-10-01T08:16:06.088Z,98066.31
2022-10-01T08:21:28.563Z,98064.22
2022-10-01T08:26:55.952Z,98068.78
2022-10-01T08:32:17.973Z,98070.19
2022-10-01T08:37:39.654Z,98082.53
2022-10-01T08:43:10.873Z,98083.16
2022-10-01T08:49:04.178Z,98082.94
2022-10-01T08:54:39.265Z,98094.25
2022-10-01T09:00:06.768Z,98084.50
2022-10-01T09:05:37.472Z,98088.88
2022-10-01T09:11:04.300Z,98101.66
2022-10-01T09:16:42.297Z,98097.59
2022-10-01T09:22:26.013Z,98104.72
2022-10-01T09:27:48.462Z,98090.38
2022-10-01T09:33:20.033Z,98085.13
2022-10-01T09:38:44.648Z,98085.78
2022-10-01T09:44:18.706Z,98096.41
2022-10-01T09:49:46.064Z,98094.06
2022-10-01T09:55:19.590Z,98088.09
2022-10-01T10:00:42.327Z,98091.56
2022-10-01T10:06:06.597Z,98093.00
2022-10-01T10:11:31.323Z,98089.00
2022-10-01T10:16:54.769Z,98102.41
2022-10-01T10:22:24.750Z,98104.78
2022-10-01T10:27:55.332Z,98110.59
2022-10-01T10:33:20.804Z,98109.31
2022-10-01T10:38:49.521Z,98101.84
2022-10-01T10:44:19.541Z,98098.06
2022-10-01T10:49:54.531Z,98086.97
2022-10-01T10:55:22.844Z,98085.56
2022-10-01T11:00:52.819Z,98081.31
2022-10-01T11:06:16.991Z,98053.94
2022-10-01T11:12:05.235Z,98056.69
2022-10-01T11:17:55.229Z,98069.75
2022-10-01T11:23:34.828Z,98054.34
2022-10-01T11:29:06.379Z,98053.44
2022-10-01T11:34:59.807Z,98061.41
2022-10-01T11:40:28.116Z,98069.53
2022-10-01T11:45:56.344Z,98081.50
2022-10-01T11:51:25.096Z,98088.63
2022-10-01T11:57:10.865Z,98101.50
2022-10-01T12:02:58.110Z,98110.22
2022-10-01T12:08:28.411Z,98126.09
2022-10-01T12:13:59.215Z,98133.97
2022-10-01T12:19:28.438Z,98135.03
2022-10-01T12:24:50.371Z,98137.50
2022-10-01T12:30:20.352Z,98139.59
2022-10-01T12:36:04.701Z,98150.22
2022-10-01T12:41:37.425Z,98148.66
2022-10-01T12:47:21.770Z,98155.47
2022-10-01T12:53:12.695Z,98157.28
2022-10-01T12:59:12.687Z,98164.47
2022-10-01T13:05:07.993Z,98169.59
2022-10-01T13:10:59.939Z,98168.44
2022-10-01T13:16:44.522Z,98149.09
2022-10-01T13:22:48.614Z,98154.38
2022-10-01T13:28:19.898Z,98158.69
2022-10-01T13:33:41.963Z,98157.41
2022-10-01T13:39:03.781Z,98160.88
2022-10-01T13:44:35.105Z,98157.19
2022-10-01T13:50:05.505Z,98153.25
2022-10-01T13:55:30.597Z,98159.94
2022-10-01T14:00:55.371Z,98153.00
2022-10-01T14:06:30.549Z,98149.78
2022-10-01T14:12:14.605Z,98143.91
2022-10-01T14:17:37.068Z,98153.25
2022-10-01T14:23:13.616Z,98150.09
2022-10-01T14:29:01.484Z,98150.59
2022-10-01T14:34:51.238Z,98148.66
2022-10-01T14:40:18.546Z,98146.75
2022-10-01T14:45:50.790Z,98145.66
2022-10-01T14:51:27.536Z,98166.59
2022-10-01T14:56:50.623Z,98155.81
2022-10-01T15:02:24.306Z,98167.19
2022-10-01T15:07:47.313Z,98175.06
2022-10-01T15:13:10.370Z,98175.06
2022-10-01T15:18:32.232Z,98184.72
2022-10-01T15:23:54.310Z,98194.31
2022-10-01T15:29:16.618Z,98197.06
2022-10-01T15:34:40.390Z,98194.66
2022-10-01T15:40:06.428Z,98198.97
2022-10-01T15:45:28.138Z,98200.66
2022-10-01T15:51:01.150Z,98212.09
2022-10-01T15:56:23.915Z,98215.25
2022-10-01T16:01:45.752Z,98222.88
2022-10-01T16:07:19.653Z,98230.16
2022-10-01T16:12:42.264Z,98245.81
2022-10-01T16:18:21.914Z,98254.44
2022-10-01T16:23:45.459Z,98254.44
2022-10-01T16:29:19.654Z,98263.41
2022-10-01T16:34:41.526Z,98269.38
2022-10-01T16:40:03.227Z,98250.34
2022-10-01T16:45:27.960Z,98265.06
2022-10-01T16:50:52.044Z,98272.22
2022-10-01T16:56:14.229Z,98283.97
2022-10-01T17:01:35.936Z,98300.09
2022-10-01T17:06:57.642Z,98305.47
2022-10-01T17:12:19.411Z,98317.44
2022-10-01T17:17:41.830Z,98319.91
2022-10-01T17:23:04.791Z,98313.94
2022-10-01T17:28:26.622Z,98336.56
2022-10-01T17:33:51.044Z,98346.69
2022-10-01T17:39:12.755Z,98349.91
2022-10-01T17:44:34.460Z,98347.44
2022-10-01T17:49:56.154Z,98359.72
2022-10-01T17:55:19.793Z,98370.13
2022-10-01T18:00:41.709Z,98365.47
2022-10-01T18:06:04.048Z,98395.31
2022-10-01T18:11:28.104Z,98400.22
2022-10-01T18:16:49.924Z,98409.19
2022-10-01T18:22:14.280Z,98413.72
2022-10-01T18:27:36.107Z,98425.94
2022-10-01T18:32:57.968Z,98433.91
2022-10-01T18:38:29.674Z,98450.03
2022-10-01T18:43:51.425Z,98471.06
2022-10-01T18:49:43.458Z,98479.72
2022-10-01T18:55:45.358Z,98499.53
2022-10-01T19:01:40.412Z,98502.09
2022-10-01T19:07:22.322Z,98511.78
2022-10-01T19:13:16.045Z,98511.63
2022-10-01T19:18:56.705Z,98531.47
2022-10-01T19:24:23.708Z,98540.66
2022-10-01T19:29:57.453Z,98542.78
2022-10-01T19:35:27.584Z,98549.59
2022-10-01T19:41:14.772Z,98553.06
2022-10-01T19:46:45.476Z,98570.69
2022-10-01T19:52:18.782Z,98573.09
2022-10-01T19:57:43.544Z,98576.16
2022-10-01T20:03:20.935Z,98578.47
2022-10-01T20:08:52.614Z,98595.06
2022-10-01T20:14:37.182Z,98606.00
2022-10-01T20:20:07.746Z,98611.22
2022-10-01T20:25:35.486Z,98628.88
2022-10-01T20:31:23.090Z,98633.59
2022-10-01T20:37:15.267Z,98635.25
2022-10-01T20:42:44.105Z,98642.31
2022-10-01T20:48:41.734Z,98639.38
2022-10-01T20:54:10.835Z,98649.03
2022-10-01T20:59:38.806Z,98665.16
2022-10-01T21:05:09.147Z,98665.47
2022-10-01T21:10:42.982Z,98671.16
2022-10-01T21:16:45.173Z,98680.38
2022-10-01T21:22:17.057Z,98684.56
2022-10-01T21:28:16.312Z,98702.66
2022-10-01T21:33:51.935Z,98705.41
2022-10-01T21:39:50.782Z,98705.19
2022-10-01T21:45:36.427Z,98716.31
2022-10-01T21:51:28.665Z,98735.69
2022-10-01T21:57:22.194Z,98746.69
2022-10-01T22:03:32.253Z,98744.53
2022-10-01T22:09:05.726Z,98745.91
2022-10-01T22:14:29.516Z,98761.31
2022-10-01T22:19:53.844Z,98778.56
2022-10-01T22:25:15.639Z,98782.44
2022-10-01T22:30:40.482Z,98767.84
2022-10-01T22:36:14.841Z,98761.03
2022-10-01T22:41:46.388Z,98771.34
2022-10-01T22:47:26.504Z,98786.06
2022-10-01T22:53:07.845Z,98786.16
2022-10-01T22:58:52.809Z,98796.75
2022-10-01T23:04:35.297Z,98802.28
2022-10-01T23:10:01.435Z,98794.06
2022-10-01T23:15:46.398Z,98801.28
2022-10-01T23:21:18.695Z,98805.16
2022-10-01T23:27:11.741Z,98810.88
2022-10-01T23:33:02.614Z,98813.34
2022-10-01T23:39:02.304Z,98842.59
2022-10-01T23:44:42.159Z,98850.97
2022-10-01T23:50:06.533Z,98842.25
2022-10-01T23:56:01.220Z,98858.63
