createdAt,value
2022-08-18T00:01:16.898Z,65.63
2022-08-18T00:06:22.107Z,65.59
2022-08-18T00:11:26.031Z,65.81
2022-08-18T00:16:29.596Z,66.15
2022-08-18T00:21:34.453Z,66.44
2022-08-18T00:26:37.858Z,67.26
2022-08-18T00:31:41.270Z,67.21
2022-08-18T00:36:44.685Z,67.47
2022-08-18T00:41:47.994Z,67.60
2022-08-18T00:46:51.408Z,67.92
2022-08-18T00:51:55.541Z,68.16
2022-08-18T00:57:02.226Z,68.54
2022-08-18T01:02:10.757Z,68.72
2022-08-18T01:07:30.199Z,68.79
2022-08-18T01:12:45.134Z,69.01
2022-08-18T01:18:08.515Z,69.19
2022-08-18T01:23:23.097Z,69.78
2022-08-18T01:28:32.634Z,70.02
2022-08-18T01:33:43.124Z,70.39
2022-08-18T01:38:53.400Z,70.59
2022-08-18T01:43:56.811Z,70.80
2022-08-18T01:49:01.607Z,70.76
2022-08-18T01:54:05.451Z,71.14
2022-08-18T01:59:14.014Z,71.41
2022-08-18T02:09:43.926Z,71.93
2022-08-18T02:14:47.399Z,72.02
2022-08-18T02:19:50.812Z,72.30
2022-08-18T02:24:54.122Z,72.39
2022-08-18T02:30:00.149Z,72.48
2022-08-18T02:35:05.870Z,72.87
2022-08-18T02:40:15.550Z,73.21
2022-08-18T02:45:19.961Z,73.48
2022-08-18T02:50:23.580Z,73.60
2022-08-18T02:55:29.655Z,73.72
2022-08-18T03:00:32.967Z,73.85
2022-08-18T03:05:36.278Z,73.82
2022-08-18T03:10:39.588Z,74.00
2022-08-18T03:15:43.001Z,74.19
2022-08-18T03:20:47.130Z,74.28
2022-08-18T03:25:51.826Z,74.50
2022-08-18T03:30:56.107Z,74.73
2022-08-18T03:36:07.437Z,74.90
2022-08-18T03:41:13.998Z,75.11
2022-08-18T03:46:19.800Z,75.26
2022-08-18T03:51:26.953Z,75.30
2022-08-18T03:56:34.039Z,75.46
2022-08-18T04:01:41.019Z,75.60
2022-08-18T04:06:50.822Z,75.78
2022-08-18T04:11:54.976Z,75.70
2022-08-18T04:16:59.901Z,75.85
2022-08-18T04:22:04.654Z,75.73
2022-08-18T04:27:07.957Z,75.76
2022-08-18T04:32:11.371Z,75.80
2022-08-18T04:37:15.716Z,75.87
2022-08-18T04:42:19.126Z,75.79
2022-08-18T04:47:22.638Z,75.87
2022-08-18T04:52:44.379Z,75.69
2022-08-18T04:57:47.767Z,75.46
2022-08-18T05:02:54.894Z,75.35
2022-08-18T05:07:58.405Z,75.31
2022-08-18T05:13:02.024Z,75.13
2022-08-18T05:18:05.643Z,75.01
2022-08-18T05:23:09.979Z,74.94
2022-08-18T05:28:14.008Z,74.61
2022-08-18T05:33:18.338Z,74.28
2022-08-18T05:38:21.444Z,74.18
2022-08-18T05:43:24.960Z,73.82
2022-08-18T05:48:28.373Z,73.55
2022-08-18T05:53:51.039Z,73.24
2022-08-18T05:58:57.562Z,72.92
2022-08-18T06:04:31.446Z,72.66
2022-08-18T06:09:44.599Z,72.11
2022-08-18T06:14:48.030Z,72.12
2022-08-18T06:20:14.637Z,71.72
2022-08-18T06:25:28.275Z,71.31
2022-08-18T06:30:55.490Z,70.79
2022-08-18T06:36:24.604Z,70.14
2022-08-18T06:41:49.320Z,69.62
2022-08-18T06:47:34.409Z,68.84
2022-08-18T06:52:51.441Z,68.41
2022-08-18T06:58:05.755Z,67.63
2022-08-18T07:03:16.353Z,67.14
2022-08-18T07:08:35.669Z,66.43
2022-08-18T07:13:41.956Z,65.29
2022-08-18T07:18:45.190Z,64.48
2022-08-18T07:24:23.765Z,63.83
2022-08-18T07:29:27.695Z,63.18
2022-08-18T07:34:41.280Z,62.77
2022-08-18T07:40:03.227Z,61.82
2022-08-18T07:45:36.346Z,61.15
2022-08-18T07:51:08.488Z,60.40
2022-08-18T07:56:27.609Z,59.68
2022-08-18T08:02:16.116Z,58.96
2022-08-18T08:07:30.047Z,57.46
2022-08-18T08:13:08.763Z,57.37
2022-08-18T08:18:44.756Z,57.29
2022-08-18T08:23:53.843Z,56.86
2022-08-18T08:29:25.785Z,56.24
2022-08-18T08:34:56.134Z,54.81
2022-08-18T08:40:08.704Z,54.55
2022-08-18T08:45:27.227Z,54.36
2022-08-18T08:50:36.802Z,54.23
2022-08-18T08:55:48.771Z,53.10
2022-08-18T09:00:53.748Z,52.60
2022-08-18T09:06:11.746Z,51.83
2022-08-18T09:11:35.492Z,50.47
2022-08-18T09:16:38.702Z,50.24
2022-08-18T09:22:00.547Z,49.80
2022-08-18T09:27:03.711Z,49.39
2022-08-18T09:32:19.253Z,49.12
2022-08-18T09:37:47.548Z,48.38
2022-08-18T09:48:43.394Z,47.17
2022-08-18T09:54:09.478Z,45.99
2022-08-18T09:59:13.284Z,45.89
2022-08-18T10:04:52.562Z,45.05
2022-08-18T10:11:00.002Z,44.15
2022-08-18T10:16:51.103Z,44.01
2022-08-18T10:21:58.704Z,43.73
2022-08-18T10:27:13.694Z,43.47
2022-08-18T10:32:23.452Z,42.99
2022-08-18T10:37:46.543Z,42.40
2022-08-18T10:43:45.289Z,41.84
2022-08-18T10:49:26.013Z,41.21
2022-08-18T10:54:35.265Z,41.04
2022-08-18T11:00:15.070Z,40.70
2022-08-18T11:05:24.548Z,40.03
2022-08-18T11:11:06.683Z,39.53
2022-08-18T11:16:35.073Z,39.53
2022-08-18T11:21:51.382Z,39.18
2022-08-18T11:27:04.357Z,38.62
2022-08-18T11:32:19.262Z,38.29
2022-08-18T11:43:21.690Z,38.20
2022-08-18T11:49:01.486Z,37.15
2022-08-18T11:54:13.668Z,37.10
2022-08-18T11:59:53.003Z,36.80
2022-08-18T12:04:56.815Z,36.40
2022-08-18T12:10:17.121Z,35.88
2022-08-18T12:15:29.556Z,35.50
2022-08-18T12:20:51.215Z,35.43
2022-08-18T12:25:54.797Z,35.45
2022-08-18T12:30:58.262Z,35.20
2022-08-18T12:36:05.763Z,35.03
2022-08-18T12:41:12.881Z,34.70
2022-08-18T12:46:16.480Z,34.47
2022-08-18T12:51:19.792Z,33.92
2022-08-18T12:56:31.326Z,33.68
2022-08-18T13:01:36.864Z,33.38
2022-08-18T13:06:59.177Z,33.61
2022-08-18T13:12:09.981Z,33.39
2022-08-18T13:17:32.720Z,33.09
2022-08-18T13:22:41.864Z,32.87
2022-08-18T13:27:45.539Z,32.79
2022-08-18T13:33:00.633Z,32.70
2022-08-18T13:38:14.624Z,32.06
2022-08-18T13:43:30.799Z,31.98
2022-08-18T13:48:34.423Z,31.75
2022-08-18T13:53:50.672Z,31.57
2022-08-18T13:58:54.762Z,31.45
2022-08-18T14:03:58.276Z,30.92
2022-08-18T14:09:01.790Z,30.68
2022-08-18T14:14:24.046Z,29.50
2022-08-18T14:19:48.885Z,27.77
2022-08-18T14:25:13.167Z,25.90
2022-08-18T14:30:18.841Z,23.52
2022-08-18T14:36:04.417Z,22.69
2022-08-18T14:40:49.157Z,22.20
2022-08-18T14:45:58.041Z,21.45
2022-08-18T14:51:28.985Z,19.62
2022-08-18T14:56:33.364Z,18.41
2022-08-18T15:01:42.765Z,17.23
2022-08-18T15:06:56.417Z,15.66
2022-08-18T15:12:01.374Z,15.33
2022-08-18T15:17:11.744Z,14.61
2022-08-18T15:22:35.237Z,14.87
2022-08-18T15:27:42.333Z,15.08
2022-08-18T15:32:49.740Z,15.67
2022-08-18T15:37:55.107Z,15.25
2022-08-18T15:43:02.416Z,14.40
2022-08-18T15:48:06.852Z,13.66
2022-08-18T15:53:12.110Z,12.93
2022-08-18T15:58:22.076Z,12.51
2022-08-18T16:03:25.799Z,11.81
2022-08-18T16:08:29.317Z,11.44
2022-08-18T16:13:32.682Z,11.01
2022-08-18T16:18:36.044Z,11.26
2022-08-18T16:23:41.301Z,11.63
2022-08-18T16:28:46.813Z,11.60
2022-08-18T16:33:49.982Z,11.23
2022-08-18T16:38:58.213Z,11.26
2022-08-18T16:44:02.409Z,11.65
2022-08-18T16:49:08.183Z,12.06
2022-08-18T16:54:14.761Z,12.19
2022-08-18T16:59:36.178Z,12.52
2022-08-18T17:04:40.503Z,13.01
2022-08-18T17:09:43.705Z,13.48
2022-08-18T17:14:51.996Z,14.09
2022-08-18T17:19:55.514Z,14.89
2022-08-18T17:25:02.446Z,15.63
2022-08-18T17:30:08.389Z,16.38
2022-08-18T17:35:26.302Z,17.46
2022-08-18T17:40:50.492Z,18.56
2022-08-18T17:46:16.378Z,19.71
2022-08-18T17:51:42.499Z,20.78
2022-08-18T17:57:16.555Z,21.73
2022-08-18T18:02:30.133Z,22.82
2022-08-18T18:07:52.224Z,23.74
2022-08-18T18:13:13.693Z,24.68
2022-08-18T18:18:32.570Z,25.80
2022-08-18T18:23:41.681Z,26.69
2022-08-18T18:28:45.132Z,27.75
2022-08-18T18:33:57.092Z,28.58
2022-08-18T18:39:33.709Z,29.24
2022-08-18T18:44:37.569Z,29.93
2022-08-18T18:49:53.777Z,30.77
2022-08-18T18:55:10.043Z,31.41
2022-08-18T19:00:20.652Z,32.18
2022-08-18T19:05:35.455Z,32.49
2022-08-18T19:11:01.907Z,33.31
2022-08-18T19:16:23.915Z,33.87
2022-08-18T19:22:03.800Z,34.35
2022-08-18T19:27:01.419Z,34.97
2022-08-18T19:32:14.562Z,35.54
2022-08-18T19:37:57.121Z,36.15
2022-08-18T19:43:36.332Z,36.39
2022-08-18T19:48:58.070Z,37.16
2022-08-18T19:55:00.165Z,37.69
2022-08-18T20:00:14.019Z,38.10
2022-08-18T20:05:27.778Z,38.55
2022-08-18T20:10:40.713Z,39.07
2022-08-18T20:16:06.140Z,39.58
2022-08-18T20:21:36.866Z,40.07
2022-08-18T20:26:49.523Z,40.28
2022-08-18T20:32:00.181Z,40.46
2022-08-18T20:37:09.706Z,40.91
2022-08-18T20:42:21.805Z,41.54
2022-08-18T20:47:54.890Z,42.09
2022-08-18T20:53:37.110Z,42.58
2022-08-18T20:58:54.250Z,43.36
2022-08-18T21:04:00.076Z,43.54
2022-08-18T21:09:05.784Z,43.81
2022-08-18T21:14:09.812Z,44.33
2022-08-18T21:19:25.617Z,45.10
2022-08-18T21:24:37.629Z,45.45
2022-08-18T21:29:47.160Z,46.05
2022-08-18T21:34:52.648Z,46.57
2022-08-18T21:39:59.643Z,46.90
2022-08-18T21:45:03.267Z,47.72
2022-08-18T21:50:23.362Z,47.95
2022-08-18T21:55:55.341Z,48.26
2022-08-18T22:01:10.853Z,48.77
2022-08-18T22:06:20.720Z,48.89
2022-08-18T22:12:00.366Z,49.48
2022-08-18T22:17:27.034Z,49.90
2022-08-18T22:22:49.472Z,50.46
2022-08-18T22:27:53.929Z,50.71
2022-08-18T22:32:57.240Z,51.26
2022-08-18T22:38:01.063Z,51.77
2022-08-18T22:43:04.274Z,52.36
2022-08-18T22:48:07.585Z,52.60
2022-08-18T22:53:10.894Z,52.86
2022-08-18T22:58:16.007Z,53.17
2022-08-18T23:03:24.806Z,53.77
2022-08-18T23:08:54.237Z,54.06
2022-08-18T23:13:52.095Z,54.47
2022-08-18T23:18:55.200Z,55.08
2022-08-18T23:23:58.613Z,55.09
2022-08-18T23:29:04.024Z,55.26
2022-08-18T23:34:07.384Z,55.46
2022-08-18T23:39:11.110Z,55.78
2022-08-18T23:44:15.095Z,56.23
2022-08-18T23:49:19.060Z,56.49
2022-08-18T23:54:27.344Z,56.80
2022-08-18T23:59:30.800Z,57.16
