createdAt,value
2019-04-07T00:00:42.620Z,5.70
2019-04-07T00:03:43.663Z,5.70
2019-04-07T00:06:25.896Z,5.70
2019-04-07T00:09:35.540Z,5.60
2019-04-07T00:12:41.270Z,5.60
2019-04-07T00:15:23.185Z,5.50
2019-04-07T00:18:09.517Z,5.50
2019-04-07T00:20:55.197Z,5.50
2019-04-07T00:23:41.715Z,5.40
2019-04-07T00:26:23.910Z,5.40
2019-04-07T00:29:15.563Z,5.40
2019-04-07T00:31:57.524Z,5.30
2019-04-07T00:34:47.131Z,5.30
2019-04-07T00:37:27.463Z,5.20
2019-04-07T00:40:08.685Z,5.10
2019-04-07T00:42:51.249Z,5.00
2019-04-07T00:45:33.778Z,4.90
2019-04-07T00:48:17.152Z,4.90
2019-04-07T00:51:02.025Z,4.90
2019-04-07T00:53:44.312Z,4.80
2019-04-07T00:56:26.949Z,4.80
2019-04-07T00:59:07.618Z,4.80
2019-04-07T01:01:57.957Z,4.80
2019-04-07T01:04:48.248Z,4.70
2019-04-07T01:07:29.989Z,4.70
2019-04-07T01:10:08.883Z,4.70
2019-04-07T01:12:50.102Z,4.70
2019-04-07T01:15:35.663Z,4.70
2019-04-07T01:18:26.961Z,4.70
2019-04-07T01:21:13.838Z,4.70
2019-04-07T01:23:57.837Z,4.70
2019-04-07T01:26:44.950Z,4.70
2019-04-07T01:29:35.333Z,4.60
2019-04-07T01:32:16.725Z,4.60
2019-04-07T01:34:57.039Z,4.60
2019-04-07T01:37:40.726Z,4.60
2019-04-07T01:40:31.137Z,4.60
2019-04-07T01:43:22.691Z,4.50
2019-04-07T01:46:09.936Z,4.50
2019-04-07T01:48:59.553Z,4.50
2019-04-07T01:52:04.169Z,4.50
2019-04-07T01:54:47.257Z,4.50
2019-04-07T01:57:49.849Z,4.50
2019-04-07T02:00:43.390Z,4.50
2019-04-07T02:03:35.693Z,4.50
2019-04-07T02:06:33.334Z,4.40
2019-04-07T02:09:15.193Z,4.50
2019-04-07T02:12:04.773Z,4.40
2019-04-07T02:15:01.063Z,4.30
2019-04-07T02:17:47.148Z,4.30
2019-04-07T02:20:46.572Z,4.20
2019-04-07T02:23:37.335Z,4.20
2019-04-07T02:26:22.670Z,4.20
2019-04-07T02:29:11.860Z,4.10
2019-04-07T02:31:50.068Z,4.10
2019-04-07T02:34:38.067Z,4.10
2019-04-07T02:37:39.386Z,4.10
2019-04-07T02:40:43.429Z,4.10
2019-04-07T02:43:34.154Z,4.10
2019-04-07T02:46:33.444Z,4.10
2019-04-07T02:49:28.519Z,4.00
2019-04-07T02:52:19.294Z,4.00
2019-04-07T02:55:06.284Z,4.00
2019-04-07T02:58:04.655Z,4.00
2019-04-07T03:00:48.520Z,4.00
2019-04-07T03:03:34.901Z,4.00
2019-04-07T03:06:45.785Z,4.00
2019-04-07T03:09:21.841Z,3.90
2019-04-07T03:12:13.773Z,3.90
2019-04-07T03:15:11.850Z,3.80
2019-04-07T03:18:01.149Z,3.80
2019-04-07T03:20:56.069Z,3.70
2019-04-07T03:23:51.461Z,3.70
2019-04-07T03:26:33.674Z,3.60
2019-04-07T03:29:38.412Z,3.60
2019-04-07T03:32:38.864Z,3.50
2019-04-07T03:35:25.952Z,3.50
2019-04-07T03:38:19.199Z,3.50
2019-04-07T03:41:16.238Z,3.40
2019-04-07T03:44:03.328Z,3.50
2019-04-07T03:47:05.240Z,3.50
2019-04-07T03:49:47.820Z,3.50
2019-04-07T03:52:33.989Z,3.40
2019-04-07T03:55:15.266Z,3.40
2019-04-07T03:58:19.687Z,3.40
2019-04-07T04:01:21.952Z,3.40
2019-04-07T04:04:02.210Z,3.40
2019-04-07T04:06:51.518Z,3.30
2019-04-07T04:09:41.280Z,3.40
2019-04-07T04:12:39.954Z,3.40
2019-04-07T04:15:22.111Z,3.40
2019-04-07T04:17:59.518Z,3.40
2019-04-07T04:20:37.273Z,3.40
2019-04-07T04:23:17.830Z,3.40
2019-04-07T04:26:09.659Z,3.40
2019-04-07T04:28:56.572Z,3.40
2019-04-07T04:31:37.129Z,3.40
2019-04-07T04:34:27.936Z,3.40
2019-04-07T04:37:12.581Z,3.40
2019-04-07T04:40:07.581Z,3.40
2019-04-07T04:42:52.088Z,3.40
2019-04-07T04:45:40.539Z,3.50
2019-04-07T04:48:20.659Z,3.50
2019-04-07T04:50:59.883Z,3.50
2019-04-07T04:53:45.583Z,3.50
2019-04-07T04:56:37.778Z,3.50
2019-04-07T04:59:24.055Z,3.50
2019-04-07T05:02:03.266Z,3.50
2019-04-07T05:04:40.622Z,3.50
2019-04-07T05:07:19.731Z,3.60
2019-04-07T05:10:00.005Z,3.50
2019-04-07T05:12:37.931Z,3.60
2019-04-07T05:15:15.087Z,3.60
2019-04-07T05:17:52.249Z,3.60
2019-04-07T05:20:29.427Z,3.70
2019-04-07T05:23:06.518Z,3.70
2019-04-07T05:25:43.794Z,3.70
2019-04-07T05:28:21.239Z,3.80
2019-04-07T05:30:59.080Z,3.90
2019-04-07T05:33:36.672Z,4.00
2019-04-07T05:36:14.743Z,4.10
2019-04-07T05:38:52.034Z,4.20
2019-04-07T05:41:29.619Z,4.30
2019-04-07T05:44:06.734Z,4.40
2019-04-07T05:46:46.389Z,4.50
2019-04-07T05:49:27.047Z,4.60
2019-04-07T05:52:06.925Z,4.70
2019-04-07T05:54:49.561Z,4.80
2019-04-07T05:57:30.782Z,5.00
2019-04-07T06:00:14.586Z,5.10
2019-04-07T06:02:50.783Z,5.30
2019-04-07T06:05:28.160Z,5.40
2019-04-07T06:08:21.040Z,5.50
2019-04-07T06:10:44.637Z,5.70
2019-04-07T06:13:22.469Z,5.80
2019-04-07T06:15:59.730Z,6.00
2019-04-07T06:18:36.927Z,6.20
2019-04-07T06:21:15.509Z,6.40
2019-04-07T06:23:55.361Z,6.50
2019-04-07T06:26:33.038Z,6.70
2019-04-07T06:29:10.489Z,6.80
2019-04-07T06:31:48.304Z,7.00
2019-04-07T06:34:28.134Z,7.20
2019-04-07T06:37:05.656Z,7.40
2019-04-07T06:39:42.825Z,7.50
2019-04-07T06:42:22.039Z,7.70
2019-04-07T06:45:00.387Z,7.90
2019-04-07T06:47:39.772Z,8.00
2019-04-07T06:50:18.978Z,8.20
2019-04-07T06:53:01.071Z,8.40
2019-04-07T06:55:51.578Z,8.60
2019-04-07T06:58:31.052Z,8.70
2019-04-07T07:01:26.629Z,9.00
2019-04-07T07:04:21.135Z,9.20
2019-04-07T07:07:00.590Z,9.40
2019-04-07T07:09:42.806Z,9.70
2019-04-07T07:12:35.013Z,9.90
2019-04-07T07:15:19.144Z,10.10
2019-04-07T07:18:15.441Z,10.20
2019-04-07T07:21:01.000Z,10.40
2019-04-07T07:23:38.582Z,10.70
2019-04-07T07:26:15.962Z,10.90
2019-04-07T07:28:53.126Z,11.20
2019-04-07T07:31:30.355Z,11.80
2019-04-07T07:34:09.275Z,12.40
2019-04-07T07:36:47.078Z,13.00
2019-04-07T07:39:26.253Z,13.60
2019-04-07T07:42:28.912Z,14.10
2019-04-07T07:45:11.842Z,14.70
2019-04-07T07:47:51.348Z,15.30
2019-04-07T07:50:30.048Z,15.80
2019-04-07T07:53:07.905Z,16.30
2019-04-07T07:55:45.559Z,16.70
2019-04-07T07:58:23.583Z,17.00
2019-04-07T08:01:01.470Z,16.90
2019-04-07T08:03:39.334Z,16.60
2019-04-07T08:06:19.409Z,16.70
2019-04-07T08:09:07.410Z,16.90
2019-04-07T08:11:37.301Z,17.30
2019-04-07T08:14:17.792Z,17.70
2019-04-07T08:16:55.878Z,17.90
2019-04-07T08:19:33.563Z,17.90
2019-04-07T08:22:11.644Z,17.90
2019-04-07T08:24:51.138Z,18.10
2019-04-07T08:27:31.222Z,18.40
2019-04-07T09:00:33.628Z,17.00
2019-04-07T09:03:16.374Z,17.30
2019-04-07T09:05:57.386Z,17.30
2019-04-07T09:08:40.998Z,17.30
2019-04-07T09:11:22.470Z,17.10
2019-04-07T09:14:04.233Z,17.00
2019-04-07T09:16:59.868Z,17.00
2019-04-07T09:19:48.050Z,17.00
2019-04-07T09:22:33.074Z,17.00
2019-04-07T09:27:54.022Z,16.90
2019-04-07T09:30:48.470Z,16.70
2019-04-07T09:33:30.866Z,16.60
2019-04-07T09:36:19.553Z,16.70
2019-04-07T09:39:01.861Z,16.90
2019-04-07T09:41:48.556Z,17.10
2019-04-07T09:44:34.207Z,17.30
2019-04-07T09:47:29.210Z,17.40
2019-04-07T09:50:32.907Z,17.40
2019-04-07T09:53:21.390Z,17.40
2019-04-07T09:56:08.604Z,17.10
2019-04-07T09:58:50.285Z,17.00
2019-04-07T10:01:29.765Z,16.60
2019-04-07T10:04:08.755Z,16.30
2019-04-07T10:06:49.635Z,16.00
2019-04-07T10:09:28.603Z,15.80
2019-04-07T10:12:16.174Z,15.60
2019-04-07T10:14:59.748Z,15.50
2019-04-07T10:17:43.635Z,15.50
2019-04-07T10:20:36.943Z,15.40
2019-04-07T10:23:25.279Z,15.40
2019-04-07T10:26:04.232Z,15.30
2019-04-07T10:28:44.102Z,15.40
2019-04-07T10:31:40.910Z,15.40
2019-04-07T10:34:37.465Z,15.50
2019-04-07T10:37:19.766Z,15.60
2019-04-07T10:40:21.824Z,15.50
2019-04-07T10:43:08.481Z,15.60
2019-04-07T10:46:20.331Z,15.90
2019-04-07T10:49:18.068Z,16.00
2019-04-07T10:52:16.964Z,16.20
2019-04-07T10:55:33.028Z,16.30
2019-04-07T10:58:29.680Z,16.40
2019-04-07T11:01:24.535Z,16.40
2019-04-07T11:04:03.893Z,16.40
2019-04-07T11:06:54.851Z,16.30
2019-04-07T11:09:49.935Z,16.20
2019-04-07T11:12:28.855Z,16.30
2019-04-07T11:15:23.692Z,16.50
2019-04-07T11:18:17.481Z,16.60
2019-04-07T11:21:05.242Z,16.80
2019-04-07T11:23:50.407Z,16.90
2019-04-07T11:26:35.300Z,17.00
2019-04-07T11:29:17.730Z,17.10
2019-04-07T11:32:12.897Z,17.40
2019-04-07T11:35:00.323Z,17.70
2019-04-07T11:37:42.770Z,18.10
2019-04-07T11:40:45.250Z,18.40
2019-04-07T11:43:35.925Z,18.80
2019-04-07T11:46:22.048Z,19.20
2019-04-07T11:49:19.509Z,19.40
2019-04-07T11:52:08.236Z,19.40
2019-04-07T11:54:49.981Z,19.40
2019-04-07T11:57:29.053Z,19.40
2019-04-07T12:00:12.904Z,19.50
2019-04-07T12:02:59.544Z,19.70
2019-04-07T12:05:40.807Z,19.70
2019-04-07T12:08:35.206Z,19.50
2019-04-07T12:11:37.174Z,19.40
2019-04-07T12:14:25.641Z,19.40
2019-04-07T12:17:09.326Z,19.40
2019-04-07T12:19:58.057Z,19.50
2019-04-07T12:22:49.358Z,19.70
2019-04-07T12:25:38.455Z,19.80
2019-04-07T12:28:41.258Z,19.90
2019-04-07T12:31:29.556Z,19.50
2019-04-07T12:34:16.751Z,19.40
2019-04-07T12:40:22.251Z,19.50
2019-04-07T12:42:59.875Z,19.70
2019-04-07T12:45:59.360Z,19.80
2019-04-07T12:49:09.827Z,19.70
2019-04-07T12:51:54.993Z,19.50
2019-04-07T12:54:41.387Z,19.10
2019-04-07T12:57:18.835Z,18.90
2019-04-07T13:00:14.645Z,18.70
2019-04-07T13:03:02.871Z,18.50
2019-04-07T13:05:44.986Z,18.30
2019-04-07T13:08:30.581Z,18.20
2019-04-07T13:11:26.437Z,18.20
2019-04-07T13:14:12.113Z,18.10
2019-04-07T13:17:00.186Z,18.10
2019-04-07T13:19:41.828Z,18.10
2019-04-07T13:22:20.424Z,18.10
2019-04-07T13:25:18.809Z,18.10
2019-04-07T13:28:03.183Z,18.20
2019-04-07T13:30:43.315Z,18.20
2019-04-07T13:33:27.156Z,18.20
2019-04-07T13:36:03.228Z,18.10
2019-04-07T13:38:43.046Z,18.10
2019-04-07T13:41:38.719Z,18.10
2019-04-07T13:44:16.190Z,18.20
2019-04-07T13:47:08.571Z,18.30
2019-04-07T13:49:48.548Z,18.40
2019-04-07T13:52:42.519Z,18.50
2019-04-07T13:55:34.710Z,18.70
2019-04-07T13:58:20.848Z,18.90
2019-04-07T14:01:18.576Z,19.00
2019-04-07T14:04:08.981Z,19.10
2019-04-07T14:06:50.584Z,19.20
2019-04-07T14:09:32.600Z,19.20
2019-04-07T14:12:18.060Z,19.40
2019-04-07T14:15:14.202Z,19.50
2019-04-07T14:17:53.635Z,19.60
2019-04-07T14:20:36.440Z,19.60
2019-04-07T14:23:22.526Z,19.60
2019-04-07T14:26:03.546Z,19.60
2019-04-07T14:28:43.983Z,19.50
2019-04-07T14:31:39.020Z,19.50
2019-04-07T14:34:18.792Z,19.40
2019-04-07T14:36:57.861Z,19.30
2019-04-07T14:39:53.430Z,19.20
2019-04-07T14:42:39.541Z,19.30
2019-04-07T14:45:30.649Z,19.30
2019-04-07T14:48:29.415Z,19.40
2019-04-07T14:51:08.752Z,19.40
2019-04-07T14:53:54.075Z,19.30
2019-04-07T14:56:50.195Z,19.30
2019-04-07T14:59:35.118Z,19.20
2019-04-07T15:02:15.473Z,19.00
2019-04-07T15:04:58.369Z,18.90
2019-04-07T15:07:40.862Z,18.80
2019-04-07T15:10:20.497Z,18.80
2019-04-07T15:13:03.214Z,18.80
2019-04-07T15:15:41.789Z,18.70
2019-04-07T15:18:19.769Z,18.70
2019-04-07T15:20:57.303Z,18.60
2019-04-07T15:23:34.545Z,18.70
2019-04-07T15:26:14.506Z,18.60
2019-04-07T15:28:51.185Z,18.60
2019-04-07T15:31:28.530Z,18.60
2019-04-07T15:34:08.665Z,18.50
2019-04-07T15:36:48.033Z,18.50
2019-04-07T15:39:28.006Z,18.50
2019-04-07T15:42:05.206Z,18.40
2019-04-07T15:44:43.656Z,18.40
2019-04-07T15:47:22.220Z,18.40
2019-04-07T15:50:00.445Z,18.40
2019-04-07T15:52:43.709Z,18.40
2019-04-07T15:55:19.534Z,18.40
2019-04-07T15:57:58.412Z,18.50
2019-04-07T16:00:36.129Z,18.50
2019-04-07T16:03:16.642Z,18.50
2019-04-07T16:05:56.415Z,18.40
2019-04-07T16:08:33.815Z,18.40
2019-04-07T16:11:11.541Z,18.40
2019-04-07T16:13:49.526Z,18.40
2019-04-07T16:16:29.145Z,18.40
2019-04-07T16:19:06.743Z,18.40
2019-04-07T16:21:45.517Z,18.40
2019-04-07T16:24:25.836Z,18.30
2019-04-07T16:27:06.541Z,18.30
2019-04-07T16:29:46.140Z,18.30
2019-04-07T16:32:24.188Z,18.40
2019-04-07T16:35:01.724Z,18.30
2019-04-07T16:37:39.458Z,18.30
2019-04-07T16:40:18.417Z,18.20
2019-04-07T16:43:09.292Z,18.20
2019-04-07T16:45:34.746Z,18.20
2019-04-07T16:48:12.876Z,18.10
2019-04-07T16:50:53.678Z,18.00
2019-04-07T16:53:30.929Z,17.80
2019-04-07T16:56:08.936Z,17.70
2019-04-07T16:58:50.185Z,17.60
2019-04-07T17:01:31.698Z,17.50
2019-04-07T17:04:09.731Z,17.40
2019-04-07T17:06:59.111Z,17.30
2019-04-07T17:09:29.106Z,17.20
2019-04-07T17:12:10.961Z,17.10
2019-04-07T17:14:49.215Z,16.90
2019-04-07T17:17:27.111Z,16.80
2019-04-07T17:20:06.952Z,16.70
2019-04-07T17:22:48.186Z,16.60
2019-04-07T17:25:25.563Z,16.40
2019-04-07T17:28:04.047Z,16.30
2019-04-07T17:30:41.747Z,16.20
2019-04-07T17:33:20.908Z,16.10
2019-04-07T17:35:59.165Z,15.90
2019-04-07T17:38:41.197Z,15.80
2019-04-07T17:41:21.445Z,15.70
2019-04-07T17:44:03.055Z,15.60
2019-04-07T17:46:57.896Z,15.40
2019-04-07T17:49:44.188Z,15.30
2019-04-07T17:52:32.252Z,15.20
2019-04-07T17:55:29.929Z,15.10
2019-04-07T17:58:17.896Z,15.00
2019-04-07T18:00:56.752Z,14.90
2019-04-07T18:03:51.924Z,14.70
2019-04-07T18:06:36.639Z,14.70
2019-04-07T18:09:30.950Z,14.50
2019-04-07T18:12:13.891Z,14.40
2019-04-07T18:14:57.049Z,14.30
2019-04-07T18:17:37.494Z,14.20
2019-04-07T18:20:17.865Z,14.10
2019-04-07T18:23:14.864Z,14.00
2019-04-07T18:26:14.432Z,14.00
2019-04-07T18:28:58.482Z,13.90
2019-04-07T18:31:55.631Z,13.90
2019-04-07T18:34:33.836Z,13.80
2019-04-07T18:37:29.046Z,13.80
2019-04-07T18:40:28.240Z,13.70
2019-04-07T18:43:08.037Z,13.60
2019-04-07T18:45:54.645Z,13.40
2019-04-07T18:48:45.841Z,13.30
2019-04-07T18:51:47.138Z,13.30
2019-04-07T18:54:23.115Z,13.20
2019-04-07T18:57:20.557Z,13.10
2019-04-07T19:00:14.856Z,13.00
2019-04-07T19:03:14.412Z,13.00
2019-04-07T19:05:54.222Z,12.90
2019-04-07T19:08:46.310Z,12.70
2019-04-07T19:11:42.780Z,12.60
2019-04-07T19:14:44.276Z,12.40
2019-04-07T19:17:21.701Z,12.30
2019-04-07T19:20:05.277Z,12.20
2019-04-07T19:22:58.214Z,12.10
2019-04-07T19:25:44.436Z,12.00
2019-04-07T19:28:37.181Z,12.00
2019-04-07T19:31:22.198Z,11.80
2019-04-07T19:34:02.312Z,11.80
2019-04-07T19:36:58.522Z,11.60
2019-04-07T19:39:43.818Z,11.60
2019-04-07T19:42:32.874Z,11.50
2019-04-07T19:45:30.699Z,11.50
2019-04-07T19:48:43.651Z,11.60
2019-04-07T19:51:34.475Z,11.50
2019-04-07T19:54:18.045Z,11.40
2019-04-07T19:57:05.935Z,11.40
2019-04-07T20:00:02.566Z,11.30
2019-04-07T20:02:44.643Z,11.30
2019-04-07T20:05:23.968Z,11.30
2019-04-07T20:08:05.760Z,11.30
2019-04-07T20:10:44.757Z,11.20
2019-04-07T20:13:40.631Z,11.30
2019-04-07T20:16:24.166Z,11.20
2019-04-07T20:19:06.591Z,11.20
2019-04-07T20:21:49.410Z,11.10
2019-04-07T20:24:47.371Z,11.10
2019-04-07T20:27:34.170Z,11.10
2019-04-07T20:30:16.208Z,11.10
2019-04-07T20:33:16.342Z,11.00
2019-04-07T20:35:57.454Z,11.00
2019-04-07T20:38:58.513Z,11.00
2019-04-07T20:41:54.916Z,10.90
2019-04-07T20:44:39.126Z,10.90
2019-04-07T20:47:26.681Z,10.80
2019-04-07T20:50:15.301Z,10.70
2019-04-07T20:53:10.119Z,10.60
2019-04-07T20:55:51.862Z,10.60
2019-04-07T20:58:53.022Z,10.50
2019-04-07T21:01:36.988Z,10.40
2019-04-07T21:04:19.936Z,10.30
2019-04-07T21:07:08.273Z,10.00
2019-04-07T21:09:48.030Z,9.80
2019-04-07T21:12:31.078Z,9.60
2019-04-07T21:15:21.249Z,9.50
2019-04-07T21:17:58.253Z,9.40
2019-04-07T21:20:41.989Z,9.30
2019-04-07T21:23:20.873Z,9.20
2019-04-07T21:26:00.357Z,9.10
2019-04-07T21:28:40.657Z,9.10
2019-04-07T21:31:35.225Z,9.00
2019-04-07T21:34:30.604Z,8.90
2019-04-07T21:37:27.338Z,8.90
2019-04-07T21:40:13.211Z,8.80
2019-04-07T21:43:11.402Z,8.80
2019-04-07T21:46:02.500Z,8.80
2019-04-07T21:48:41.608Z,8.80
2019-04-07T21:51:35.618Z,8.70
2019-04-07T21:54:14.508Z,8.60
2019-04-07T21:57:08.825Z,8.50
2019-04-07T22:00:06.140Z,8.50
2019-04-07T22:02:48.311Z,8.30
2019-04-07T22:05:45.390Z,8.30
2019-04-07T22:08:25.216Z,8.20
2019-04-07T22:11:03.610Z,8.10
2019-04-07T22:13:40.774Z,8.10
2019-04-07T22:16:18.567Z,8.00
2019-04-07T22:18:55.582Z,8.00
2019-04-07T22:21:32.778Z,8.00
2019-04-07T22:24:11.005Z,7.90
2019-04-07T22:26:50.191Z,7.90
2019-04-07T22:29:27.604Z,7.90
2019-04-07T22:32:05.323Z,7.80
2019-04-07T22:34:42.471Z,7.80
2019-04-07T22:37:21.155Z,7.80
2019-04-07T22:40:01.754Z,7.70
2019-04-07T22:42:37.199Z,7.60
2019-04-07T22:45:14.922Z,7.60
2019-04-07T22:47:52.860Z,7.50
2019-04-07T22:50:35.495Z,7.50
2019-04-07T22:53:09.557Z,7.50
2019-04-07T22:55:46.666Z,7.50
2019-04-07T22:58:24.263Z,7.40
2019-04-07T23:01:01.386Z,7.40
2019-04-07T23:03:39.109Z,7.40
2019-04-07T23:06:17.061Z,7.40
2019-04-07T23:08:54.266Z,7.40
2019-04-07T23:11:32.036Z,7.30
2019-04-07T23:14:09.539Z,7.30
2019-04-07T23:16:46.577Z,7.40
2019-04-07T23:19:23.743Z,7.40
2019-04-07T23:22:01.469Z,7.30
2019-04-07T23:24:39.046Z,7.30
2019-04-07T23:27:16.230Z,7.30
2019-04-07T23:29:53.346Z,7.20
2019-04-07T23:32:31.165Z,7.30
2019-04-07T23:35:08.401Z,7.20
2019-04-07T23:37:46.801Z,7.20
2019-04-07T23:40:23.872Z,7.10
2019-04-07T23:43:02.790Z,7.10
2019-04-07T23:45:39.983Z,7.00
2019-04-07T23:48:17.932Z,7.00
2019-04-07T23:50:56.310Z,7.00
2019-04-07T23:54:11.141Z,7.00
2019-04-07T23:56:48.326Z,6.90
2019-04-07T23:59:25.471Z,6.90
