createdAt,value
2019-04-07T00:01:57.324Z,10.72
2019-04-07T00:04:27.226Z,10.74
2019-04-07T00:06:56.774Z,10.78
2019-04-07T00:09:26.267Z,10.82
2019-04-07T00:11:56.224Z,10.88
2019-04-07T00:14:26.127Z,10.97
2019-04-07T00:16:55.881Z,11.06
2019-04-07T00:19:25.485Z,11.15
2019-04-07T00:21:55.684Z,11.26
2019-04-07T00:24:25.219Z,11.37
2019-04-07T00:27:14.432Z,11.48
2019-04-07T00:29:44.168Z,11.57
2019-04-07T00:32:14.138Z,11.69
2019-04-07T00:34:43.783Z,11.79
2019-04-07T00:37:14.070Z,11.88
2019-04-07T00:39:43.967Z,11.97
2019-04-07T00:42:13.602Z,12.04
2019-04-07T00:44:43.283Z,12.12
2019-04-07T00:47:13.048Z,12.19
2019-04-07T00:49:44.383Z,12.26
2019-04-07T00:52:15.446Z,12.32
2019-04-07T00:54:44.949Z,12.38
2019-04-07T00:57:16.376Z,12.42
2019-04-07T00:59:46.132Z,12.46
2019-04-07T01:02:16.875Z,12.50
2019-04-07T01:04:47.203Z,12.54
2019-04-07T01:07:16.812Z,12.58
2019-04-07T01:09:46.439Z,12.62
2019-04-07T01:12:15.909Z,12.66
2019-04-07T01:14:45.373Z,12.71
2019-04-07T01:17:14.988Z,12.75
2019-04-07T01:19:44.474Z,12.81
2019-04-07T01:22:14.435Z,12.88
2019-04-07T01:24:44.073Z,12.95
2019-04-07T01:27:13.801Z,13.00
2019-04-07T01:29:43.283Z,13.06
2019-04-07T01:32:12.760Z,13.10
2019-04-07T01:34:42.698Z,13.13
2019-04-07T01:37:12.235Z,13.14
2019-04-07T01:39:41.644Z,13.16
2019-04-07T01:42:12.785Z,13.16
2019-04-07T01:44:59.998Z,13.15
2019-04-07T01:47:31.107Z,13.12
2019-04-07T01:50:17.391Z,13.12
2019-04-07T01:52:55.616Z,13.10
2019-04-07T01:55:29.169Z,13.07
2019-04-07T01:58:16.397Z,13.05
2019-04-07T02:01:00.410Z,13.02
2019-04-07T02:03:34.171Z,12.97
2019-04-07T02:06:10.795Z,12.93
2019-04-07T02:08:50.877Z,12.87
2019-04-07T02:11:31.059Z,12.80
2019-04-07T02:14:02.193Z,12.75
2019-04-07T02:16:49.983Z,12.69
2019-04-07T02:19:37.083Z,12.63
2019-04-07T02:22:25.539Z,12.57
2019-04-07T02:25:11.951Z,12.51
2019-04-07T02:27:49.539Z,12.46
2019-04-07T02:30:21.717Z,12.41
2019-04-07T02:32:52.985Z,12.36
2019-04-07T02:35:28.226Z,12.32
2019-04-07T02:38:02.339Z,12.28
2019-04-07T02:40:34.758Z,12.27
2019-04-07T02:43:14.675Z,12.24
2019-04-07T02:45:49.086Z,12.22
2019-04-07T02:48:32.092Z,12.20
2019-04-07T02:51:20.110Z,12.16
2019-04-07T02:54:03.512Z,12.14
2019-04-07T02:56:33.679Z,12.10
2019-04-07T02:59:07.910Z,12.06
2019-04-07T03:01:55.375Z,12.04
2019-04-07T03:04:37.174Z,12.03
2019-04-07T03:07:06.838Z,12.01
2019-04-07T03:09:50.743Z,12.00
2019-04-07T03:12:21.249Z,12.00
2019-04-07T03:15:02.803Z,11.98
2019-04-07T03:17:34.971Z,11.98
2019-04-07T03:20:09.989Z,11.96
2019-04-07T03:22:57.132Z,11.94
2019-04-07T03:25:29.426Z,11.93
2019-04-07T03:28:03.468Z,11.91
2019-04-07T03:30:33.780Z,11.89
2019-04-07T03:33:07.948Z,11.87
2019-04-07T03:35:38.435Z,11.85
2019-04-07T03:38:09.730Z,11.83
2019-04-07T03:40:44.226Z,11.80
2019-04-07T03:43:21.729Z,11.77
2019-04-07T03:45:53.761Z,11.73
2019-04-07T03:48:39.995Z,11.68
2019-04-07T03:51:11.127Z,11.63
2019-04-07T03:53:42.554Z,11.58
2019-04-07T03:56:23.177Z,11.53
2019-04-07T03:58:52.560Z,11.48
2019-04-07T04:01:28.351Z,11.42
2019-04-07T04:04:05.657Z,11.38
2019-04-07T04:06:53.460Z,11.33
2019-04-07T04:09:42.825Z,11.30
2019-04-07T04:12:27.633Z,11.23
2019-04-07T04:15:00.207Z,11.18
2019-04-07T04:17:30.730Z,11.15
2019-04-07T04:20:00.309Z,11.12
2019-04-07T04:22:30.802Z,11.09
2019-04-07T04:25:00.924Z,11.06
2019-04-07T04:27:31.306Z,11.03
2019-04-07T04:30:01.067Z,10.98
2019-04-07T04:32:30.985Z,10.92
2019-04-07T04:35:00.978Z,10.88
2019-04-07T04:37:40.371Z,10.81
2019-04-07T04:40:03.437Z,10.75
2019-04-07T04:42:33.861Z,10.68
2019-04-07T04:45:04.260Z,10.62
2019-04-07T04:47:34.150Z,10.55
2019-04-07T04:50:06.274Z,10.48
2019-04-07T04:52:37.005Z,10.43
2019-04-07T04:55:07.586Z,10.36
2019-04-07T04:57:37.092Z,10.29
2019-04-07T05:00:08.564Z,10.23
2019-04-07T05:02:38.299Z,10.16
2019-04-07T05:05:09.586Z,10.11
2019-04-07T05:07:51.047Z,10.05
2019-04-07T05:10:11.106Z,9.99
2019-04-07T05:12:41.211Z,9.94
2019-04-07T05:15:12.008Z,9.88
2019-04-07T05:17:42.083Z,9.84
2019-04-07T05:20:12.399Z,9.79
2019-04-07T05:22:42.192Z,9.75
2019-04-07T05:25:12.087Z,9.71
2019-04-07T05:27:41.669Z,9.68
2019-04-07T05:30:12.315Z,9.64
2019-04-07T05:32:41.849Z,9.61
2019-04-07T05:35:12.027Z,9.59
2019-04-07T05:37:41.775Z,9.58
2019-04-07T05:40:11.388Z,9.56
2019-04-07T05:42:40.856Z,9.55
2019-04-07T05:45:10.559Z,9.54
2019-04-07T05:47:43.209Z,9.54
2019-04-07T05:50:13.309Z,9.55
2019-04-07T05:52:43.312Z,9.55
2019-04-07T05:55:13.009Z,9.56
2019-04-07T05:57:43.108Z,9.59
2019-04-07T06:00:16.275Z,9.60
2019-04-07T06:02:45.777Z,9.64
2019-04-07T06:05:17.286Z,9.67
2019-04-07T06:07:47.036Z,9.71
2019-04-07T06:10:16.812Z,9.75
2019-04-07T06:12:48.189Z,9.81
2019-04-07T06:15:21.982Z,9.86
2019-04-07T06:17:50.041Z,9.92
2019-04-07T06:20:19.688Z,9.99
2019-04-07T06:22:52.695Z,10.07
2019-04-07T06:25:20.948Z,10.15
2019-04-07T06:27:51.896Z,10.23
2019-04-07T06:30:23.221Z,10.33
2019-04-07T06:32:52.887Z,10.43
2019-04-07T06:35:22.548Z,10.53
2019-04-07T06:37:52.162Z,10.64
2019-04-07T06:40:22.243Z,10.73
2019-04-07T06:42:52.483Z,10.84
2019-04-07T06:45:26.679Z,10.96
2019-04-07T06:48:07.409Z,11.07
2019-04-07T06:50:57.933Z,11.20
2019-04-07T06:53:23.520Z,11.33
2019-04-07T06:56:12.854Z,11.48
2019-04-07T06:58:50.392Z,11.63
2019-04-07T07:01:34.882Z,11.79
2019-04-07T07:04:08.642Z,11.95
2019-04-07T07:06:55.716Z,12.10
2019-04-07T07:09:33.283Z,12.25
2019-04-07T07:12:27.641Z,12.42
2019-04-07T07:14:53.856Z,12.56
2019-04-07T07:17:25.667Z,12.71
2019-04-07T07:20:02.350Z,12.81
2019-04-07T07:22:42.401Z,12.95
2019-04-07T07:25:13.257Z,13.10
2019-04-07T07:27:43.077Z,13.24
2019-04-07T07:30:15.162Z,13.37
2019-04-07T07:32:44.297Z,13.53
2019-04-07T07:35:15.296Z,13.69
2019-04-07T07:37:45.519Z,13.85
2019-04-07T07:40:18.070Z,13.99
2019-04-07T07:42:49.033Z,14.16
2019-04-07T07:45:18.631Z,14.31
2019-04-07T07:47:51.219Z,14.49
2019-04-07T07:50:20.126Z,14.65
2019-04-07T07:52:53.137Z,14.82
2019-04-07T07:55:21.958Z,14.99
2019-04-07T07:57:56.774Z,15.16
2019-04-07T08:00:22.805Z,15.32
2019-04-07T08:02:53.417Z,15.51
2019-04-07T08:05:23.795Z,15.67
2019-04-07T08:07:54.051Z,15.83
2019-04-07T08:10:25.343Z,15.99
2019-04-07T08:12:54.845Z,16.17
2019-04-07T08:15:29.664Z,16.31
2019-04-07T08:17:56.301Z,16.45
2019-04-07T08:20:25.858Z,16.60
2019-04-07T08:22:56.158Z,16.73
2019-04-07T08:25:25.835Z,16.84
2019-04-07T08:27:55.432Z,16.97
2019-04-07T08:30:25.114Z,17.08
2019-04-07T08:32:57.646Z,17.21
2019-04-07T08:35:25.896Z,17.33
2019-04-07T08:37:55.608Z,17.44
2019-04-07T08:40:25.311Z,17.55
2019-04-07T08:42:54.778Z,17.67
2019-04-07T08:45:24.379Z,17.78
2019-04-07T08:47:53.866Z,17.88
2019-04-07T08:50:27.232Z,17.98
2019-04-07T08:52:55.364Z,18.09
2019-04-07T08:55:25.667Z,18.20
2019-04-07T08:57:55.290Z,18.21
2019-04-07T09:00:27.111Z,18.41
2019-04-07T09:03:04.018Z,18.49
2019-04-07T09:05:30.850Z,18.59
2019-04-07T09:07:59.451Z,18.70
2019-04-07T09:10:37.175Z,18.78
2019-04-07T09:13:09.254Z,18.87
2019-04-07T09:15:43.575Z,18.96
2019-04-07T09:18:22.310Z,19.04
2019-04-07T09:20:53.433Z,19.11
2019-04-07T09:23:28.275Z,19.19
2019-04-07T09:26:05.560Z,19.28
2019-04-07T09:28:36.787Z,19.36
2019-04-07T09:31:10.387Z,19.45
2019-04-07T09:33:43.181Z,19.53
2019-04-07T09:36:24.583Z,19.64
2019-04-07T09:38:59.954Z,19.72
2019-04-07T09:41:29.741Z,19.80
2019-04-07T09:44:19.809Z,19.89
2019-04-07T09:46:51.464Z,19.98
2019-04-07T09:49:28.536Z,20.06
2019-04-07T09:52:05.697Z,20.12
2019-04-07T09:57:22.559Z,20.26
2019-04-07T09:59:56.512Z,20.33
2019-04-07T10:02:34.142Z,20.39
2019-04-07T10:05:05.975Z,20.45
2019-04-07T10:07:42.342Z,20.51
2019-04-07T10:10:28.232Z,20.56
2019-04-07T10:12:59.871Z,20.64
2019-04-07T10:15:37.701Z,20.70
2019-04-07T10:18:20.981Z,20.78
2019-04-07T10:20:52.880Z,20.85
2019-04-07T10:23:24.201Z,20.92
2019-04-07T10:25:56.220Z,20.98
2019-04-07T10:28:33.453Z,21.00
2019-04-07T10:31:10.237Z,21.04
2019-04-07T10:33:43.831Z,21.08
2019-04-07T10:36:30.888Z,21.10
2019-04-07T10:39:18.667Z,21.12
2019-04-07T10:41:50.697Z,21.16
2019-04-07T10:44:29.377Z,21.19
2019-04-07T10:47:03.739Z,21.20
2019-04-07T10:49:58.560Z,21.25
2019-04-07T10:52:40.128Z,21.28
2019-04-07T10:55:20.746Z,21.34
2019-04-07T10:57:58.420Z,21.36
2019-04-07T11:00:46.354Z,21.39
2019-04-07T11:05:54.924Z,21.50
2019-04-07T11:08:26.185Z,21.57
2019-04-07T11:10:57.306Z,21.62
2019-04-07T11:13:26.578Z,21.68
2019-04-07T11:16:03.415Z,21.73
2019-04-07T11:18:51.768Z,21.81
2019-04-07T11:21:26.491Z,21.86
2019-04-07T11:23:57.825Z,21.91
2019-04-07T11:26:44.092Z,21.98
2019-04-07T11:29:16.594Z,22.03
2019-04-07T11:31:48.472Z,22.10
2019-04-07T11:34:25.523Z,22.16
2019-04-07T11:37:03.752Z,22.24
2019-04-07T11:39:41.332Z,22.30
2019-04-07T11:42:13.072Z,22.35
2019-04-07T11:44:48.771Z,22.39
2019-04-07T11:47:18.580Z,22.43
2019-04-07T11:49:52.594Z,22.51
2019-04-07T11:52:40.835Z,22.57
2019-04-07T11:55:30.068Z,22.63
2019-04-07T11:58:26.068Z,22.68
2019-04-07T12:00:53.814Z,22.76
2019-04-07T12:03:28.874Z,22.84
2019-04-07T12:06:17.272Z,22.92
2019-04-07T12:08:47.790Z,23.02
2019-04-07T12:11:34.380Z,23.11
2019-04-07T12:14:24.463Z,23.17
2019-04-07T12:17:13.895Z,23.25
2019-04-07T12:19:44.373Z,23.35
2019-04-07T12:25:24.442Z,23.39
2019-04-07T12:28:00.097Z,23.40
2019-04-07T12:30:31.606Z,23.40
2019-04-07T12:33:20.388Z,23.37
2019-04-07T12:35:55.190Z,23.32
2019-04-07T12:38:36.031Z,23.23
2019-04-07T12:41:22.258Z,23.12
2019-04-07T12:43:52.972Z,22.98
2019-04-07T12:46:27.904Z,22.87
2019-04-07T12:49:14.433Z,22.74
2019-04-07T12:51:56.079Z,22.64
2019-04-07T12:54:30.206Z,22.51
2019-04-07T12:57:03.717Z,22.37
2019-04-07T12:59:41.338Z,22.32
2019-04-07T13:05:03.881Z,22.25
2019-04-07T13:07:43.256Z,22.25
2019-04-07T13:10:17.526Z,22.25
2019-04-07T13:12:57.175Z,22.31
2019-04-07T13:15:33.575Z,22.39
2019-04-07T13:18:05.577Z,22.53
2019-04-07T13:20:49.094Z,22.67
2019-04-07T13:23:23.642Z,22.77
2019-04-07T13:26:00.991Z,22.89
2019-04-07T13:28:37.810Z,23.00
2019-04-07T13:31:18.095Z,23.12
2019-04-07T13:34:04.373Z,23.19
2019-04-07T13:36:34.407Z,23.23
2019-04-07T13:39:12.031Z,23.26
2019-04-07T13:42:00.137Z,23.33
2019-04-07T13:44:49.819Z,23.40
2019-04-07T13:47:29.677Z,23.45
2019-04-07T13:50:04.132Z,23.46
2019-04-07T13:52:54.996Z,23.40
2019-04-07T13:55:42.049Z,23.32
2019-04-07T13:58:19.613Z,23.24
2019-04-07T14:01:09.586Z,23.22
2019-04-07T14:03:48.199Z,23.23
2019-04-07T14:06:19.475Z,23.28
2019-04-07T14:08:57.229Z,23.35
2019-04-07T14:11:27.416Z,23.43
2019-04-07T14:14:07.991Z,23.49
2019-04-07T14:16:54.995Z,23.56
2019-04-07T14:19:57.718Z,23.62
2019-04-07T14:22:32.134Z,23.67
2019-04-07T14:25:05.794Z,23.74
2019-04-07T14:27:46.223Z,23.77
2019-04-07T14:30:34.116Z,23.82
2019-04-07T14:33:12.569Z,23.89
2019-04-07T14:35:58.147Z,24.00
2019-04-07T14:38:35.673Z,24.08
2019-04-07T14:41:16.007Z,24.15
2019-04-07T14:43:51.964Z,24.20
2019-04-07T14:46:37.767Z,24.25
2019-04-07T14:49:13.139Z,24.31
2019-04-07T14:51:58.169Z,24.38
2019-04-07T14:54:28.171Z,24.43
2019-04-07T14:56:59.389Z,24.48
2019-04-07T14:59:30.615Z,24.49
2019-04-07T15:02:01.962Z,24.47
2019-04-07T15:04:33.036Z,24.40
2019-04-07T15:07:14.142Z,24.32
2019-04-07T15:09:48.069Z,24.25
2019-04-07T15:12:28.507Z,24.17
2019-04-07T15:14:58.948Z,24.07
2019-04-07T15:17:29.265Z,23.93
2019-04-07T15:20:18.307Z,23.77
2019-04-07T15:22:48.514Z,23.60
2019-04-07T15:25:19.509Z,23.41
2019-04-07T15:27:49.057Z,23.26
2019-04-07T15:30:18.648Z,23.15
2019-04-07T15:32:48.445Z,23.09
2019-04-07T15:35:17.889Z,23.06
2019-04-07T15:37:47.669Z,23.03
2019-04-07T15:40:18.134Z,23.02
2019-04-07T15:42:50.401Z,22.99
2019-04-07T15:45:20.482Z,22.93
2019-04-07T15:47:52.933Z,22.85
2019-04-07T15:50:22.397Z,22.76
2019-04-07T15:52:52.236Z,22.67
2019-04-07T15:55:21.868Z,22.59
2019-04-07T15:57:55.564Z,22.52
2019-04-07T16:00:23.750Z,22.45
2019-04-07T16:02:54.621Z,22.40
2019-04-07T16:05:24.469Z,22.35
2019-04-07T16:07:55.399Z,22.32
2019-04-07T16:10:26.148Z,22.29
2019-04-07T16:12:58.726Z,22.26
2019-04-07T16:15:27.248Z,22.21
2019-04-07T16:17:56.883Z,22.17
2019-04-07T16:20:32.313Z,22.12
2019-04-07T16:22:57.781Z,22.05
2019-04-07T16:25:28.167Z,22.00
2019-04-07T16:27:59.049Z,21.93
2019-04-07T16:30:28.768Z,21.88
2019-04-07T16:33:01.925Z,21.81
2019-04-07T16:35:29.894Z,21.76
2019-04-07T16:38:00.424Z,21.73
2019-04-07T16:40:31.573Z,21.67
2019-04-07T16:43:11.613Z,21.62
2019-04-07T16:45:32.765Z,21.57
2019-04-07T16:48:04.511Z,21.51
2019-04-07T16:50:33.638Z,21.47
2019-04-07T16:53:04.762Z,21.43
2019-04-07T16:55:38.055Z,21.38
2019-04-07T16:58:09.529Z,21.36
2019-04-07T17:00:39.831Z,21.35
2019-04-07T17:03:10.115Z,21.31
2019-04-07T17:05:39.850Z,21.30
2019-04-07T17:08:09.498Z,21.31
2019-04-07T17:10:39.249Z,21.34
2019-04-07T17:13:17.758Z,21.41
2019-04-07T17:15:41.617Z,21.51
2019-04-07T17:18:36.766Z,21.56
2019-04-07T17:21:14.413Z,21.57
2019-04-07T17:23:45.492Z,21.59
2019-04-07T17:26:15.508Z,21.57
2019-04-07T17:28:48.098Z,21.53
2019-04-07T17:31:16.481Z,21.47
2019-04-07T17:33:47.015Z,21.41
2019-04-07T17:36:20.185Z,21.34
2019-04-07T17:38:49.913Z,21.27
2019-04-07T17:41:20.177Z,21.20
2019-04-07T17:44:03.423Z,21.15
2019-04-07T17:46:36.127Z,21.09
2019-04-07T17:49:26.021Z,21.02
2019-04-07T17:51:57.529Z,20.93
2019-04-07T17:54:44.971Z,20.81
2019-04-07T17:57:18.565Z,20.68
2019-04-07T18:00:00.305Z,20.55
2019-04-07T18:02:37.588Z,20.40
2019-04-07T18:05:13.305Z,20.23
2019-04-07T18:07:45.277Z,20.08
2019-04-07T18:10:33.377Z,19.90
2019-04-07T18:13:21.809Z,19.72
2019-04-07T18:16:06.783Z,19.52
2019-04-07T18:18:56.237Z,19.35
2019-04-07T18:21:31.594Z,19.15
2019-04-07T18:24:12.575Z,18.95
2019-04-07T18:26:45.152Z,18.77
2019-04-07T18:29:17.442Z,18.59
2019-04-07T18:32:01.973Z,18.41
2019-04-07T18:34:49.622Z,18.24
2019-04-07T18:37:40.051Z,18.05
2019-04-07T18:40:14.407Z,17.85
2019-04-07T18:42:49.001Z,17.68
2019-04-07T18:45:21.593Z,17.50
2019-04-07T18:48:09.266Z,17.33
2019-04-07T18:50:43.318Z,17.15
2019-04-07T18:53:22.105Z,16.98
2019-04-07T18:56:02.240Z,16.82
2019-04-07T18:58:52.627Z,16.64
2019-04-07T19:01:29.756Z,16.48
2019-04-07T19:04:07.830Z,16.31
2019-04-07T19:06:53.785Z,16.15
2019-04-07T19:09:25.914Z,15.98
2019-04-07T19:12:05.170Z,15.82
2019-04-07T19:14:50.233Z,15.68
2019-04-07T19:17:34.974Z,15.54
2019-04-07T19:20:06.652Z,15.39
2019-04-07T19:22:54.065Z,15.25
2019-04-07T19:25:25.860Z,15.12
2019-04-07T19:28:07.793Z,14.97
2019-04-07T19:30:46.162Z,14.86
2019-04-07T19:33:24.495Z,14.73
2019-04-07T19:35:59.414Z,14.60
2019-04-07T19:38:29.401Z,14.50
2019-04-07T19:41:06.856Z,14.38
2019-04-07T19:43:37.133Z,14.29
2019-04-07T19:46:28.194Z,14.20
2019-04-07T19:48:59.012Z,14.11
2019-04-07T19:51:42.261Z,14.01
2019-04-07T19:54:20.386Z,13.93
2019-04-07T19:56:50.189Z,13.83
2019-04-07T19:59:30.807Z,13.74
2019-04-07T20:02:13.872Z,13.67
2019-04-07T20:04:47.770Z,13.59
2019-04-07T20:07:20.119Z,13.52
2019-04-07T20:09:50.412Z,13.44
2019-04-07T20:12:29.960Z,13.37
2019-04-07T20:15:16.351Z,13.31
2019-04-07T20:17:56.526Z,13.24
2019-04-07T20:20:35.820Z,13.19
2019-04-07T20:23:08.476Z,13.11
2019-04-07T20:25:56.015Z,13.07
2019-04-07T20:28:36.363Z,13.01
2019-04-07T20:31:21.803Z,12.96
2019-04-07T20:33:54.678Z,12.91
2019-04-07T20:36:26.875Z,12.86
2019-04-07T20:39:15.295Z,12.80
2019-04-07T20:41:48.040Z,12.76
2019-04-07T20:44:19.300Z,12.73
2019-04-07T20:46:49.152Z,12.69
2019-04-07T20:49:40.239Z,12.66
2019-04-07T20:52:22.275Z,12.63
2019-04-07T20:55:09.730Z,12.60
2019-04-07T20:57:42.679Z,12.56
2019-04-07T21:00:29.404Z,12.55
2019-04-07T21:03:15.270Z,12.52
2019-04-07T21:05:42.759Z,12.51
2019-04-07T21:08:14.498Z,12.49
2019-04-07T21:10:44.267Z,12.48
2019-04-07T21:13:16.785Z,12.46
2019-04-07T21:15:51.961Z,12.46
2019-04-07T21:18:23.524Z,12.43
2019-04-07T21:20:58.890Z,12.42
2019-04-07T21:23:33.168Z,12.40
2019-04-07T21:26:17.606Z,12.39
2019-04-07T21:28:48.682Z,12.36
2019-04-07T21:31:29.041Z,12.34
2019-04-07T21:34:02.847Z,12.31
2019-04-07T21:36:41.419Z,12.28
2019-04-07T21:39:15.056Z,12.25
2019-04-07T21:41:47.705Z,12.23
2019-04-07T21:44:22.139Z,12.20
2019-04-07T21:46:56.580Z,12.17
2019-04-07T21:49:25.921Z,12.13
2019-04-07T21:51:57.064Z,12.10
2019-04-07T21:54:35.681Z,12.08
2019-04-07T21:57:08.374Z,12.05
2019-04-07T21:59:45.835Z,12.04
2019-04-07T22:02:17.446Z,12.02
2019-04-07T22:04:55.847Z,11.99
2019-04-07T22:07:33.145Z,11.98
2019-04-07T22:10:05.831Z,11.95
2019-04-07T22:12:35.931Z,11.93
2019-04-07T22:15:11.620Z,11.91
2019-04-07T22:17:39.384Z,11.89
2019-04-07T22:20:10.574Z,11.87
2019-04-07T22:22:40.826Z,11.84
2019-04-07T22:25:11.476Z,11.82
2019-04-07T22:27:41.244Z,11.81
2019-04-07T22:30:13.183Z,11.79
2019-04-07T22:32:42.807Z,11.79
2019-04-07T22:35:12.728Z,11.78
2019-04-07T22:37:42.864Z,11.77
2019-04-07T22:40:21.378Z,11.74
2019-04-07T22:42:51.118Z,11.74
2019-04-07T22:45:24.350Z,11.74
2019-04-07T22:48:12.108Z,11.73
2019-04-07T22:50:41.745Z,11.71
2019-04-07T22:53:11.470Z,11.71
2019-04-07T22:55:42.029Z,11.71
2019-04-07T22:58:24.279Z,11.72
2019-04-07T23:01:13.275Z,11.70
2019-04-07T23:03:42.732Z,11.69
2019-04-07T23:06:12.643Z,11.70
2019-04-07T23:08:43.219Z,11.68
2019-04-07T23:11:12.695Z,11.67
2019-04-07T23:13:42.194Z,11.67
2019-04-07T23:16:14.928Z,11.68
2019-04-07T23:18:42.884Z,11.67
2019-04-07T23:21:12.522Z,11.67
2019-04-07T23:23:42.051Z,11.67
2019-04-07T23:26:11.542Z,11.68
2019-04-07T23:28:41.098Z,11.67
2019-04-07T23:31:11.649Z,11.67
2019-04-07T23:33:41.758Z,11.67
2019-04-07T23:36:11.654Z,11.67
2019-04-07T23:38:41.298Z,11.66
2019-04-07T23:41:11.677Z,11.67
2019-04-07T23:43:41.803Z,11.65
2019-04-07T23:46:20.748Z,11.65
2019-04-07T23:48:42.625Z,11.64
2019-04-07T23:51:12.341Z,11.63
2019-04-07T23:54:31.367Z,11.62
2019-04-07T23:57:01.334Z,11.62
2019-04-07T23:59:30.831Z,11.62
