createdAt,value
2018-12-31T04:24:01.275Z,46.80
2018-12-31T04:30:27.421Z,46.80
2018-12-31T04:33:26.405Z,47.00
2018-12-31T04:36:22.735Z,46.90
2018-12-31T04:39:32.534Z,47.10
2018-12-31T04:42:25.437Z,47.00
2018-12-31T04:45:21.964Z,46.60
2018-12-31T04:48:19.025Z,46.50
2018-12-31T04:51:33.710Z,46.70
2018-12-31T04:54:54.888Z,46.30
2018-12-31T04:57:30.138Z,46.00
2018-12-31T05:00:27.019Z,45.70
2018-12-31T05:03:23.711Z,45.70
2018-12-31T05:06:20.171Z,45.40
2018-12-31T05:09:22.665Z,45.30
2018-12-31T05:12:18.769Z,45.40
2018-12-31T05:22:00.480Z,45.00
2018-12-31T05:28:26.201Z,44.70
2018-12-31T05:31:33.251Z,45.00
2018-12-31T05:34:36.736Z,45.30
2018-12-31T05:37:33.986Z,45.20
2018-12-31T05:40:43.236Z,44.00
2018-12-31T05:43:45.557Z,43.60
2018-12-31T05:46:43.892Z,43.80
2018-12-31T05:49:40.752Z,43.30
2018-12-31T05:52:40.697Z,43.00
2018-12-31T05:55:39.694Z,43.20
2018-12-31T05:58:36.417Z,43.40
2018-12-31T06:01:33.674Z,43.50
2018-12-31T06:04:33.082Z,43.80
2018-12-31T06:07:37.685Z,44.10
2018-12-31T06:10:38.176Z,44.00
2018-12-31T06:13:33.705Z,43.90
2018-12-31T06:16:30.572Z,43.90
2018-12-31T06:19:29.906Z,43.60
2018-12-31T06:22:31.552Z,43.60
2018-12-31T06:25:23.747Z,43.40
2018-12-31T06:28:41.543Z,42.90
2018-12-31T06:31:48.825Z,42.90
2018-12-31T06:39:04.396Z,42.80
2018-12-31T06:45:13.267Z,42.40
2018-12-31T06:48:18.212Z,41.50
2018-12-31T06:55:14.878Z,40.90
2018-12-31T06:58:16.756Z,40.60
2018-12-31T07:01:14.799Z,39.80
2018-12-31T07:04:21.172Z,39.80
2018-12-31T07:07:24.074Z,39.20
2018-12-31T07:10:22.038Z,39.10
2018-12-31T07:17:02.654Z,39.30
2018-12-31T07:19:58.547Z,39.00
2018-12-31T07:22:58.774Z,38.70
2018-12-31T07:29:53.145Z,37.90
2018-12-31T07:32:53.340Z,37.50
2018-12-31T07:36:27.613Z,37.20
2018-12-31T07:39:48.410Z,36.80
2018-12-31T07:52:50.084Z,36.20
2018-12-31T08:06:01.966Z,36.20
2018-12-31T08:12:02.738Z,36.00
2018-12-31T08:15:21.079Z,35.80
2018-12-31T08:18:21.759Z,36.10
2018-12-31T08:21:23.150Z,36.00
2018-12-31T08:24:17.123Z,35.30
2018-12-31T08:27:28.366Z,35.30
2018-12-31T08:30:28.351Z,35.20
2018-12-31T08:33:24.615Z,35.10
2018-12-31T08:36:40.814Z,34.90
2018-12-31T08:39:37.068Z,34.70
2018-12-31T08:42:36.600Z,34.50
2018-12-31T08:45:39.458Z,34.40
2018-12-31T08:51:33.791Z,34.80
2018-12-31T08:54:30.845Z,34.20
2018-12-31T08:57:26.999Z,33.80
2018-12-31T09:00:31.185Z,34.00
2018-12-31T09:03:27.636Z,34.30
2018-12-31T09:06:27.002Z,34.50
2018-12-31T09:09:23.839Z,34.70
2018-12-31T09:12:30.815Z,34.50
2018-12-31T09:16:00.301Z,34.10
2018-12-31T09:19:31.677Z,34.00
2018-12-31T09:26:00.064Z,33.80
2018-12-31T09:50:23.834Z,32.10
2018-12-31T09:53:12.642Z,32.20
2018-12-31T09:59:23.878Z,32.10
2018-12-31T10:05:39.252Z,31.80
2018-12-31T10:11:41.364Z,32.10
2018-12-31T10:14:38.127Z,32.00
2018-12-31T10:17:34.762Z,32.10
2018-12-31T10:20:34.676Z,32.20
2018-12-31T10:23:28.597Z,32.40
2018-12-31T10:26:24.911Z,32.50
2018-12-31T10:29:36.037Z,32.20
2018-12-31T10:32:30.217Z,31.60
2018-12-31T10:38:53.892Z,30.90
2018-12-31T10:42:02.032Z,30.90
2018-12-31T10:45:19.672Z,31.10
2018-12-31T10:48:30.330Z,31.40
2018-12-31T10:54:38.701Z,32.80
2018-12-31T10:57:34.924Z,33.00
2018-12-31T11:00:33.347Z,32.80
2018-12-31T11:03:44.998Z,32.50
2018-12-31T11:10:07.538Z,31.40
2018-12-31T11:13:14.519Z,30.90
2018-12-31T11:16:19.424Z,30.60
2018-12-31T11:19:25.956Z,30.50
2018-12-31T11:22:45.996Z,30.60
2018-12-31T11:39:16.150Z,32.70
2018-12-31T11:42:22.297Z,32.90
2018-12-31T11:51:51.280Z,34.00
2018-12-31T11:55:08.800Z,34.20
2018-12-31T11:58:15.414Z,34.20
2018-12-31T12:11:39.927Z,35.20
2018-12-31T12:14:54.578Z,35.30
2018-12-31T12:17:55.347Z,35.50
2018-12-31T12:20:54.299Z,35.80
2018-12-31T12:30:36.833Z,36.60
2018-12-31T12:33:35.675Z,36.80
2018-12-31T12:36:40.884Z,36.70
2018-12-31T12:39:55.268Z,36.80
2018-12-31T12:42:51.766Z,37.00
2018-12-31T12:45:48.916Z,37.50
2018-12-31T12:48:54.301Z,37.60
2018-12-31T12:54:54.095Z,37.90
2018-12-31T12:58:02.325Z,37.90
2018-12-31T13:00:55.804Z,37.90
2018-12-31T13:03:54.841Z,38.10
2018-12-31T13:06:50.695Z,38.30
2018-12-31T13:09:46.522Z,38.70
2018-12-31T13:12:44.275Z,38.80
2018-12-31T13:15:48.592Z,39.20
2018-12-31T13:18:59.127Z,39.40
2018-12-31T13:22:07.739Z,39.40
2018-12-31T13:25:06.003Z,39.40
2018-12-31T13:28:05.644Z,39.60
2018-12-31T13:31:05.850Z,39.60
2018-12-31T13:34:11.366Z,39.70
2018-12-31T13:37:10.472Z,39.80
2018-12-31T13:40:06.012Z,39.80
2018-12-31T13:43:05.674Z,39.70
2018-12-31T13:46:03.385Z,39.80
2018-12-31T13:48:57.864Z,39.90
2018-12-31T13:51:53.159Z,39.70
2018-12-31T13:54:48.743Z,39.50
2018-12-31T13:57:44.694Z,39.40
2018-12-31T14:00:40.250Z,39.50
2018-12-31T14:03:36.244Z,39.40
2018-12-31T14:06:32.387Z,39.60
2018-12-31T14:09:30.849Z,39.80
2018-12-31T14:12:39.160Z,40.00
2018-12-31T14:15:31.827Z,40.00
2018-12-31T14:18:27.595Z,40.00
2018-12-31T14:21:24.248Z,39.90
2018-12-31T14:24:20.046Z,39.60
2018-12-31T14:27:15.817Z,39.60
2018-12-31T14:30:13.607Z,39.50
2018-12-31T14:33:09.507Z,39.60
2018-12-31T14:36:05.718Z,39.40
2018-12-31T14:39:01.250Z,39.30
2018-12-31T14:41:59.119Z,39.50
2018-12-31T14:44:54.772Z,39.60
2018-12-31T14:47:50.479Z,39.60
2018-12-31T14:50:46.183Z,39.60
2018-12-31T14:53:41.876Z,39.80
2018-12-31T14:56:37.422Z,39.70
2018-12-31T14:59:32.805Z,39.70
2018-12-31T15:02:28.095Z,39.70
2018-12-31T15:05:24.983Z,39.70
2018-12-31T15:08:23.425Z,39.90
2018-12-31T15:11:19.188Z,39.80
2018-12-31T15:14:16.099Z,39.90
2018-12-31T15:17:12.032Z,40.00
2018-12-31T15:20:07.705Z,40.10
2018-12-31T15:23:03.722Z,40.20
2018-12-31T15:25:59.491Z,40.30
2018-12-31T15:28:56.904Z,40.40
2018-12-31T15:31:53.439Z,40.50
2018-12-31T15:34:49.186Z,40.90
2018-12-31T15:37:44.961Z,41.10
2018-12-31T15:40:40.517Z,41.40
2018-12-31T15:43:35.647Z,41.70
2018-12-31T15:46:31.557Z,42.10
2018-12-31T15:49:27.727Z,42.30
2018-12-31T15:52:23.236Z,42.50
2018-12-31T15:55:18.821Z,42.90
2018-12-31T15:58:15.125Z,43.10
2018-12-31T16:01:11.345Z,43.30
2018-12-31T16:04:10.926Z,44.40
2018-12-31T16:07:06.713Z,44.40
2018-12-31T16:10:03.320Z,44.80
2018-12-31T16:12:59.294Z,45.30
2018-12-31T16:15:57.611Z,45.70
2018-12-31T16:18:53.325Z,46.10
2018-12-31T16:21:49.621Z,46.30
2018-12-31T16:24:45.648Z,46.60
2018-12-31T16:27:41.907Z,46.70
2018-12-31T16:30:38.229Z,46.90
2018-12-31T16:33:34.486Z,47.00
2018-12-31T16:36:30.214Z,47.00
2018-12-31T16:39:26.830Z,47.00
2018-12-31T16:42:22.192Z,47.10
2018-12-31T16:45:21.180Z,47.10
2018-12-31T16:48:14.717Z,47.10
2018-12-31T16:51:11.051Z,47.10
2018-12-31T16:54:10.378Z,47.10
2018-12-31T16:57:09.506Z,47.20
2018-12-31T17:00:04.980Z,47.20
2018-12-31T17:03:00.548Z,47.30
2018-12-31T17:05:56.963Z,47.30
2018-12-31T17:08:55.539Z,47.30
2018-12-31T17:11:51.542Z,47.30
2018-12-31T17:14:47.806Z,47.30
2018-12-31T17:17:43.859Z,47.40
2018-12-31T17:20:40.612Z,47.50
2018-12-31T17:23:36.398Z,47.60
2018-12-31T17:26:32.497Z,47.70
2018-12-31T17:29:28.174Z,47.90
2018-12-31T17:32:23.679Z,48.00
2018-12-31T17:35:19.296Z,48.00
2018-12-31T17:38:17.738Z,47.90
2018-12-31T17:41:13.369Z,47.70
2018-12-31T17:44:12.069Z,47.50
2018-12-31T17:47:07.292Z,47.30
2018-12-31T17:50:03.080Z,47.20
2018-12-31T17:52:58.455Z,47.10
2018-12-31T17:55:54.097Z,47.00
2018-12-31T17:58:49.563Z,46.90
2018-12-31T18:01:48.575Z,46.80
2018-12-31T18:04:46.456Z,46.90
2018-12-31T18:07:42.090Z,46.90
2018-12-31T18:10:43.208Z,46.90
2018-12-31T18:13:38.447Z,46.80
2018-12-31T18:16:34.052Z,46.80
2018-12-31T18:19:31.797Z,46.90
2018-12-31T18:22:27.305Z,46.90
2018-12-31T18:25:23.102Z,46.90
2018-12-31T18:28:18.671Z,46.80
2018-12-31T18:31:14.473Z,46.80
2018-12-31T18:34:13.144Z,47.00
2018-12-31T18:37:08.787Z,47.10
2018-12-31T18:40:07.189Z,47.30
2018-12-31T18:43:02.747Z,47.40
2018-12-31T18:46:05.867Z,47.40
2018-12-31T18:49:11.625Z,47.60
2018-12-31T18:52:06.607Z,47.60
2018-12-31T18:55:02.585Z,47.70
2018-12-31T18:57:58.342Z,47.80
2018-12-31T19:00:54.046Z,47.90
2018-12-31T19:03:49.424Z,48.00
2018-12-31T19:06:49.113Z,48.00
2018-12-31T19:09:44.559Z,48.20
2018-12-31T19:12:39.996Z,48.30
2018-12-31T19:15:35.615Z,48.40
2018-12-31T19:18:40.253Z,48.50
2018-12-31T19:21:36.867Z,48.50
2018-12-31T19:24:32.791Z,48.50
2018-12-31T19:27:28.406Z,48.70
2018-12-31T19:30:23.781Z,48.70
2018-12-31T19:33:19.637Z,48.70
2018-12-31T19:36:15.515Z,48.70
2018-12-31T19:39:12.249Z,48.80
2018-12-31T19:42:08.086Z,49.10
2018-12-31T19:45:06.391Z,49.30
2018-12-31T19:48:02.196Z,49.50
2018-12-31T19:50:57.679Z,49.70
2018-12-31T19:53:53.263Z,50.10
2018-12-31T19:56:52.162Z,50.40
2018-12-31T19:59:47.665Z,50.70
2018-12-31T20:02:45.607Z,51.00
2018-12-31T20:05:44.802Z,51.10
2018-12-31T20:08:36.995Z,51.30
2018-12-31T20:11:32.349Z,51.30
2018-12-31T20:14:27.916Z,51.30
2018-12-31T20:17:23.764Z,51.20
2018-12-31T20:20:19.600Z,51.10
2018-12-31T20:23:14.907Z,51.10
2018-12-31T20:26:10.158Z,51.10
2018-12-31T20:29:06.027Z,51.20
2018-12-31T20:32:01.925Z,51.30
2018-12-31T20:34:57.435Z,51.40
2018-12-31T20:37:53.175Z,51.40
2018-12-31T20:40:48.788Z,51.30
2018-12-31T20:43:44.402Z,51.30
2018-12-31T20:46:40.082Z,51.30
2018-12-31T20:49:35.411Z,51.30
2018-12-31T20:52:31.119Z,51.30
2018-12-31T20:55:29.835Z,51.30
2018-12-31T20:58:25.391Z,51.40
2018-12-31T21:01:21.197Z,51.40
2018-12-31T21:04:16.846Z,51.40
2018-12-31T21:07:12.401Z,51.40
2018-12-31T21:10:11.094Z,51.50
2018-12-31T21:13:06.943Z,51.70
2018-12-31T21:16:05.551Z,51.80
2018-12-31T21:19:00.258Z,51.90
2018-12-31T21:22:05.782Z,52.10
2018-12-31T21:24:55.015Z,52.20
2018-12-31T21:27:50.446Z,52.20
2018-12-31T21:30:46.071Z,52.10
2018-12-31T21:33:41.572Z,52.10
2018-12-31T21:36:37.174Z,52.10
2018-12-31T21:39:32.635Z,52.10
2018-12-31T21:42:28.306Z,52.10
2018-12-31T21:45:23.650Z,52.20
2018-12-31T21:48:19.516Z,52.30
2018-12-31T21:51:14.989Z,52.40
2018-12-31T21:54:12.792Z,52.40
2018-12-31T21:57:08.181Z,52.50
2018-12-31T22:00:06.713Z,52.50
2018-12-31T22:03:02.055Z,52.60
2018-12-31T22:05:57.665Z,52.60
2018-12-31T22:08:53.179Z,52.60
2018-12-31T22:11:48.755Z,52.60
2018-12-31T22:14:44.436Z,52.60
2018-12-31T22:17:39.939Z,52.70
2018-12-31T22:20:35.941Z,52.60
2018-12-31T22:23:31.941Z,52.50
2018-12-31T22:26:28.128Z,52.40
2018-12-31T22:29:23.844Z,52.30
2018-12-31T22:32:22.504Z,52.10
2018-12-31T22:35:21.916Z,52.00
2018-12-31T22:38:17.762Z,51.90
2018-12-31T22:41:16.654Z,51.90
2018-12-31T22:44:09.333Z,51.90
2018-12-31T22:47:05.089Z,51.90
2018-12-31T22:50:00.474Z,51.80
2018-12-31T22:52:56.343Z,51.80
2018-12-31T22:55:51.794Z,51.70
2018-12-31T22:58:48.120Z,51.70
2018-12-31T23:01:43.655Z,51.60
2018-12-31T23:04:39.190Z,51.50
2018-12-31T23:07:34.767Z,51.40
2018-12-31T23:10:30.342Z,51.50
2018-12-31T23:13:25.637Z,51.40
2018-12-31T23:16:27.671Z,51.40
2018-12-31T23:19:23.083Z,51.30
2018-12-31T23:22:18.889Z,51.20
2018-12-31T23:25:14.558Z,51.30
2018-12-31T23:28:10.230Z,51.40
2018-12-31T23:31:06.066Z,51.40
2018-12-31T23:34:02.505Z,51.50
2018-12-31T23:36:58.108Z,51.40
2018-12-31T23:39:53.340Z,51.40
2018-12-31T23:42:48.895Z,51.40
2018-12-31T23:45:44.177Z,51.40
2018-12-31T23:48:39.519Z,51.40
2018-12-31T23:51:35.207Z,51.40
2018-12-31T23:54:31.563Z,51.50
2018-12-31T23:57:26.953Z,51.50
