createdAt,value
2023-02-11T00:01:40.402Z,29.90
2023-02-11T00:04:09.615Z,25.77
2023-02-11T00:06:38.693Z,31.15
2023-02-11T00:09:08.170Z,31.58
2023-02-11T00:11:37.251Z,27.05
2023-02-11T00:14:09.215Z,26.52
2023-02-11T00:16:38.015Z,28.38
2023-02-11T00:19:07.550Z,25.70
2023-02-11T00:21:36.516Z,27.73
2023-02-11T00:24:05.899Z,27.00
2023-02-11T00:26:36.834Z,25.98
2023-02-11T00:29:07.626Z,26.70
2023-02-11T00:31:36.462Z,23.77
2023-02-11T00:34:07.820Z,23.33
2023-02-11T00:36:36.788Z,22.90
2023-02-11T00:39:05.880Z,23.90
2023-02-11T00:41:37.222Z,24.05
2023-02-11T00:44:07.772Z,22.88
2023-02-11T00:49:05.343Z,21.83
2023-02-11T00:51:34.699Z,23.63
2023-02-11T00:54:06.140Z,18.63
2023-02-11T00:56:35.548Z,25.13
2023-02-11T00:59:04.581Z,11.17
2023-02-11T01:01:36.028Z,23.05
2023-02-11T01:04:05.341Z,18.52
2023-02-11T01:06:35.485Z,22.95
2023-02-11T01:11:36.665Z,23.08
2023-02-11T01:14:06.732Z,20.73
2023-02-11T01:16:37.293Z,20.67
2023-02-11T01:19:06.380Z,20.10
2023-02-11T01:21:35.444Z,15.73
2023-02-11T01:24:04.538Z,13.45
2023-02-11T01:26:33.634Z,14.77
2023-02-11T01:29:02.635Z,17.73
2023-02-11T01:31:32.624Z,15.70
2023-02-11T01:34:05.051Z,17.08
2023-02-11T01:36:34.136Z,13.93
2023-02-11T01:39:03.186Z,16.60
2023-02-11T01:41:32.369Z,21.23
2023-02-11T01:44:28.781Z,21.63
2023-02-11T01:46:57.660Z,19.67
2023-02-11T01:49:30.307Z,19.33
2023-02-11T01:52:03.155Z,21.95
2023-02-11T01:54:52.885Z,19.77
2023-02-11T01:57:25.286Z,20.02
2023-02-11T01:59:59.752Z,18.95
2023-02-11T02:02:34.982Z,20.90
2023-02-11T02:05:11.741Z,19.45
2023-02-11T02:07:44.416Z,22.42
2023-02-11T02:10:16.259Z,19.48
2023-02-11T02:12:45.447Z,20.92
2023-02-11T02:15:24.019Z,22.83
2023-02-11T02:18:12.945Z,19.05
2023-02-11T02:21:28.918Z,17.88
2023-02-11T02:24:22.857Z,19.75
2023-02-11T02:27:17.278Z,19.33
2023-02-11T02:30:16.479Z,17.77
2023-02-11T02:32:52.462Z,19.45
2023-02-11T02:35:29.601Z,18.92
2023-02-11T02:38:03.137Z,19.55
2023-02-11T02:40:34.748Z,20.58
2023-02-11T02:43:04.691Z,19.92
2023-02-11T02:45:34.788Z,14.18
2023-02-11T02:48:05.382Z,16.13
2023-02-11T02:50:36.683Z,18.40
2023-02-11T02:53:17.640Z,19.80
2023-02-11T02:55:54.509Z,18.23
2023-02-11T02:58:47.310Z,19.73
2023-02-11T03:01:26.054Z,16.40
2023-02-11T03:04:02.804Z,16.27
2023-02-11T03:06:33.493Z,12.23
2023-02-11T03:09:05.733Z,18.55
2023-02-11T03:11:36.063Z,18.85
2023-02-11T03:16:39.418Z,17.65
2023-02-11T03:19:13.365Z,15.30
2023-02-11T03:21:43.762Z,17.73
2023-02-11T03:24:17.317Z,17.83
2023-02-11T03:26:50.717Z,17.65
2023-02-11T03:29:27.452Z,19.50
2023-02-11T03:32:02.701Z,15.55
2023-02-11T03:34:39.019Z,19.00
2023-02-11T03:37:10.899Z,16.92
2023-02-11T03:39:42.026Z,18.10
2023-02-11T03:42:12.448Z,17.40
2023-02-11T03:44:46.629Z,18.08
2023-02-11T03:47:17.215Z,17.52
2023-02-11T03:52:17.400Z,18.70
2023-02-11T03:54:48.550Z,19.50
2023-02-11T03:57:17.621Z,19.23
2023-02-11T03:59:54.200Z,18.73
2023-02-11T04:02:24.345Z,20.40
2023-02-11T04:04:54.627Z,18.17
2023-02-11T04:07:23.789Z,20.13
2023-02-11T04:09:52.981Z,21.42
2023-02-11T04:12:22.424Z,21.38
2023-02-11T04:14:51.673Z,20.13
2023-02-11T04:17:20.828Z,19.83
2023-02-11T04:19:49.552Z,18.52
2023-02-11T04:22:20.148Z,20.00
2023-02-11T04:24:49.231Z,19.08
2023-02-11T04:27:18.324Z,18.75
2023-02-11T04:29:47.341Z,21.83
2023-02-11T04:32:16.664Z,20.75
2023-02-11T04:34:45.360Z,22.92
2023-02-11T04:37:14.448Z,24.13
2023-02-11T04:39:45.037Z,21.60
2023-02-11T04:42:14.176Z,23.30
2023-02-11T04:44:43.274Z,24.05
2023-02-11T04:47:13.582Z,21.50
2023-02-11T04:49:42.367Z,21.98
2023-02-11T04:52:11.650Z,23.70
2023-02-11T04:54:40.966Z,14.93
2023-02-11T04:57:11.586Z,24.60
2023-02-11T04:59:40.782Z,23.33
2023-02-11T05:02:10.013Z,23.35
2023-02-11T05:04:38.816Z,25.10
2023-02-11T05:07:07.977Z,25.50
2023-02-11T05:09:37.170Z,23.58
2023-02-11T05:12:06.474Z,22.85
2023-02-11T05:14:37.045Z,21.30
2023-02-11T05:17:06.739Z,25.00
2023-02-11T05:19:35.638Z,22.70
2023-02-11T05:22:04.680Z,24.70
2023-02-11T05:24:34.171Z,23.77
2023-02-11T05:27:03.471Z,24.48
2023-02-11T05:29:32.591Z,23.95
2023-02-11T05:32:03.245Z,21.23
2023-02-11T05:37:00.755Z,25.27
2023-02-11T05:39:29.912Z,23.75
2023-02-11T05:41:59.001Z,22.60
2023-02-11T05:44:28.121Z,24.00
2023-02-11T05:46:56.890Z,25.05
2023-02-11T05:49:27.449Z,22.92
2023-02-11T05:51:56.611Z,22.52
2023-02-11T05:54:25.795Z,23.77
2023-02-11T05:56:55.185Z,16.77
2023-02-11T05:59:24.242Z,20.40
2023-02-11T06:01:53.084Z,24.77
2023-02-11T06:04:22.156Z,23.88
2023-02-11T06:06:53.618Z,25.77
2023-02-11T06:09:22.771Z,22.25
2023-02-11T06:11:51.933Z,24.90
2023-02-11T06:14:21.298Z,19.10
2023-02-11T06:16:50.002Z,16.70
2023-02-11T06:19:19.141Z,22.90
2023-02-11T06:21:48.252Z,22.40
2023-02-11T06:24:33.124Z,23.58
2023-02-11T06:27:07.983Z,24.48
2023-02-11T06:29:37.015Z,25.80
2023-02-11T06:32:06.289Z,24.55
2023-02-11T06:34:35.131Z,27.05
2023-02-11T06:37:04.627Z,24.48
2023-02-11T06:39:36.153Z,27.83
2023-02-11T06:42:07.677Z,26.35
2023-02-11T06:44:37.198Z,28.30
2023-02-11T06:47:06.517Z,29.38
2023-02-11T06:49:35.234Z,26.83
2023-02-11T06:52:04.473Z,27.92
2023-02-11T06:54:33.543Z,28.13
2023-02-11T06:57:05.465Z,28.48
2023-02-11T06:59:34.625Z,28.08
2023-02-11T07:02:03.849Z,29.65
2023-02-11T07:04:32.625Z,29.63
2023-02-11T07:07:03.376Z,29.13
2023-02-11T07:12:01.090Z,29.45
2023-02-11T07:14:31.588Z,28.13
2023-02-11T07:17:00.653Z,28.00
2023-02-11T07:19:29.308Z,29.92
2023-02-11T07:21:58.332Z,29.27
2023-02-11T07:24:27.603Z,30.77
2023-02-11T07:26:56.725Z,30.52
2023-02-11T07:29:25.894Z,27.52
2023-02-11T07:31:56.125Z,31.15
2023-02-11T07:34:25.659Z,33.90
2023-02-11T07:36:54.756Z,32.20
2023-02-11T07:39:27.401Z,32.35
2023-02-11T07:41:57.133Z,34.20
2023-02-11T07:46:56.687Z,33.63
2023-02-11T07:49:25.958Z,37.75
2023-02-11T07:51:55.151Z,34.10
2023-02-11T07:54:24.393Z,37.72
2023-02-11T07:56:54.086Z,32.78
2023-02-11T07:59:24.965Z,27.23
2023-02-11T08:01:53.692Z,34.42
2023-02-11T08:04:24.371Z,35.35
2023-02-11T08:06:58.663Z,37.45
2023-02-11T08:09:28.216Z,39.33
2023-02-11T08:11:57.272Z,37.13
2023-02-11T08:14:27.369Z,38.22
2023-02-11T08:16:56.112Z,38.15
2023-02-11T08:19:27.584Z,33.25
2023-02-11T08:21:57.286Z,38.53
2023-02-11T08:24:26.474Z,38.67
2023-02-11T08:26:55.559Z,40.65
2023-02-11T08:29:24.707Z,43.88
2023-02-11T08:31:53.441Z,40.72
2023-02-11T08:34:22.422Z,41.95
2023-02-11T08:36:52.867Z,44.42
2023-02-11T08:39:23.195Z,39.38
2023-02-11T08:41:53.887Z,43.53
2023-02-11T08:44:24.153Z,42.35
2023-02-11T08:46:53.099Z,39.08
2023-02-11T08:49:22.641Z,40.00
2023-02-11T08:51:54.277Z,42.92
2023-02-11T08:54:23.301Z,38.13
2023-02-11T08:56:53.150Z,40.40
2023-02-11T08:59:22.276Z,38.03
2023-02-11T09:01:51.110Z,40.08
2023-02-11T09:04:20.724Z,39.80
2023-02-11T09:06:49.891Z,43.37
2023-02-11T09:09:20.409Z,39.58
2023-02-11T09:11:50.714Z,41.30
2023-02-11T09:14:21.567Z,35.35
2023-02-11T09:16:50.696Z,37.88
2023-02-11T09:19:20.962Z,38.00
2023-02-11T09:21:50.510Z,40.22
2023-02-11T09:24:21.059Z,39.00
2023-02-11T09:26:50.837Z,38.33
2023-02-11T09:29:19.894Z,36.05
2023-02-11T09:31:48.643Z,38.72
2023-02-11T09:34:17.859Z,31.58
2023-02-11T09:36:46.943Z,39.63
2023-02-11T09:39:18.344Z,42.58
2023-02-11T09:42:01.755Z,35.28
2023-02-11T09:44:33.172Z,41.83
2023-02-11T09:47:03.691Z,35.58
2023-02-11T09:49:36.867Z,38.97
2023-02-11T09:52:08.270Z,41.05
2023-02-11T09:54:40.790Z,38.40
2023-02-11T09:57:27.630Z,37.95
2023-02-11T09:59:58.126Z,45.30
2023-02-11T10:02:33.558Z,43.22
2023-02-11T10:05:19.612Z,41.72
2023-02-11T10:07:55.018Z,43.45
2023-02-11T10:10:34.943Z,44.15
2023-02-11T10:13:17.884Z,47.38
2023-02-11T10:15:50.803Z,45.03
2023-02-11T10:18:35.475Z,40.33
2023-02-11T10:21:15.150Z,46.00
2023-02-11T10:23:49.595Z,46.50
2023-02-11T10:26:21.089Z,44.22
2023-02-11T10:28:52.601Z,46.20
2023-02-11T10:31:24.802Z,44.88
2023-02-11T10:33:57.411Z,44.75
2023-02-11T10:36:30.416Z,49.25
2023-02-11T10:39:00.705Z,45.97
2023-02-11T10:44:00.779Z,44.47
2023-02-11T10:49:00.293Z,45.15
2023-02-11T10:51:31.662Z,45.03
2023-02-11T10:54:15.157Z,47.30
2023-02-11T10:56:47.534Z,44.85
2023-02-11T10:59:22.672Z,41.75
2023-02-11T11:01:52.687Z,39.00
2023-02-11T11:04:44.118Z,43.30
2023-02-11T11:07:23.808Z,41.35
2023-02-11T11:09:55.683Z,43.30
2023-02-11T11:12:35.162Z,43.10
2023-02-11T11:15:20.015Z,47.07
2023-02-11T11:17:49.826Z,47.17
2023-02-11T11:20:24.926Z,44.38
2023-02-11T11:22:56.082Z,42.90
2023-02-11T11:25:27.412Z,46.25
2023-02-11T11:27:58.479Z,48.47
2023-02-11T11:30:33.578Z,45.38
2023-02-11T11:33:03.248Z,48.58
2023-02-11T11:35:34.144Z,44.58
2023-02-11T11:38:05.552Z,48.90
2023-02-11T11:40:35.617Z,42.38
2023-02-11T11:43:07.508Z,47.83
2023-02-11T11:45:38.023Z,49.05
2023-02-11T11:48:13.132Z,49.42
2023-02-11T11:50:45.172Z,54.25
2023-02-11T11:53:17.345Z,47.63
2023-02-11T11:55:48.043Z,52.30
2023-02-11T11:58:18.761Z,46.90
2023-02-11T12:00:55.186Z,51.30
2023-02-11T12:04:04.726Z,41.83
2023-02-11T12:06:41.587Z,45.07
2023-02-11T12:09:22.208Z,54.53
2023-02-11T12:12:18.609Z,51.78
2023-02-11T12:14:54.311Z,54.42
2023-02-11T12:17:35.201Z,48.50
2023-02-11T12:20:18.144Z,48.60
2023-02-11T12:22:57.170Z,49.25
2023-02-11T12:25:30.058Z,51.35
2023-02-11T12:28:08.444Z,48.88
2023-02-11T12:31:06.795Z,46.05
2023-02-11T12:34:05.980Z,50.95
2023-02-11T12:36:47.795Z,49.85
2023-02-11T12:39:24.560Z,54.47
2023-02-11T12:42:25.647Z,55.63
2023-02-11T12:45:22.486Z,54.28
2023-02-11T12:48:01.985Z,44.22
2023-02-11T12:50:38.904Z,53.23
2023-02-11T12:53:22.563Z,47.63
2023-02-11T12:55:55.790Z,49.50
2023-02-11T12:58:42.900Z,47.83
2023-02-11T13:01:19.509Z,51.58
2023-02-11T13:03:51.907Z,49.40
2023-02-11T13:06:27.161Z,42.28
2023-02-11T13:09:00.528Z,44.40
2023-02-11T13:11:31.997Z,47.97
2023-02-11T13:14:03.676Z,46.10
2023-02-11T13:16:38.014Z,50.90
2023-02-11T13:19:19.171Z,45.88
2023-02-11T13:22:01.648Z,43.60
2023-02-11T13:24:38.556Z,51.42
2023-02-11T13:27:14.250Z,42.40
2023-02-11T13:30:05.649Z,47.72
2023-02-11T13:33:07.016Z,47.35
2023-02-11T13:35:38.035Z,43.25
2023-02-11T13:38:19.648Z,51.42
2023-02-11T13:41:00.100Z,47.72
2023-02-11T13:43:29.776Z,44.05
2023-02-11T13:46:01.060Z,48.50
2023-02-11T13:48:32.169Z,50.95
2023-02-11T13:51:03.312Z,49.20
2023-02-11T13:53:46.467Z,54.35
2023-02-11T13:56:30.117Z,56.30
2023-02-11T13:59:01.997Z,51.30
2023-02-11T14:02:22.510Z,58.28
2023-02-11T14:05:35.112Z,51.47
2023-02-11T14:08:39.051Z,54.40
2023-02-11T14:11:14.879Z,52.75
2023-02-11T14:14:18.776Z,52.72
2023-02-11T14:17:24.568Z,52.83
2023-02-11T14:19:53.620Z,55.63
2023-02-11T14:22:26.085Z,49.60
2023-02-11T14:24:57.799Z,55.22
2023-02-11T14:27:38.157Z,49.60
2023-02-11T14:33:22.684Z,48.53
2023-02-11T14:36:01.398Z,44.72
2023-02-11T14:38:38.060Z,47.65
2023-02-11T14:41:10.732Z,47.80
2023-02-11T14:43:45.446Z,43.17
2023-02-11T14:46:16.713Z,49.13
2023-02-11T14:48:48.004Z,43.50
2023-02-11T14:51:19.956Z,50.70
2023-02-11T14:53:51.476Z,51.05
2023-02-11T14:56:22.551Z,46.55
2023-02-11T14:58:53.775Z,48.72
2023-02-11T15:01:30.714Z,49.63
2023-02-11T15:04:05.954Z,48.63
2023-02-11T15:06:37.726Z,46.65
2023-02-11T15:09:09.315Z,42.28
2023-02-11T15:11:44.269Z,45.88
2023-02-11T15:14:21.309Z,52.97
2023-02-11T15:16:50.894Z,51.33
2023-02-11T15:19:26.847Z,45.85
2023-02-11T15:21:56.954Z,45.83
2023-02-11T15:24:28.076Z,43.22
2023-02-11T15:26:58.985Z,50.08
2023-02-11T15:29:30.263Z,48.10
2023-02-11T15:32:09.308Z,45.92
2023-02-11T15:34:38.453Z,46.30
2023-02-11T15:37:07.578Z,43.95
2023-02-11T15:39:40.520Z,41.60
2023-02-11T15:42:44.042Z,41.83
2023-02-11T15:45:30.027Z,40.08
2023-02-11T15:48:01.684Z,42.75
2023-02-11T15:50:32.650Z,44.95
2023-02-11T15:53:02.980Z,42.33
2023-02-11T15:55:31.893Z,44.05
2023-02-11T15:58:02.597Z,41.67
2023-02-11T16:00:36.050Z,44.55
2023-02-11T16:03:05.259Z,38.67
2023-02-11T16:05:35.653Z,40.67
2023-02-11T16:08:19.419Z,40.33
2023-02-11T16:10:58.512Z,39.17
2023-02-11T16:13:29.776Z,43.43
2023-02-11T16:16:04.576Z,41.17
2023-02-11T16:18:39.084Z,36.15
2023-02-11T16:21:16.128Z,38.65
2023-02-11T16:23:52.230Z,42.78
2023-02-11T16:26:27.628Z,40.75
2023-02-11T16:29:05.039Z,39.47
2023-02-11T16:31:37.119Z,40.30
2023-02-11T16:34:13.726Z,41.00
2023-02-11T16:36:43.045Z,38.80
2023-02-11T16:39:12.342Z,34.05
2023-02-11T16:41:41.586Z,35.88
2023-02-11T16:44:10.756Z,38.08
2023-02-11T16:46:41.094Z,40.25
2023-02-11T16:49:12.439Z,35.25
2023-02-11T16:51:42.786Z,37.40
2023-02-11T16:54:15.058Z,37.00
2023-02-11T16:56:44.551Z,36.25
2023-02-11T16:59:14.172Z,38.67
2023-02-11T17:01:45.004Z,38.42
2023-02-11T17:04:19.124Z,39.08
2023-02-11T17:06:49.377Z,38.60
2023-02-11T17:11:48.315Z,32.43
2023-02-11T17:14:17.726Z,39.38
2023-02-11T17:16:49.517Z,37.00
2023-02-11T17:19:21.198Z,35.17
2023-02-11T17:21:51.952Z,35.75
2023-02-11T17:24:21.815Z,34.60
2023-02-11T17:26:51.490Z,34.25
2023-02-11T17:29:22.005Z,35.88
2023-02-11T17:31:52.760Z,34.22
2023-02-11T17:34:22.541Z,35.83
2023-02-11T17:36:51.886Z,36.13
2023-02-11T17:39:21.279Z,34.00
2023-02-11T17:41:50.472Z,34.47
2023-02-11T17:44:19.650Z,31.42
2023-02-11T17:46:48.238Z,34.72
2023-02-11T17:49:20.224Z,35.72
2023-02-11T17:51:49.292Z,35.53
2023-02-11T17:54:21.860Z,34.13
2023-02-11T17:56:55.108Z,33.80
2023-02-11T17:59:26.651Z,35.78
2023-02-11T18:01:55.278Z,36.53
2023-02-11T18:04:25.726Z,36.85
2023-02-11T18:06:54.813Z,36.15
2023-02-11T18:09:24.521Z,37.40
2023-02-11T18:11:53.931Z,37.35
2023-02-11T18:14:24.074Z,37.20
2023-02-11T18:16:53.214Z,33.88
2023-02-11T18:19:22.451Z,34.97
2023-02-11T18:21:53.190Z,35.47
2023-02-11T18:24:22.272Z,33.65
2023-02-11T18:26:51.320Z,37.08
2023-02-11T18:29:21.584Z,36.67
2023-02-11T18:31:50.325Z,34.53
2023-02-11T18:34:19.785Z,32.53
2023-02-11T18:36:49.184Z,34.83
2023-02-11T18:39:20.135Z,34.17
2023-02-11T18:41:50.145Z,34.00
2023-02-11T18:44:22.417Z,32.88
2023-02-11T18:46:51.140Z,33.88
2023-02-11T18:49:20.416Z,32.13
2023-02-11T18:51:49.561Z,32.90
2023-02-11T18:54:20.087Z,31.70
2023-02-11T18:56:49.229Z,32.97
2023-02-11T18:59:18.581Z,33.33
2023-02-11T19:01:47.301Z,31.75
2023-02-11T19:04:20.099Z,29.90
2023-02-11T19:06:52.770Z,29.05
2023-02-11T19:09:23.328Z,29.70
2023-02-11T19:11:54.190Z,30.23
2023-02-11T19:14:24.868Z,29.40
2023-02-11T19:16:55.025Z,27.67
2023-02-11T19:19:25.246Z,28.27
2023-02-11T19:21:54.316Z,25.40
2023-02-11T19:24:25.321Z,20.45
2023-02-11T19:26:57.049Z,21.42
2023-02-11T19:29:26.272Z,19.90
2023-02-11T19:31:55.061Z,19.77
2023-02-11T19:34:24.398Z,18.90
2023-02-11T19:36:54.388Z,19.25
2023-02-11T19:39:26.014Z,18.38
2023-02-11T19:41:55.303Z,18.60
2023-02-11T19:44:24.342Z,16.98
2023-02-11T19:46:53.367Z,18.40
2023-02-11T19:49:26.030Z,16.87
2023-02-11T19:51:58.244Z,17.45
2023-02-11T19:54:29.480Z,17.08
2023-02-11T19:56:58.958Z,16.70
2023-02-11T19:59:28.115Z,17.77
2023-02-11T20:01:57.724Z,15.43
2023-02-11T20:04:31.175Z,16.90
2023-02-11T20:07:00.234Z,17.05
2023-02-11T20:09:32.351Z,16.63
2023-02-11T20:12:01.374Z,16.80
2023-02-11T20:14:30.540Z,16.17
2023-02-11T20:16:59.423Z,16.38
2023-02-11T20:19:28.157Z,17.38
2023-02-11T20:21:57.158Z,16.02
2023-02-11T20:24:26.855Z,17.58
2023-02-11T20:26:57.297Z,16.13
2023-02-11T20:29:27.402Z,16.38
2023-02-11T20:31:56.292Z,16.65
2023-02-11T20:34:25.506Z,16.67
2023-02-11T20:36:54.980Z,15.63
2023-02-11T20:39:25.394Z,15.27
2023-02-11T20:41:56.676Z,15.05
2023-02-11T20:44:25.890Z,15.35
2023-02-11T20:46:55.069Z,16.38
2023-02-11T20:49:25.406Z,15.43
2023-02-11T20:54:24.779Z,15.75
2023-02-11T20:56:58.282Z,12.73
2023-02-11T20:59:28.797Z,13.10
2023-02-11T21:01:58.024Z,12.88
2023-02-11T21:04:29.599Z,13.55
2023-02-11T21:06:59.972Z,14.55
2023-02-11T21:09:32.156Z,13.07
2023-02-11T21:12:01.919Z,13.52
2023-02-11T21:14:32.519Z,13.25
2023-02-11T21:17:01.581Z,12.35
2023-02-11T21:19:30.189Z,11.65
2023-02-11T21:22:00.736Z,12.80
2023-02-11T21:24:30.915Z,12.95
2023-02-11T21:27:00.171Z,11.65
2023-02-11T21:29:29.188Z,11.70
2023-02-11T21:31:59.733Z,11.73
2023-02-11T21:36:57.262Z,11.60
2023-02-11T21:39:26.295Z,10.25
2023-02-11T21:41:56.061Z,7.68
2023-02-11T21:44:25.409Z,8.02
2023-02-11T21:46:54.523Z,6.87
2023-02-11T21:49:24.980Z,5.57
2023-02-11T21:51:54.106Z,4.63
2023-02-11T21:54:25.870Z,3.40
2023-02-11T21:56:54.991Z,4.13
2023-02-11T21:59:25.255Z,3.72
2023-02-11T22:01:53.984Z,3.50
2023-02-11T22:04:24.584Z,2.35
2023-02-11T22:06:53.774Z,2.90
2023-02-11T22:09:22.917Z,2.75
2023-02-11T22:11:53.122Z,3.30
2023-02-11T22:14:22.164Z,2.60
2023-02-11T22:16:50.902Z,2.75
2023-02-11T22:19:20.057Z,3.10
2023-02-11T22:21:50.584Z,3.20
2023-02-11T22:24:19.551Z,3.25
2023-02-11T22:26:48.613Z,2.28
2023-02-11T22:29:17.581Z,3.08
2023-02-11T22:31:46.234Z,2.60
2023-02-11T22:34:15.276Z,2.47
2023-02-11T22:36:45.478Z,2.45
2023-02-11T22:41:47.125Z,2.63
2023-02-11T22:44:17.683Z,3.53
2023-02-11T22:46:46.726Z,2.80
2023-02-11T22:49:17.338Z,2.90
2023-02-11T22:51:46.441Z,2.30
2023-02-11T22:54:18.649Z,2.58
2023-02-11T22:56:51.797Z,2.50
2023-02-11T22:59:21.333Z,3.03
2023-02-11T23:01:50.049Z,2.42
2023-02-11T23:04:20.967Z,2.30
2023-02-11T23:06:50.521Z,2.42
2023-02-11T23:09:20.944Z,2.03
2023-02-11T23:11:54.466Z,2.20
2023-02-11T23:14:23.544Z,2.35
2023-02-11T23:16:52.468Z,2.28
2023-02-11T23:19:21.446Z,1.95
2023-02-11T23:21:52.522Z,2.25
2023-02-11T23:24:23.116Z,2.50
2023-02-11T23:26:52.130Z,2.00
2023-02-11T23:29:21.155Z,1.73
2023-02-11T23:31:50.107Z,1.83
2023-02-11T23:34:24.003Z,2.63
2023-02-11T23:36:53.235Z,2.00
2023-02-11T23:39:23.720Z,2.20
2023-02-11T23:41:58.942Z,2.00
2023-02-11T23:44:28.293Z,2.33
2023-02-11T23:46:57.024Z,2.80
2023-02-11T23:49:27.520Z,2.72
2023-02-11T23:51:56.549Z,2.80
2023-02-11T23:54:26.985Z,2.40
2023-02-11T23:56:55.963Z,2.58
2023-02-11T23:59:25.298Z,2.08
