createdAt,value
2019-04-30T00:01:48.622Z,11.48
2019-04-30T00:04:15.773Z,13.60
2019-04-30T00:06:45.255Z,10.98
2019-04-30T00:09:15.229Z,13.10
2019-04-30T00:11:42.019Z,15.50
2019-04-30T00:14:09.680Z,11.10
2019-04-30T00:16:39.865Z,13.40
2019-04-30T00:19:10.650Z,14.70
2019-04-30T00:21:36.529Z,12.03
2019-04-30T00:24:06.360Z,12.75
2019-04-30T00:26:35.435Z,12.47
2019-04-30T00:29:05.138Z,12.00
2019-04-30T00:31:32.829Z,11.88
2019-04-30T00:34:01.454Z,12.80
2019-04-30T00:36:34.506Z,12.82
2019-04-30T00:38:58.385Z,13.68
2019-04-30T00:41:25.961Z,14.03
2019-04-30T00:43:55.192Z,14.78
2019-04-30T00:46:25.049Z,15.30
2019-04-30T00:48:55.715Z,14.23
2019-04-30T00:51:26.153Z,16.50
2019-04-30T00:53:55.649Z,13.72
2019-04-30T00:56:25.920Z,12.98
2019-04-30T00:58:52.617Z,13.48
2019-04-30T01:01:20.209Z,13.05
2019-04-30T01:03:49.562Z,16.00
2019-04-30T01:06:24.050Z,14.65
2019-04-30T01:08:46.337Z,13.68
2019-04-30T01:11:15.419Z,13.93
2019-04-30T01:13:50.054Z,13.43
2019-04-30T01:16:14.164Z,14.50
2019-04-30T01:18:41.873Z,14.35
2019-04-30T01:21:11.201Z,13.68
2019-04-30T01:23:41.785Z,14.43
2019-04-30T01:26:08.758Z,14.28
2019-04-30T01:28:38.495Z,14.28
2019-04-30T01:31:05.700Z,14.25
2019-04-30T01:33:34.592Z,14.90
2019-04-30T01:36:04.055Z,14.90
2019-04-30T01:38:32.521Z,14.33
2019-04-30T01:41:00.162Z,14.05
2019-04-30T01:43:31.569Z,13.98
2019-04-30T01:46:03.256Z,12.60
2019-04-30T01:48:26.661Z,13.75
2019-04-30T01:50:54.277Z,14.25
2019-04-30T01:53:22.183Z,13.83
2019-04-30T01:55:49.801Z,15.75
2019-04-30T01:58:19.322Z,12.00
2019-04-30T02:00:46.969Z,15.28
2019-04-30T02:03:16.304Z,14.35
2019-04-30T02:05:43.979Z,15.50
2019-04-30T02:08:11.572Z,15.38
2019-04-30T02:10:40.401Z,13.95
2019-04-30T02:13:08.935Z,16.02
2019-04-30T02:15:36.597Z,14.65
2019-04-30T02:18:04.298Z,14.20
2019-04-30T02:20:31.955Z,15.35
2019-04-30T02:22:59.690Z,16.27
2019-04-30T02:25:29.396Z,16.37
2019-04-30T02:27:58.594Z,16.02
2019-04-30T02:30:26.156Z,15.25
2019-04-30T02:32:53.876Z,15.78
2019-04-30T02:35:21.567Z,13.88
2019-04-30T02:37:50.574Z,14.87
2019-04-30T02:40:20.175Z,14.03
2019-04-30T02:42:49.664Z,13.95
2019-04-30T02:45:16.918Z,16.55
2019-04-30T02:47:45.217Z,12.63
2019-04-30T02:50:18.321Z,14.68
2019-04-30T02:52:42.084Z,13.88
2019-04-30T02:55:12.949Z,14.80
2019-04-30T02:57:40.979Z,14.07
2019-04-30T03:00:09.881Z,13.72
2019-04-30T03:02:39.358Z,15.70
2019-04-30T03:05:10.241Z,12.95
2019-04-30T03:07:36.453Z,14.78
2019-04-30T03:10:05.609Z,13.20
2019-04-30T03:12:33.847Z,13.20
2019-04-30T03:15:02.075Z,14.00
2019-04-30T03:17:30.055Z,13.88
2019-04-30T03:20:00.255Z,12.98
2019-04-30T03:22:26.946Z,16.62
2019-04-30T03:24:54.818Z,13.65
2019-04-30T03:27:24.790Z,12.88
2019-04-30T03:29:51.757Z,12.40
2019-04-30T03:32:22.335Z,11.68
2019-04-30T03:34:51.690Z,10.72
2019-04-30T03:37:19.832Z,12.95
2019-04-30T03:39:49.282Z,15.35
2019-04-30T03:42:16.800Z,10.10
2019-04-30T03:44:44.415Z,11.73
2019-04-30T03:47:12.025Z,12.90
2019-04-30T03:49:40.334Z,11.78
2019-04-30T03:52:09.979Z,11.80
2019-04-30T03:54:40.563Z,11.68
2019-04-30T03:57:07.272Z,12.40
2019-04-30T03:59:34.968Z,12.82
2019-04-30T04:02:02.588Z,10.18
2019-04-30T04:04:31.134Z,10.65
2019-04-30T04:07:00.078Z,10.32
2019-04-30T04:09:29.959Z,12.00
2019-04-30T04:11:59.846Z,11.33
2019-04-30T04:14:26.470Z,9.93
2019-04-30T04:16:54.083Z,9.68
2019-04-30T04:19:21.674Z,9.93
2019-04-30T04:21:50.910Z,11.68
2019-04-30T04:24:20.397Z,10.90
2019-04-30T04:26:50.235Z,10.63
2019-04-30T04:29:19.559Z,9.80
2019-04-30T04:31:49.982Z,10.40
2019-04-30T04:34:19.598Z,11.55
2019-04-30T04:36:46.326Z,13.08
2019-04-30T04:39:13.930Z,10.45
2019-04-30T04:41:44.203Z,11.35
2019-04-30T04:44:12.996Z,11.83
2019-04-30T04:46:40.267Z,9.60
2019-04-30T04:49:09.047Z,12.10
2019-04-30T04:51:39.577Z,12.80
2019-04-30T04:54:06.029Z,11.45
2019-04-30T04:56:33.921Z,13.95
2019-04-30T04:59:01.585Z,11.85
2019-04-30T05:01:29.169Z,12.10
2019-04-30T05:03:58.939Z,11.65
2019-04-30T05:06:26.093Z,12.85
2019-04-30T05:08:54.052Z,11.85
2019-04-30T05:11:22.052Z,12.37
2019-04-30T05:13:49.787Z,14.38
2019-04-30T05:16:19.087Z,11.10
2019-04-30T05:18:48.669Z,14.10
2019-04-30T05:21:16.389Z,13.95
2019-04-30T05:23:44.036Z,15.80
2019-04-30T05:26:11.751Z,17.57
2019-04-30T05:28:39.443Z,18.35
2019-04-30T05:31:08.759Z,16.27
2019-04-30T05:33:36.515Z,15.75
2019-04-30T05:36:04.420Z,14.98
2019-04-30T05:38:32.380Z,15.45
2019-04-30T05:41:00.041Z,14.78
2019-04-30T05:43:28.977Z,15.65
2019-04-30T05:45:58.540Z,16.12
2019-04-30T05:48:28.234Z,16.45
2019-04-30T05:50:56.292Z,16.97
2019-04-30T05:53:25.040Z,14.80
2019-04-30T05:55:52.905Z,17.20
2019-04-30T05:58:20.701Z,14.30
2019-04-30T06:00:49.974Z,19.37
2019-04-30T06:03:27.567Z,16.57
2019-04-30T06:05:47.069Z,15.95
2019-04-30T06:08:14.699Z,17.80
2019-04-30T06:10:44.216Z,18.17
2019-04-30T06:13:12.205Z,15.80
2019-04-30T06:15:39.822Z,18.62
2019-04-30T06:18:13.443Z,19.67
2019-04-30T06:20:38.525Z,16.77
2019-04-30T06:23:06.574Z,17.55
2019-04-30T06:25:54.885Z,20.17
2019-04-30T06:28:04.795Z,22.37
2019-04-30T06:30:32.762Z,19.75
2019-04-30T06:33:00.439Z,19.73
2019-04-30T06:35:29.390Z,23.02
2019-04-30T06:37:58.951Z,19.75
2019-04-30T06:40:29.128Z,20.68
2019-04-30T06:42:56.687Z,23.02
2019-04-30T06:45:24.306Z,22.05
2019-04-30T06:47:51.908Z,20.25
2019-04-30T06:50:19.563Z,22.52
2019-04-30T06:52:56.621Z,24.50
2019-04-30T06:55:16.897Z,26.45
2019-04-30T06:57:44.485Z,30.85
2019-04-30T07:00:12.149Z,27.60
2019-04-30T07:02:40.089Z,27.30
2019-04-30T07:05:09.945Z,25.27
2019-04-30T07:07:41.176Z,29.48
2019-04-30T07:10:10.125Z,29.80
2019-04-30T07:12:35.629Z,21.30
2019-04-30T07:15:05.773Z,30.30
2019-04-30T07:17:33.364Z,32.35
2019-04-30T07:20:00.977Z,29.40
2019-04-30T07:22:39.043Z,35.20
2019-04-30T07:24:59.410Z,37.08
2019-04-30T07:27:30.153Z,34.78
2019-04-30T07:29:56.493Z,36.25
2019-04-30T07:32:24.081Z,38.50
2019-04-30T07:34:53.989Z,39.27
2019-04-30T07:37:24.578Z,29.87
2019-04-30T07:39:51.301Z,37.67
2019-04-30T07:42:19.338Z,36.55
2019-04-30T07:44:47.076Z,33.00
2019-04-30T07:47:14.735Z,35.05
2019-04-30T07:49:49.878Z,36.80
2019-04-30T07:52:12.535Z,33.67
2019-04-30T07:54:40.440Z,38.58
2019-04-30T07:57:09.518Z,38.75
2019-04-30T07:59:39.534Z,33.05
2019-04-30T08:02:13.697Z,32.80
2019-04-30T08:04:35.984Z,34.48
2019-04-30T08:07:03.653Z,38.10
2019-04-30T08:09:39.250Z,30.05
2019-04-30T08:12:02.388Z,35.38
2019-04-30T08:14:30.115Z,30.88
2019-04-30T08:16:58.947Z,37.28
2019-04-30T08:19:28.736Z,34.40
2019-04-30T08:21:58.489Z,32.35
2019-04-30T08:24:25.965Z,33.38
2019-04-30T08:26:53.624Z,29.60
2019-04-30T08:29:21.541Z,25.37
2019-04-30T08:31:49.158Z,31.60
2019-04-30T08:34:17.074Z,29.00
2019-04-30T08:36:45.077Z,33.55
2019-04-30T08:39:13.011Z,35.38
2019-04-30T08:41:40.981Z,31.62
2019-04-30T08:44:09.442Z,36.23
2019-04-30T08:46:38.746Z,30.62
2019-04-30T08:49:08.752Z,35.38
2019-04-30T08:51:36.139Z,27.93
2019-04-30T08:54:04.210Z,29.80
2019-04-30T08:56:31.854Z,33.73
2019-04-30T08:58:59.543Z,31.00
2019-04-30T09:01:29.426Z,41.73
2019-04-30T09:03:59.687Z,35.33
2019-04-30T09:06:29.114Z,24.60
2019-04-30T09:08:56.901Z,25.50
2019-04-30T09:11:30.154Z,27.85
2019-04-30T09:13:53.793Z,24.63
2019-04-30T09:16:21.420Z,31.02
2019-04-30T09:18:49.542Z,29.12
2019-04-30T09:21:18.628Z,26.00
2019-04-30T09:23:51.918Z,26.77
2019-04-30T09:26:15.687Z,24.55
2019-04-30T09:28:43.311Z,26.33
2019-04-30T09:31:10.915Z,22.50
2019-04-30T09:33:39.340Z,22.05
2019-04-30T09:36:09.017Z,29.40
2019-04-30T09:38:38.811Z,25.30
2019-04-30T09:41:06.288Z,27.85
2019-04-30T09:43:33.919Z,28.02
2019-04-30T09:46:01.508Z,29.25
2019-04-30T09:48:30.659Z,28.57
2019-04-30T09:51:00.598Z,26.23
2019-04-30T09:53:29.321Z,30.88
2019-04-30T09:55:57.124Z,27.73
2019-04-30T09:58:24.745Z,28.20
2019-04-30T10:00:52.378Z,28.70
2019-04-30T10:03:21.152Z,21.40
2019-04-30T10:05:49.281Z,21.33
2019-04-30T10:08:20.227Z,22.82
2019-04-30T10:10:46.129Z,20.57
2019-04-30T10:13:13.795Z,25.55
2019-04-30T10:15:41.449Z,28.00
2019-04-30T10:18:09.069Z,26.27
2019-04-30T10:20:43.404Z,23.70
2019-04-30T10:25:38.105Z,23.57
2019-04-30T10:28:06.003Z,27.02
2019-04-30T10:30:34.736Z,19.92
2019-04-30T10:33:02.361Z,23.02
2019-04-30T10:35:30.241Z,22.80
2019-04-30T10:37:59.562Z,23.15
2019-04-30T10:40:28.711Z,25.50
2019-04-30T10:42:56.536Z,21.97
2019-04-30T10:45:26.168Z,27.30
2019-04-30T10:47:54.840Z,22.27
2019-04-30T10:50:23.032Z,23.30
2019-04-30T10:52:51.106Z,28.02
2019-04-30T10:55:18.691Z,24.98
2019-04-30T10:57:46.405Z,31.62
2019-04-30T11:00:14.685Z,26.45
2019-04-30T11:02:42.576Z,30.02
2019-04-30T11:05:10.477Z,30.37
2019-04-30T11:07:38.469Z,24.50
2019-04-30T11:10:09.605Z,25.90
2019-04-30T11:12:39.091Z,25.62
2019-04-30T11:15:06.701Z,21.95
2019-04-30T11:17:34.459Z,28.30
2019-04-30T11:20:03.391Z,25.57
2019-04-30T11:22:31.236Z,27.98
2019-04-30T11:25:02.434Z,24.85
2019-04-30T11:27:30.666Z,27.62
2019-04-30T11:30:03.594Z,21.50
2019-04-30T11:32:27.121Z,23.05
2019-04-30T11:34:54.797Z,23.38
2019-04-30T11:37:22.390Z,26.48
2019-04-30T11:39:50.008Z,27.42
2019-04-30T11:42:17.600Z,23.75
2019-04-30T11:44:48.711Z,29.90
2019-04-30T11:47:22.918Z,24.72
2019-04-30T11:49:50.653Z,25.92
2019-04-30T11:52:18.573Z,21.07
2019-04-30T11:54:51.431Z,25.70
2019-04-30T11:57:15.754Z,24.85
2019-04-30T11:59:43.408Z,28.25
2019-04-30T12:02:11.204Z,24.87
2019-04-30T12:04:39.359Z,25.43
2019-04-30T12:07:06.980Z,21.27
2019-04-30T12:09:34.639Z,23.50
2019-04-30T12:12:02.224Z,28.70
2019-04-30T12:14:29.846Z,21.45
2019-04-30T12:16:57.439Z,29.85
2019-04-30T12:19:25.061Z,24.80
2019-04-30T12:21:52.660Z,27.02
2019-04-30T12:24:20.346Z,25.40
2019-04-30T12:26:48.851Z,29.65
2019-04-30T12:29:18.980Z,28.62
2019-04-30T12:31:46.100Z,25.02
2019-04-30T12:34:13.756Z,32.00
2019-04-30T12:36:41.340Z,24.37
2019-04-30T12:39:09.004Z,25.57
2019-04-30T12:41:36.593Z,27.20
2019-04-30T12:44:04.256Z,27.48
2019-04-30T12:46:32.651Z,29.40
2019-04-30T12:49:00.248Z,30.17
2019-04-30T12:51:28.296Z,29.72
2019-04-30T12:53:55.901Z,25.85
2019-04-30T12:56:27.140Z,25.77
2019-04-30T12:58:52.807Z,21.68
2019-04-30T13:01:20.424Z,33.53
2019-04-30T13:03:56.634Z,32.65
2019-04-30T13:06:17.622Z,27.95
2019-04-30T13:08:45.957Z,26.40
2019-04-30T13:11:14.516Z,24.70
2019-04-30T13:13:43.778Z,23.90
2019-04-30T13:16:12.080Z,31.35
2019-04-30T13:18:39.884Z,23.98
2019-04-30T13:21:08.561Z,22.90
2019-04-30T13:23:36.423Z,26.00
2019-04-30T13:26:04.056Z,24.80
2019-04-30T13:28:32.037Z,27.17
2019-04-30T13:30:59.692Z,23.60
2019-04-30T13:33:28.894Z,26.65
2019-04-30T13:35:56.576Z,26.50
2019-04-30T13:38:24.164Z,28.52
2019-04-30T13:40:51.788Z,31.12
2019-04-30T13:43:19.382Z,26.95
2019-04-30T13:45:48.627Z,24.92
2019-04-30T13:48:16.244Z,27.93
2019-04-30T13:50:43.909Z,29.18
2019-04-30T13:53:11.493Z,26.40
2019-04-30T13:55:45.497Z,24.50
2019-04-30T13:58:08.356Z,27.67
2019-04-30T14:00:36.103Z,26.15
2019-04-30T14:03:03.721Z,22.20
2019-04-30T14:05:31.698Z,24.85
2019-04-30T14:07:59.890Z,26.23
2019-04-30T14:10:29.397Z,28.87
2019-04-30T14:12:57.407Z,24.85
2019-04-30T14:15:25.377Z,24.30
2019-04-30T14:17:52.961Z,23.02
2019-04-30T14:20:22.391Z,19.62
2019-04-30T14:22:51.149Z,26.85
2019-04-30T14:25:18.757Z,23.47
2019-04-30T14:27:52.166Z,28.38
2019-04-30T14:30:15.660Z,23.50
2019-04-30T14:32:43.655Z,22.45
2019-04-30T14:35:11.273Z,27.75
2019-04-30T14:37:39.049Z,22.02
2019-04-30T14:40:07.293Z,24.67
2019-04-30T14:42:36.835Z,22.40
2019-04-30T14:45:06.583Z,26.33
2019-04-30T14:47:35.266Z,27.27
2019-04-30T14:50:05.528Z,28.32
2019-04-30T14:52:33.432Z,24.43
2019-04-30T14:55:01.021Z,26.55
2019-04-30T14:57:28.656Z,26.10
2019-04-30T14:59:56.459Z,25.00
2019-04-30T15:02:24.114Z,24.40
2019-04-30T15:04:51.761Z,24.45
2019-04-30T15:07:19.600Z,25.23
2019-04-30T15:09:47.227Z,21.00
2019-04-30T15:12:15.321Z,21.07
2019-04-30T15:14:42.918Z,24.98
2019-04-30T15:17:10.832Z,22.20
2019-04-30T15:19:38.741Z,21.40
2019-04-30T15:22:06.454Z,25.45
2019-04-30T15:24:34.042Z,24.40
2019-04-30T15:27:01.694Z,25.20
2019-04-30T15:29:29.292Z,24.77
2019-04-30T15:31:59.138Z,27.50
2019-04-30T15:34:29.211Z,18.32
2019-04-30T15:36:56.450Z,20.10
2019-04-30T15:39:24.349Z,23.70
2019-04-30T15:41:52.276Z,20.88
2019-04-30T15:44:20.100Z,24.60
2019-04-30T15:46:47.695Z,24.15
2019-04-30T15:49:16.945Z,19.00
2019-04-30T15:51:45.800Z,23.07
2019-04-30T15:54:13.709Z,22.85
2019-04-30T15:56:43.673Z,21.77
2019-04-30T15:59:10.854Z,23.62
2019-04-30T16:01:38.679Z,20.72
2019-04-30T16:04:06.312Z,29.10
2019-04-30T16:06:33.910Z,17.62
2019-04-30T16:09:01.535Z,19.60
2019-04-30T16:11:29.518Z,23.77
2019-04-30T16:13:58.579Z,19.57
2019-04-30T16:16:26.549Z,21.07
2019-04-30T16:18:54.173Z,20.80
2019-04-30T16:21:21.772Z,23.50
2019-04-30T16:23:49.393Z,23.55
2019-04-30T16:26:17.027Z,22.15
2019-04-30T16:28:44.687Z,22.17
2019-04-30T16:31:12.279Z,21.50
2019-04-30T16:33:39.940Z,21.73
2019-04-30T16:36:09.042Z,27.02
2019-04-30T16:38:38.591Z,26.97
2019-04-30T16:41:05.985Z,24.70
2019-04-30T16:43:33.642Z,21.62
2019-04-30T16:46:01.237Z,23.85
2019-04-30T16:48:32.439Z,25.68
2019-04-30T16:51:00.088Z,24.67
2019-04-30T16:53:27.722Z,24.35
2019-04-30T16:55:55.404Z,26.07
2019-04-30T16:58:23.048Z,21.27
2019-04-30T17:00:50.641Z,24.70
2019-04-30T17:03:19.110Z,24.98
2019-04-30T17:05:46.800Z,22.90
2019-04-30T17:08:14.668Z,28.20
2019-04-30T17:10:42.309Z,26.82
2019-04-30T17:13:09.944Z,28.15
2019-04-30T17:15:38.040Z,32.15
2019-04-30T17:18:05.624Z,27.48
2019-04-30T17:20:33.280Z,32.28
2019-04-30T17:23:00.868Z,28.90
2019-04-30T17:25:28.492Z,25.20
2019-04-30T17:27:56.142Z,27.17
2019-04-30T17:30:23.795Z,26.95
2019-04-30T17:32:51.386Z,24.05
2019-04-30T17:35:19.207Z,28.70
2019-04-30T17:37:46.857Z,28.42
2019-04-30T17:40:14.583Z,24.00
2019-04-30T17:42:42.275Z,26.35
2019-04-30T17:45:10.007Z,25.20
2019-04-30T17:47:37.593Z,22.40
2019-04-30T17:50:05.887Z,25.85
2019-04-30T17:52:33.786Z,26.05
2019-04-30T17:55:01.414Z,28.55
2019-04-30T17:57:32.229Z,22.80
2019-04-30T17:59:59.200Z,29.77
2019-04-30T18:02:27.162Z,30.50
2019-04-30T18:04:54.825Z,29.75
2019-04-30T18:07:22.443Z,28.20
2019-04-30T18:09:50.111Z,28.90
2019-04-30T18:12:19.467Z,27.32
2019-04-30T18:14:47.277Z,28.77
2019-04-30T18:17:14.861Z,29.18
2019-04-30T18:19:42.505Z,26.73
2019-04-30T18:22:10.095Z,29.05
2019-04-30T18:24:39.393Z,27.90
2019-04-30T18:27:07.131Z,27.73
2019-04-30T18:29:34.997Z,25.30
2019-04-30T18:32:02.651Z,32.93
2019-04-30T18:34:30.244Z,31.75
2019-04-30T18:36:59.332Z,31.02
2019-04-30T18:39:28.778Z,32.25
2019-04-30T18:41:56.493Z,32.25
2019-04-30T18:44:24.447Z,32.85
2019-04-30T18:46:52.069Z,32.95
2019-04-30T18:49:19.662Z,35.13
2019-04-30T18:51:49.254Z,30.72
2019-04-30T18:54:18.350Z,25.80
2019-04-30T18:56:46.177Z,31.15
2019-04-30T18:59:13.768Z,31.27
2019-04-30T19:01:41.390Z,26.73
2019-04-30T19:04:09.382Z,25.72
2019-04-30T19:06:37.430Z,30.43
2019-04-30T19:09:05.890Z,35.85
2019-04-30T19:11:33.521Z,32.05
2019-04-30T19:14:01.503Z,32.30
2019-04-30T19:16:29.510Z,29.23
2019-04-30T19:19:00.670Z,28.98
2019-04-30T19:21:26.935Z,30.17
2019-04-30T19:23:54.729Z,29.82
2019-04-30T19:26:22.419Z,34.53
2019-04-30T19:28:50.014Z,28.02
2019-04-30T19:31:19.926Z,26.37
2019-04-30T19:33:48.927Z,27.27
2019-04-30T19:36:18.997Z,26.45
2019-04-30T19:38:46.097Z,33.23
2019-04-30T19:41:14.014Z,29.90
2019-04-30T19:43:41.651Z,27.75
2019-04-30T19:46:09.297Z,29.12
2019-04-30T19:48:37.209Z,30.65
2019-04-30T19:51:04.806Z,29.00
2019-04-30T19:53:32.476Z,30.27
2019-04-30T19:56:00.513Z,27.95
2019-04-30T19:58:44.245Z,27.52
2019-04-30T20:00:59.393Z,29.45
2019-04-30T20:03:26.716Z,30.52
2019-04-30T20:05:54.306Z,31.25
2019-04-30T20:08:22.297Z,27.80
2019-04-30T20:10:50.170Z,29.87
2019-04-30T20:13:30.834Z,29.42
2019-04-30T20:15:49.281Z,35.28
2019-04-30T20:18:18.908Z,29.95
2019-04-30T20:20:45.988Z,37.38
2019-04-30T20:23:13.607Z,31.33
2019-04-30T20:25:41.204Z,32.60
2019-04-30T20:28:12.021Z,33.33
2019-04-30T20:30:39.305Z,31.57
2019-04-30T20:33:09.097Z,28.15
2019-04-30T20:35:38.953Z,31.45
2019-04-30T20:38:06.272Z,36.20
2019-04-30T20:40:43.244Z,36.28
2019-04-30T20:43:03.499Z,32.95
2019-04-30T20:45:31.134Z,29.60
2019-04-30T20:47:59.276Z,31.10
2019-04-30T20:50:26.851Z,33.02
2019-04-30T20:52:54.507Z,30.65
2019-04-30T20:55:22.549Z,32.88
2019-04-30T20:57:50.206Z,32.67
2019-04-30T21:00:18.179Z,30.70
2019-04-30T21:02:45.812Z,29.90
2019-04-30T21:05:13.678Z,33.42
2019-04-30T21:07:41.384Z,32.53
2019-04-30T21:10:10.170Z,31.52
2019-04-30T21:12:39.646Z,31.80
2019-04-30T21:15:07.141Z,31.75
2019-04-30T21:17:34.733Z,29.50
2019-04-30T21:20:02.437Z,30.68
2019-04-30T21:22:30.027Z,28.32
2019-04-30T21:24:58.873Z,31.23
2019-04-30T21:27:28.277Z,31.30
2019-04-30T21:29:56.552Z,30.52
2019-04-30T21:32:24.147Z,27.67
2019-04-30T21:34:52.203Z,29.48
2019-04-30T21:37:19.832Z,29.98
2019-04-30T21:39:49.960Z,29.48
2019-04-30T21:42:16.900Z,28.35
2019-04-30T21:44:44.529Z,33.05
2019-04-30T21:47:12.527Z,30.05
2019-04-30T21:49:40.145Z,30.70
2019-04-30T21:52:07.741Z,33.38
2019-04-30T21:54:35.396Z,26.37
2019-04-30T21:57:03.282Z,31.45
2019-04-30T21:59:30.897Z,33.05
2019-04-30T22:01:58.821Z,32.17
2019-04-30T22:04:26.548Z,31.07
2019-04-30T22:06:54.135Z,33.05
2019-04-30T22:09:21.761Z,31.42
2019-04-30T22:11:49.481Z,31.95
2019-04-30T22:14:17.084Z,35.05
2019-04-30T22:16:45.115Z,33.95
2019-04-30T22:19:12.729Z,31.97
2019-04-30T22:21:40.314Z,32.48
2019-04-30T22:24:07.940Z,29.27
2019-04-30T22:26:35.846Z,31.12
2019-04-30T22:29:03.505Z,31.27
2019-04-30T22:31:31.129Z,33.10
2019-04-30T22:33:59.053Z,29.85
2019-04-30T22:36:28.846Z,33.73
2019-04-30T22:38:59.807Z,33.48
2019-04-30T22:41:29.630Z,33.42
2019-04-30T22:43:57.035Z,31.82
2019-04-30T22:46:24.956Z,33.30
2019-04-30T22:48:52.544Z,32.33
2019-04-30T22:51:20.212Z,31.65
2019-04-30T22:53:48.184Z,30.10
2019-04-30T22:56:15.844Z,34.70
2019-04-30T22:58:43.425Z,35.88
2019-04-30T23:01:11.321Z,35.30
2019-04-30T23:03:38.916Z,35.15
2019-04-30T23:06:06.537Z,34.65
2019-04-30T23:08:34.168Z,34.95
2019-04-30T23:11:01.785Z,38.35
2019-04-30T23:13:29.388Z,33.85
2019-04-30T23:15:57.044Z,33.20
2019-04-30T23:18:24.671Z,32.15
2019-04-30T23:20:52.287Z,32.00
2019-04-30T23:23:20.159Z,30.12
2019-04-30T23:25:48.162Z,37.13
2019-04-30T23:28:15.745Z,36.28
2019-04-30T23:30:43.356Z,32.33
2019-04-30T23:33:11.977Z,32.55
2019-04-30T23:35:39.604Z,30.90
2019-04-30T23:38:07.601Z,35.00
2019-04-30T23:40:47.007Z,32.10
2019-04-30T23:43:14.638Z,37.00
2019-04-30T23:45:42.229Z,34.27
2019-04-30T23:48:10.320Z,39.80
2019-04-30T23:50:38.185Z,30.85
2019-04-30T23:53:05.802Z,39.58
2019-04-30T23:55:33.429Z,35.43
2019-04-30T23:58:01.124Z,36.17
