createdAt,value
2014-11-15T00:03:42.223Z,19.1
2014-11-15T00:10:42.771Z,19.1
2014-11-15T00:20:43.466Z,19.1
2014-11-15T00:27:44.083Z,19.1
2014-11-15T00:33:44.741Z,19.1
2014-11-15T00:38:45.230Z,19.1
2014-11-15T00:43:46.417Z,19.1
2014-11-15T00:49:46.354Z,19.1
2014-11-15T00:54:46.803Z,19.1
2014-11-15T01:00:47.285Z,19.1
2014-11-15T01:07:47.833Z,19.1
2014-11-15T01:13:48.331Z,19
2014-11-15T01:18:48.766Z,19
2014-11-15T01:26:49.362Z,19.1
2014-11-15T01:33:49.909Z,19
2014-11-15T01:42:50.570Z,19
2014-11-15T01:48:51.050Z,19
2014-11-15T01:54:51.549Z,19
2014-11-15T02:00:52.032Z,19
2014-11-15T02:05:52.574Z,19
2014-11-15T02:10:52.947Z,19
2014-11-15T02:17:53.480Z,19
2014-11-15T02:24:54.027Z,19
2014-11-15T02:32:54.623Z,18.9
2014-11-15T02:37:55.073Z,18.9
2014-11-15T02:43:55.570Z,18.9
2014-11-15T02:49:56.054Z,18.9
2014-11-15T02:57:56.650Z,18.9
2014-11-15T03:04:57.197Z,18.9
2014-11-15T03:11:57.744Z,18.9
2014-11-15T03:16:58.177Z,18.9
2014-11-15T03:21:58.627Z,18.9
2014-11-15T03:26:59.092Z,18.9
2014-11-15T03:32:59.574Z,18.9
2014-11-15T03:38:00.054Z,18.9
2014-11-15T03:46:00.620Z,18.9
2014-11-15T03:54:01.233Z,18.9
2014-11-15T04:01:01.779Z,18.9
2014-11-15T04:07:02.262Z,18.8
2014-11-15T04:12:02.711Z,18.8
2014-11-15T04:19:03.259Z,18.8
2014-11-15T04:27:03.855Z,18.8
2014-11-15T04:34:04.403Z,18.8
2014-11-15T04:39:04.867Z,18.8
2014-11-15T04:45:05.334Z,18.8
2014-11-15T04:52:05.866Z,18.8
2014-11-15T04:58:06.364Z,18.8
2014-11-15T05:03:06.814Z,18.8
2014-11-15T05:10:07.344Z,18.8
2014-11-15T05:17:07.892Z,18.8
2014-11-15T05:23:08.390Z,18.8
2014-11-15T05:30:08.937Z,18.8
2014-11-15T05:35:09.387Z,18.8
2014-11-15T05:49:25.170Z,18.8
2014-11-15T05:57:25.751Z,18.7
2014-11-15T06:04:26.330Z,18.7
2014-11-15T06:12:26.910Z,18.7
2014-11-15T06:19:27.458Z,18.8
2014-11-15T06:25:27.956Z,18.8
2014-11-15T06:32:28.519Z,18.7
2014-11-15T06:37:28.936Z,18.7
2014-11-15T06:43:29.435Z,18.7
2014-11-15T06:49:29.917Z,18.7
2014-11-15T06:54:30.367Z,18.7
2014-11-15T07:00:30.849Z,18.7
2014-11-15T07:05:31.299Z,18.7
2014-11-15T07:16:48.418Z,18.7
2014-11-15T07:21:48.852Z,18.8
2014-11-15T07:26:49.300Z,18.8
2014-11-15T07:31:49.734Z,18.8
2014-11-15T07:36:50.168Z,18.8
2014-11-15T07:45:50.828Z,18.9
2014-11-15T07:52:51.360Z,19
2014-11-15T07:59:51.907Z,19
2014-11-15T08:06:52.456Z,19
2014-11-15T08:14:53.053Z,19.1
2014-11-15T08:21:53.600Z,19.1
2014-11-15T20:00:55.746Z,19.6
2014-11-15T20:07:56.295Z,19.6
2014-11-15T20:14:56.842Z,19.6
2014-11-15T20:21:57.388Z,19.6
2014-11-15T20:28:57.937Z,19.6
2014-11-15T20:34:58.435Z,19.6
2014-11-15T20:40:58.932Z,19.6
2014-11-15T20:46:59.430Z,19.6
2014-11-15T20:52:59.914Z,19.6
2014-11-15T21:00:00.461Z,19.6
2014-11-15T21:07:01.009Z,19.6
2014-11-15T21:13:01.508Z,19.6
2014-11-15T21:19:02.006Z,19.6
2014-11-15T21:25:02.489Z,19.6
2014-11-15T21:32:03.036Z,19.6
2014-11-15T21:40:03.632Z,19.5
2014-11-15T21:46:04.131Z,19.5
2014-11-15T21:54:04.727Z,19.5
2014-11-15T22:02:05.324Z,19.5
2014-11-15T22:09:05.871Z,19.5
2014-11-15T22:16:06.418Z,19.5
2014-11-15T22:24:07.014Z,19.5
2014-11-15T22:30:07.514Z,19.4
2014-11-15T22:37:08.060Z,19.4
2014-11-15T22:43:08.558Z,19.4
2014-11-15T22:49:09.041Z,19.4
2014-11-15T22:57:09.653Z,19.5
2014-11-15T23:05:10.250Z,19.4
2014-11-15T23:11:10.733Z,19.4
2014-11-15T23:18:11.280Z,19.4
2014-11-15T23:24:11.794Z,19.4
2014-11-15T23:31:12.357Z,19.4
2014-11-15T23:37:12.840Z,19.4
2014-11-15T23:44:13.403Z,19.4
2014-11-15T23:52:13.998Z,19.4
2014-11-15T23:58:14.496Z,19.4
