createdAt,value
2019-04-22T00:00:55.935Z,42.60
2019-04-22T00:03:07.302Z,21.63
2019-04-22T00:05:30.860Z,17.43
2019-04-22T00:07:48.710Z,65.40
2019-04-22T00:09:59.832Z,23.00
2019-04-22T00:12:05.824Z,100.93
2019-04-22T00:14:06.992Z,18.83
2019-04-22T00:16:22.219Z,104.60
2019-04-22T00:18:30.469Z,43.17
2019-04-22T00:20:32.113Z,242.47
2019-04-22T00:22:40.839Z,51.73
2019-04-22T00:24:57.123Z,19.30
2019-04-22T00:27:01.831Z,14.40
2019-04-22T00:29:35.937Z,16.07
2019-04-22T00:31:35.795Z,15.80
2019-04-22T00:33:48.387Z,16.73
2019-04-22T00:35:54.497Z,14.57
2019-04-22T00:38:11.119Z,15.93
2019-04-22T00:40:14.297Z,14.57
2019-04-22T00:42:22.644Z,15.70
2019-04-22T00:44:25.489Z,15.33
2019-04-22T00:46:38.030Z,16.80
2019-04-22T00:49:07.138Z,14.37
2019-04-22T00:51:06.145Z,30.17
2019-04-22T00:53:04.381Z,27.00
2019-04-22T00:55:12.345Z,14.73
2019-04-22T00:57:15.413Z,15.13
2019-04-22T00:59:23.315Z,15.73
2019-04-22T01:01:31.826Z,13.93
2019-04-22T01:03:44.219Z,17.90
2019-04-22T01:05:46.862Z,17.37
2019-04-22T01:08:04.391Z,25.80
2019-04-22T01:10:09.966Z,17.83
2019-04-22T01:12:15.579Z,18.03
2019-04-22T01:14:23.868Z,17.27
2019-04-22T01:16:39.280Z,15.10
2019-04-22T01:18:47.530Z,15.07
2019-04-22T01:21:05.842Z,14.40
2019-04-22T01:23:01.945Z,14.87
2019-04-22T01:25:02.442Z,14.20
2019-04-22T01:27:08.027Z,17.30
2019-04-22T01:29:12.621Z,15.03
2019-04-22T01:31:14.117Z,14.40
2019-04-22T01:33:32.456Z,13.73
2019-04-22T01:35:49.313Z,17.73
2019-04-22T01:37:54.708Z,13.07
2019-04-22T01:40:09.869Z,12.87
2019-04-22T01:42:12.058Z,13.90
2019-04-22T01:46:39.631Z,16.13
2019-04-22T01:48:47.324Z,12.33
2019-04-22T01:50:54.819Z,12.03
2019-04-22T01:53:06.460Z,11.87
2019-04-22T01:55:17.495Z,12.53
2019-04-22T01:57:19.153Z,12.17
2019-04-22T01:59:18.308Z,11.80
2019-04-22T02:01:37.144Z,12.70
2019-04-22T02:03:54.696Z,11.57
2019-04-22T02:05:59.510Z,13.07
2019-04-22T02:08:22.008Z,13.57
2019-04-22T02:10:19.554Z,12.13
2019-04-22T02:12:19.758Z,11.87
2019-04-22T02:14:37.301Z,11.40
2019-04-22T02:16:41.677Z,11.00
2019-04-22T02:18:53.201Z,11.77
2019-04-22T02:20:55.042Z,11.30
2019-04-22T02:23:47.135Z,16.67
2019-04-22T02:25:40.986Z,11.10
2019-04-22T02:27:54.628Z,10.03
2019-04-22T02:29:58.476Z,13.43
2019-04-22T02:34:27.314Z,10.67
2019-04-22T02:38:48.878Z,10.43
2019-04-22T02:40:57.808Z,10.77
2019-04-22T02:42:43.210Z,10.23
2019-04-22T02:45:07.150Z,10.57
2019-04-22T02:47:11.975Z,10.90
2019-04-22T02:53:47.975Z,10.50
2019-04-22T02:59:50.243Z,10.60
2019-04-22T03:02:07.191Z,14.30
2019-04-22T03:10:22.682Z,11.80
2019-04-22T03:14:30.201Z,10.07
2019-04-22T03:16:41.110Z,10.57
2019-04-22T03:19:02.493Z,9.03
2019-04-22T03:21:07.869Z,8.60
2019-04-22T03:23:17.668Z,10.20
2019-04-22T03:25:42.365Z,9.07
2019-04-22T03:30:33.769Z,14.07
2019-04-22T03:32:36.132Z,8.97
2019-04-22T03:35:01.722Z,9.00
2019-04-22T03:38:37.532Z,9.03
2019-04-22T03:42:48.551Z,8.30
2019-04-22T03:45:00.925Z,9.53
2019-04-22T03:47:12.135Z,8.33
2019-04-22T03:49:17.670Z,7.70
2019-04-22T03:51:25.277Z,8.93
2019-04-22T03:53:36.248Z,7.97
2019-04-22T03:57:50.325Z,8.60
2019-04-22T03:59:59.393Z,9.10
2019-04-22T04:06:05.190Z,8.90
2019-04-22T04:10:32.263Z,9.17
2019-04-22T04:12:30.053Z,9.37
2019-04-22T04:14:38.047Z,9.73
2019-04-22T04:16:49.975Z,8.47
2019-04-22T04:19:13.133Z,9.10
2019-04-22T04:21:22.801Z,9.20
2019-04-22T04:25:27.331Z,8.80
2019-04-22T04:31:58.277Z,8.30
2019-04-22T04:37:55.782Z,8.93
2019-04-22T04:42:23.066Z,8.63
2019-04-22T04:44:38.795Z,8.60
2019-04-22T04:46:44.744Z,7.57
2019-04-22T04:48:42.609Z,8.50
2019-04-22T04:51:02.953Z,8.63
2019-04-22T04:53:01.868Z,8.30
2019-04-22T04:55:03.965Z,9.00
2019-04-22T04:56:56.983Z,8.30
2019-04-22T04:59:16.819Z,7.80
2019-04-22T05:03:30.143Z,9.10
2019-04-22T05:05:27.089Z,9.33
2019-04-22T05:07:36.038Z,9.27
2019-04-22T05:09:46.638Z,9.77
2019-04-22T05:14:04.260Z,11.00
2019-04-22T05:16:22.907Z,11.03
2019-04-22T05:18:07.225Z,9.03
2019-04-22T05:22:11.833Z,9.13
2019-04-22T05:24:22.642Z,9.90
2019-04-22T05:28:38.121Z,9.60
2019-04-22T05:30:46.042Z,9.40
2019-04-22T05:32:58.832Z,9.63
2019-04-22T05:37:13.171Z,8.97
2019-04-22T05:39:11.159Z,9.80
2019-04-22T05:41:26.889Z,11.40
2019-04-22T05:43:30.997Z,9.67
2019-04-22T05:45:35.796Z,10.53
2019-04-22T05:47:50.905Z,10.10
2019-04-22T05:49:48.287Z,10.80
2019-04-22T05:51:54.980Z,9.80
2019-04-22T05:54:08.023Z,11.87
2019-04-22T05:56:21.429Z,23.90
2019-04-22T05:58:17.932Z,51.30
2019-04-22T06:00:35.626Z,32.37
2019-04-22T06:04:55.002Z,59.13
2019-04-22T06:06:51.737Z,21.50
2019-04-22T06:08:57.607Z,41.43
2019-04-22T06:11:14.838Z,65.83
2019-04-22T06:13:06.680Z,26.13
2019-04-22T06:15:20.763Z,13.73
2019-04-22T06:17:24.504Z,13.03
2019-04-22T06:19:33.316Z,11.43
2019-04-22T06:21:41.817Z,17.53
2019-04-22T06:23:54.472Z,11.67
2019-04-22T06:28:03.427Z,13.57
2019-04-22T06:30:09.695Z,11.07
2019-04-22T06:34:27.059Z,11.80
2019-04-22T06:36:31.051Z,11.97
2019-04-22T06:38:46.567Z,13.97
2019-04-22T06:40:46.963Z,18.37
2019-04-22T06:43:00.537Z,48.33
2019-04-22T06:45:06.184Z,21.30
2019-04-22T06:47:05.257Z,16.80
2019-04-22T06:49:19.652Z,15.00
2019-04-22T06:51:19.733Z,19.30
2019-04-22T06:53:25.027Z,16.40
2019-04-22T06:55:56.324Z,105.77
2019-04-22T06:57:45.282Z,37.63
2019-04-22T06:59:59.040Z,32.03
2019-04-22T07:02:02.635Z,69.80
2019-04-22T07:04:03.280Z,40.43
2019-04-22T07:06:17.497Z,17.67
2019-04-22T07:08:45.678Z,54.20
2019-04-22T07:12:34.655Z,47.77
2019-04-22T07:15:01.635Z,37.87
2019-04-22T07:17:03.697Z,49.27
2019-04-22T07:19:13.843Z,87.43
2019-04-22T07:21:12.589Z,48.63
2019-04-22T07:25:32.747Z,668.87
2019-04-22T07:27:43.505Z,144.17
2019-04-22T07:29:46.720Z,26.53
2019-04-22T07:31:54.420Z,21.40
2019-04-22T07:34:02.249Z,16.70
2019-04-22T07:38:20.567Z,17.70
2019-04-22T07:40:25.167Z,17.27
2019-04-22T07:42:28.213Z,103.00
2019-04-22T07:44:43.583Z,355.27
2019-04-22T07:46:43.185Z,130.57
2019-04-22T07:48:53.044Z,50.83
2019-04-22T07:53:05.193Z,420.93
2019-04-22T07:55:07.144Z,143.40
2019-04-22T07:57:20.204Z,271.47
2019-04-22T07:59:25.115Z,80.80
2019-04-22T08:01:26.625Z,25.53
2019-04-22T08:03:47.062Z,17.33
2019-04-22T08:06:02.926Z,17.00
2019-04-22T08:08:05.494Z,17.53
2019-04-22T08:10:12.410Z,16.10
2019-04-22T08:12:02.041Z,15.07
2019-04-22T08:14:14.423Z,20.53
2019-04-22T08:16:17.201Z,239.33
2019-04-22T08:18:28.358Z,648.83
2019-04-22T08:20:39.235Z,556.53
2019-04-22T08:22:42.653Z,329.83
2019-04-22T08:24:57.760Z,482.10
2019-04-22T08:26:59.320Z,210.10
2019-04-22T08:29:18.318Z,56.90
2019-04-22T08:31:14.584Z,20.80
2019-04-22T08:33:29.490Z,17.80
2019-04-22T08:35:50.264Z,14.77
2019-04-22T08:39:56.957Z,12.90
2019-04-22T08:41:51.243Z,15.50
2019-04-22T08:44:17.394Z,12.60
2019-04-22T08:46:17.457Z,13.30
2019-04-22T08:48:17.263Z,14.67
2019-04-22T08:50:21.968Z,15.00
2019-04-22T08:52:27.258Z,12.23
2019-04-22T08:54:57.370Z,11.87
2019-04-22T08:56:58.264Z,10.03
2019-04-22T08:59:05.927Z,13.90
2019-04-22T09:01:05.285Z,10.20
2019-04-22T09:03:10.700Z,8.73
2019-04-22T09:05:22.577Z,9.20
2019-04-22T09:09:39.361Z,8.93
2019-04-22T09:11:46.908Z,10.13
2019-04-22T09:13:57.172Z,9.37
2019-04-22T09:16:08.762Z,8.83
2019-04-22T09:18:17.979Z,8.60
2019-04-22T09:20:20.676Z,8.93
2019-04-22T09:22:36.413Z,8.70
2019-04-22T09:24:57.291Z,11.20
2019-04-22T09:27:11.231Z,8.53
2019-04-22T09:29:21.006Z,7.23
2019-04-22T09:31:23.890Z,8.77
2019-04-22T09:33:32.244Z,8.40
2019-04-22T09:35:45.126Z,8.53
2019-04-22T09:37:58.353Z,9.03
2019-04-22T09:40:07.330Z,7.87
2019-04-22T09:42:07.939Z,7.80
2019-04-22T09:44:07.890Z,6.77
2019-04-22T09:46:23.106Z,18.83
2019-04-22T09:48:33.181Z,7.72
2019-04-22T09:50:46.431Z,7.63
2019-04-22T09:52:57.718Z,6.40
2019-04-22T09:55:03.057Z,7.23
2019-04-22T09:57:07.002Z,7.20
2019-04-22T09:59:07.545Z,7.10
2019-04-22T10:01:22.762Z,6.57
2019-04-22T10:03:29.677Z,6.40
2019-04-22T10:05:32.683Z,8.33
2019-04-22T10:07:42.303Z,7.23
2019-04-22T10:12:04.059Z,6.37
2019-04-22T10:16:17.383Z,6.67
2019-04-22T10:18:29.216Z,6.60
2019-04-22T10:20:36.445Z,5.97
2019-04-22T10:24:55.281Z,9.07
2019-04-22T10:26:59.909Z,5.30
2019-04-22T10:29:06.934Z,6.57
2019-04-22T10:31:19.304Z,5.30
2019-04-22T10:33:15.011Z,5.87
2019-04-22T10:35:18.907Z,5.70
2019-04-22T10:37:25.525Z,8.73
2019-04-22T10:39:39.702Z,6.50
2019-04-22T10:41:40.891Z,6.23
2019-04-22T10:43:47.632Z,5.10
2019-04-22T10:45:54.515Z,4.80
2019-04-22T10:48:01.437Z,6.03
2019-04-22T10:50:07.588Z,5.40
2019-04-22T10:52:14.138Z,6.03
2019-04-22T10:54:25.259Z,5.20
2019-04-22T10:56:34.866Z,5.90
2019-04-22T10:58:42.611Z,5.80
2019-04-22T11:00:50.285Z,9.63
2019-04-22T11:02:56.300Z,6.73
2019-04-22T11:05:06.144Z,6.00
2019-04-22T11:07:15.441Z,5.60
2019-04-22T11:09:29.157Z,5.43
2019-04-22T11:11:44.414Z,6.77
2019-04-22T11:13:44.120Z,8.23
2019-04-22T11:15:50.586Z,7.93
2019-04-22T11:17:55.658Z,8.80
2019-04-22T11:20:03.741Z,9.13
2019-04-22T11:22:20.038Z,6.43
2019-04-22T11:24:26.463Z,32.13
2019-04-22T11:26:32.202Z,102.07
2019-04-22T11:28:38.094Z,104.13
2019-04-22T11:30:44.613Z,179.40
2019-04-22T11:32:50.657Z,56.63
2019-04-22T11:34:59.213Z,8.60
2019-04-22T11:37:06.830Z,7.07
2019-04-22T11:39:24.068Z,113.73
2019-04-22T11:41:29.551Z,20.63
2019-04-22T11:43:34.718Z,15.80
2019-04-22T11:45:41.622Z,6.07
2019-04-22T11:47:47.478Z,18.23
2019-04-22T11:49:52.244Z,5.77
2019-04-22T11:51:58.973Z,7.80
2019-04-22T11:54:05.016Z,8.60
2019-04-22T11:56:13.095Z,7.03
2019-04-22T11:58:26.483Z,14.20
2019-04-22T12:00:37.065Z,9.50
2019-04-22T12:02:43.046Z,31.93
2019-04-22T12:04:49.651Z,30.47
2019-04-22T12:06:54.162Z,24.43
2019-04-22T12:08:59.577Z,22.53
2019-04-22T12:11:06.085Z,15.13
2019-04-22T12:13:15.829Z,43.70
2019-04-22T12:15:26.749Z,60.07
2019-04-22T12:17:32.055Z,21.13
2019-04-22T12:19:37.933Z,15.10
2019-04-22T12:21:43.006Z,84.63
2019-04-22T12:23:48.744Z,16.73
2019-04-22T12:26:03.300Z,10.20
2019-04-22T12:28:01.584Z,7.03
2019-04-22T12:30:09.192Z,9.13
2019-04-22T12:32:25.340Z,8.10
2019-04-22T12:34:35.402Z,4.77
2019-04-22T12:36:42.636Z,4.73
2019-04-22T12:38:47.524Z,17.93
2019-04-22T12:40:59.292Z,130.47
2019-04-22T12:43:04.166Z,196.97
2019-04-22T12:45:10.021Z,266.93
2019-04-22T12:47:22.184Z,193.03
2019-04-22T12:49:28.040Z,14.53
2019-04-22T12:51:34.115Z,9.73
2019-04-22T12:53:44.550Z,6.87
2019-04-22T12:55:50.305Z,8.87
2019-04-22T12:58:00.922Z,24.53
2019-04-22T13:00:13.628Z,34.47
2019-04-22T13:02:25.241Z,17.03
2019-04-22T13:04:32.280Z,10.10
2019-04-22T13:06:41.888Z,9.40
2019-04-22T13:08:47.616Z,14.70
2019-04-22T13:11:00.896Z,6.67
2019-04-22T13:13:00.848Z,4.43
2019-04-22T13:15:09.887Z,4.27
2019-04-22T13:17:27.107Z,4.50
2019-04-22T13:19:32.101Z,4.23
2019-04-22T13:21:38.475Z,5.27
2019-04-22T13:23:44.501Z,9.43
2019-04-22T13:25:49.361Z,3.37
2019-04-22T13:27:55.292Z,6.30
2019-04-22T13:30:04.586Z,4.40
2019-04-22T13:32:13.174Z,7.73
2019-04-22T13:34:31.727Z,5.93
2019-04-22T13:36:30.256Z,4.47
2019-04-22T13:38:42.932Z,4.17
2019-04-22T13:41:00.893Z,4.03
2019-04-22T13:42:55.784Z,6.27
2019-04-22T13:45:09.701Z,5.90
2019-04-22T13:47:35.076Z,6.57
2019-04-22T13:50:01.294Z,11.70
2019-04-22T13:52:09.574Z,8.10
2019-04-22T13:56:10.441Z,4.40
2019-04-22T13:58:02.624Z,4.17
2019-04-22T14:00:01.803Z,4.50
2019-04-22T14:02:36.894Z,6.50
2019-04-22T14:04:43.422Z,5.07
2019-04-22T14:06:49.287Z,6.50
2019-04-22T14:08:55.583Z,4.90
2019-04-22T14:11:14.841Z,4.50
2019-04-22T14:13:08.236Z,3.97
2019-04-22T14:15:15.897Z,4.77
2019-04-22T14:17:32.309Z,4.60
2019-04-22T14:19:36.925Z,5.10
2019-04-22T14:21:44.243Z,4.03
2019-04-22T14:23:50.812Z,4.70
2019-04-22T14:25:56.674Z,6.80
2019-04-22T14:28:06.333Z,7.37
2019-04-22T14:30:12.591Z,8.70
2019-04-22T14:32:28.037Z,6.03
2019-04-22T14:34:36.259Z,12.23
2019-04-22T14:36:43.575Z,4.93
2019-04-22T14:38:50.236Z,4.70
2019-04-22T14:40:56.184Z,3.40
2019-04-22T14:43:25.333Z,4.03
2019-04-22T14:45:50.738Z,5.17
2019-04-22T14:48:03.921Z,7.97
2019-04-22T14:49:58.998Z,3.73
2019-04-22T14:52:13.650Z,4.27
2019-04-22T14:54:09.706Z,4.80
2019-04-22T14:56:06.404Z,4.23
2019-04-22T14:58:15.089Z,3.23
2019-04-22T15:00:31.623Z,5.53
2019-04-22T15:02:41.764Z,3.37
2019-04-22T15:04:47.771Z,8.77
2019-04-22T15:06:52.731Z,4.80
2019-04-22T15:08:59.511Z,4.40
2019-04-22T15:11:08.738Z,6.77
2019-04-22T15:13:17.652Z,5.50
2019-04-22T15:15:52.899Z,8.43
2019-04-22T15:18:07.994Z,4.70
2019-04-22T15:20:25.814Z,3.67
2019-04-22T15:22:32.699Z,2.77
2019-04-22T15:24:38.791Z,6.50
2019-04-22T15:26:46.633Z,7.70
2019-04-22T15:28:53.710Z,4.13
2019-04-22T15:30:59.485Z,7.70
2019-04-22T15:33:11.715Z,3.40
2019-04-22T15:35:25.124Z,5.50
2019-04-22T15:37:33.197Z,2.90
2019-04-22T15:39:41.418Z,3.90
2019-04-22T15:41:56.060Z,2.60
2019-04-22T15:43:54.115Z,3.50
2019-04-22T15:46:01.482Z,3.37
2019-04-22T15:48:06.487Z,3.00
2019-04-22T15:50:12.222Z,4.83
2019-04-22T15:52:33.400Z,3.33
2019-04-22T15:54:33.998Z,2.77
2019-04-22T15:56:41.157Z,4.17
2019-04-22T15:58:46.164Z,2.80
2019-04-22T16:24:36.193Z,11.83
2019-04-22T16:26:58.478Z,2.30
2019-04-22T16:29:09.404Z,4.43
2019-04-22T16:31:35.631Z,3.97
2019-04-22T16:33:43.687Z,4.13
2019-04-22T16:35:48.954Z,11.60
2019-04-22T16:37:54.949Z,4.00
2019-04-22T16:40:00.877Z,4.63
2019-04-22T16:42:08.868Z,7.17
2019-04-22T16:44:22.659Z,3.87
2019-04-22T16:46:29.844Z,2.90
2019-04-22T16:48:35.823Z,6.40
2019-04-22T16:50:46.648Z,3.57
2019-04-22T16:52:52.217Z,5.33
2019-04-22T16:54:59.080Z,6.40
2019-04-22T16:57:09.782Z,3.27
2019-04-22T16:59:16.970Z,4.50
2019-04-22T17:01:54.895Z,2.50
2019-04-22T17:04:07.998Z,2.80
2019-04-22T17:06:21.574Z,7.43
2019-04-22T17:08:28.588Z,4.43
2019-04-22T17:10:39.658Z,2.70
2019-04-22T17:12:55.554Z,6.20
2019-04-22T17:15:02.295Z,3.00
2019-04-22T17:17:08.525Z,6.10
2019-04-22T17:19:17.670Z,6.30
2019-04-22T17:21:26.027Z,4.63
2019-04-22T17:23:31.773Z,9.30
2019-04-22T17:25:38.428Z,11.87
2019-04-22T17:27:45.596Z,4.93
2019-04-22T17:29:54.641Z,3.43
2019-04-22T17:32:11.284Z,4.47
2019-04-22T17:34:19.079Z,3.53
2019-04-22T17:36:32.095Z,7.13
2019-04-22T17:38:56.397Z,3.53
2019-04-22T17:41:11.633Z,4.73
2019-04-22T17:43:36.195Z,2.70
2019-04-22T17:45:49.346Z,7.27
2019-04-22T17:48:25.745Z,2.30
2019-04-22T17:50:32.735Z,10.00
2019-04-22T17:52:54.840Z,5.77
2019-04-22T17:54:57.227Z,6.53
2019-04-22T17:57:09.836Z,10.33
2019-04-22T17:59:24.965Z,6.10
2019-04-22T18:01:24.018Z,6.77
2019-04-22T18:03:26.769Z,3.10
2019-04-22T18:05:34.750Z,2.90
2019-04-22T18:07:54.884Z,3.63
2019-04-22T18:12:27.231Z,2.87
2019-04-22T18:14:46.453Z,5.73
2019-04-22T18:16:45.799Z,4.13
2019-04-22T18:18:52.909Z,3.30
2019-04-22T18:20:50.930Z,4.73
2019-04-22T18:23:05.613Z,5.17
2019-04-22T18:25:15.308Z,2.80
2019-04-22T18:29:46.139Z,5.93
2019-04-22T18:31:53.904Z,5.67
2019-04-22T18:34:08.323Z,3.63
2019-04-22T18:36:27.989Z,5.93
2019-04-22T18:38:52.616Z,3.73
2019-04-22T18:40:57.406Z,3.47
2019-04-22T18:43:10.225Z,8.20
2019-04-22T18:47:28.825Z,4.23
2019-04-22T18:49:42.961Z,5.43
2019-04-22T18:52:11.782Z,6.13
2019-04-22T18:54:49.817Z,5.23
2019-04-22T18:56:56.071Z,3.77
2019-04-22T18:58:56.162Z,4.57
2019-04-22T19:00:53.225Z,9.70
2019-04-22T19:03:09.258Z,4.03
2019-04-22T19:05:25.120Z,8.47
2019-04-22T19:08:01.335Z,5.33
2019-04-22T19:10:13.342Z,3.90
2019-04-22T19:12:24.215Z,7.27
2019-04-22T19:14:24.286Z,3.70
2019-04-22T19:16:38.669Z,6.97
2019-04-22T19:19:07.576Z,5.87
2019-04-22T19:21:03.013Z,4.43
2019-04-22T19:23:12.623Z,6.10
2019-04-22T19:25:12.356Z,3.90
2019-04-22T19:27:24.797Z,4.30
2019-04-22T19:29:39.610Z,3.93
2019-04-22T19:31:49.658Z,4.13
2019-04-22T19:33:53.722Z,4.67
2019-04-22T19:36:04.958Z,3.83
2019-04-22T19:38:05.115Z,4.17
2019-04-22T19:40:24.355Z,4.20
2019-04-22T19:42:53.597Z,3.90
2019-04-22T19:44:55.094Z,4.03
2019-04-22T19:47:25.130Z,4.00
2019-04-22T19:49:24.160Z,4.27
2019-04-22T19:53:51.222Z,4.77
2019-04-22T19:55:54.899Z,6.40
2019-04-22T19:58:13.247Z,4.60
2019-04-22T20:00:35.096Z,14.10
2019-04-22T20:03:36.360Z,4.00
2019-04-22T20:05:50.981Z,4.07
2019-04-22T20:07:58.900Z,3.80
2019-04-22T20:10:05.350Z,4.67
2019-04-22T20:12:11.724Z,4.10
2019-04-22T20:14:21.912Z,3.87
2019-04-22T20:16:34.295Z,4.33
2019-04-22T20:18:53.437Z,4.00
2019-04-22T20:20:58.379Z,4.97
2019-04-22T20:22:56.303Z,4.27
2019-04-22T20:24:59.992Z,5.00
2019-04-22T20:27:18.714Z,5.63
2019-04-22T20:29:40.331Z,4.57
2019-04-22T20:31:51.254Z,4.37
2019-04-22T20:33:59.746Z,5.70
2019-04-22T20:36:03.548Z,5.53
2019-04-22T20:38:10.736Z,5.23
2019-04-22T20:40:25.413Z,4.60
2019-04-22T20:42:48.600Z,4.93
2019-04-22T20:44:51.739Z,4.30
2019-04-22T20:46:56.136Z,6.83
2019-04-22T20:49:15.170Z,11.13
2019-04-22T20:51:24.432Z,5.10
2019-04-22T20:53:34.428Z,4.87
2019-04-22T20:55:46.424Z,5.77
2019-04-22T20:57:53.590Z,6.30
2019-04-22T20:59:57.637Z,4.83
2019-04-22T21:02:14.136Z,5.37
2019-04-22T21:04:18.227Z,4.90
2019-04-22T21:06:47.643Z,5.10
2019-04-22T21:09:01.098Z,5.87
2019-04-22T21:11:04.256Z,5.80
2019-04-22T21:13:16.472Z,5.33
2019-04-22T21:15:36.916Z,8.43
2019-04-22T21:17:46.797Z,5.10
2019-04-22T21:20:05.059Z,4.80
2019-04-22T21:22:12.417Z,5.07
2019-04-22T21:24:09.221Z,5.40
2019-04-22T21:26:20.723Z,5.13
2019-04-22T21:28:33.144Z,6.10
2019-04-22T21:30:48.196Z,11.37
2019-04-22T21:32:57.772Z,5.43
2019-04-22T21:35:32.117Z,5.17
2019-04-22T21:37:38.621Z,5.40
2019-04-22T21:39:41.093Z,5.50
2019-04-22T21:41:52.051Z,5.40
2019-04-22T21:43:58.176Z,7.07
2019-04-22T21:46:11.887Z,5.90
2019-04-22T21:48:27.922Z,5.80
2019-04-22T21:50:51.539Z,5.70
2019-04-22T21:55:04.308Z,5.20
2019-04-22T21:57:35.088Z,5.47
2019-04-22T21:59:20.654Z,12.83
2019-04-22T22:04:00.222Z,6.07
2019-04-22T22:06:00.541Z,5.87
2019-04-22T22:08:23.227Z,9.40
2019-04-22T22:10:27.119Z,5.63
2019-04-22T22:12:54.973Z,7.67
2019-04-22T22:14:48.950Z,5.50
2019-04-22T22:16:50.860Z,5.87
2019-04-22T22:19:10.948Z,5.63
2019-04-22T22:21:43.890Z,6.67
2019-04-22T22:23:55.903Z,5.70
2019-04-22T22:25:55.162Z,5.90
2019-04-22T22:28:33.302Z,6.50
2019-04-22T22:30:41.553Z,7.17
2019-04-22T22:32:43.855Z,6.83
2019-04-22T22:34:53.467Z,7.43
2019-04-22T22:36:50.763Z,8.80
2019-04-22T22:38:58.469Z,5.73
2019-04-22T22:40:52.054Z,6.83
2019-04-22T22:43:10.071Z,7.20
2019-04-22T22:45:19.988Z,6.80
2019-04-22T22:47:39.337Z,7.30
2019-04-22T22:49:53.597Z,6.73
2019-04-22T22:52:16.712Z,6.43
2019-04-22T22:54:11.686Z,7.07
2019-04-22T22:56:16.697Z,8.53
2019-04-22T22:58:28.069Z,7.37
2019-04-22T23:00:35.647Z,8.00
2019-04-22T23:03:03.698Z,8.00
2019-04-22T23:04:51.229Z,7.90
2019-04-22T23:07:06.804Z,7.83
2019-04-22T23:09:09.806Z,8.50
2019-04-22T23:11:40.462Z,7.93
2019-04-22T23:13:33.600Z,8.30
2019-04-22T23:15:42.195Z,8.90
2019-04-22T23:17:35.384Z,8.97
2019-04-22T23:19:46.024Z,11.53
2019-04-22T23:21:50.687Z,8.77
2019-04-22T23:24:13.956Z,8.50
2019-04-22T23:26:42.205Z,9.60
2019-04-22T23:28:50.353Z,8.87
2019-04-22T23:31:14.379Z,9.33
2019-04-22T23:33:27.706Z,11.40
2019-04-22T23:35:42.485Z,9.50
2019-04-22T23:38:01.311Z,8.90
2019-04-22T23:40:13.679Z,8.80
2019-04-22T23:42:17.984Z,8.43
2019-04-22T23:44:17.758Z,10.53
2019-04-22T23:46:32.634Z,8.07
2019-04-22T23:48:35.785Z,10.50
2019-04-22T23:50:50.963Z,10.70
2019-04-22T23:52:59.489Z,9.80
2019-04-22T23:55:11.634Z,10.37
2019-04-22T23:57:06.207Z,12.80
