createdAt,value
2018-12-18T00:02:05.464Z,29.27
2018-12-18T00:04:34.785Z,27.55
2018-12-18T00:07:04.295Z,28.80
2018-12-18T00:09:33.684Z,29.20
2018-12-18T00:12:03.011Z,31.02
2018-12-18T00:14:32.436Z,29.85
2018-12-18T00:17:01.809Z,29.32
2018-12-18T00:19:31.108Z,28.42
2018-12-18T00:22:00.309Z,26.73
2018-12-18T00:24:29.795Z,27.85
2018-12-18T00:26:59.313Z,26.50
2018-12-18T00:29:28.712Z,27.27
2018-12-18T00:31:58.122Z,28.15
2018-12-18T00:34:27.425Z,26.57
2018-12-18T00:36:56.632Z,25.60
2018-12-18T00:39:25.781Z,27.70
2018-12-18T00:41:57.644Z,26.35
2018-12-18T00:44:26.920Z,25.10
2018-12-18T00:46:56.084Z,26.97
2018-12-18T00:49:25.386Z,25.23
2018-12-18T00:51:54.883Z,24.63
2018-12-18T00:54:24.440Z,25.85
2018-12-18T00:56:53.803Z,27.82
2018-12-18T00:59:23.112Z,24.75
2018-12-18T01:01:57.330Z,23.27
2018-12-18T01:04:26.811Z,25.55
2018-12-18T01:06:56.040Z,26.15
2018-12-18T01:09:25.303Z,24.47
2018-12-18T01:11:54.599Z,22.27
2018-12-18T01:14:23.919Z,22.35
2018-12-18T01:16:53.259Z,23.80
2018-12-18T01:19:22.544Z,23.80
2018-12-18T01:21:52.119Z,21.87
2018-12-18T01:24:21.416Z,22.30
2018-12-18T01:26:50.820Z,24.70
2018-12-18T01:29:20.136Z,23.57
2018-12-18T01:31:49.654Z,23.20
2018-12-18T01:34:18.936Z,23.50
2018-12-18T01:36:48.284Z,23.45
2018-12-18T01:39:17.761Z,21.50
2018-12-18T01:41:47.108Z,22.75
2018-12-18T01:44:16.379Z,22.62
2018-12-18T01:46:45.754Z,20.65
2018-12-18T01:49:14.976Z,23.00
2018-12-18T01:51:44.288Z,22.93
2018-12-18T01:54:13.551Z,20.95
2018-12-18T01:56:42.900Z,22.20
2018-12-18T01:59:12.265Z,21.73
2018-12-18T02:01:41.674Z,21.52
2018-12-18T02:04:11.060Z,24.25
2018-12-18T02:06:40.373Z,23.18
2018-12-18T02:09:09.884Z,22.50
2018-12-18T02:11:39.428Z,20.00
2018-12-18T02:14:08.791Z,19.27
2018-12-18T02:16:38.201Z,20.50
2018-12-18T02:19:07.495Z,19.00
2018-12-18T02:21:36.870Z,20.10
2018-12-18T02:24:06.288Z,20.65
2018-12-18T02:26:35.700Z,21.12
2018-12-18T02:29:05.119Z,23.65
2018-12-18T02:31:34.421Z,20.50
2018-12-18T02:34:03.847Z,19.07
2018-12-18T02:36:33.170Z,22.10
2018-12-18T02:39:02.700Z,18.37
2018-12-18T02:41:31.943Z,19.65
2018-12-18T02:44:01.237Z,19.80
2018-12-18T02:46:30.646Z,19.98
2018-12-18T02:48:59.952Z,21.15
2018-12-18T02:51:29.136Z,18.02
2018-12-18T02:53:58.595Z,18.82
2018-12-18T02:56:27.942Z,20.43
2018-12-18T02:58:57.373Z,19.67
2018-12-18T03:01:26.643Z,18.62
2018-12-18T03:03:55.953Z,18.73
2018-12-18T03:06:25.227Z,18.35
2018-12-18T03:08:54.574Z,19.42
2018-12-18T03:11:23.965Z,19.75
2018-12-18T03:13:53.104Z,18.75
2018-12-18T03:16:22.421Z,18.48
2018-12-18T03:18:51.895Z,17.77
2018-12-18T03:21:21.268Z,17.07
2018-12-18T03:23:50.656Z,19.30
2018-12-18T03:26:19.975Z,17.23
2018-12-18T03:28:49.257Z,17.67
2018-12-18T03:31:18.578Z,17.42
2018-12-18T03:33:47.904Z,17.90
2018-12-18T03:36:17.354Z,18.75
2018-12-18T03:38:46.656Z,18.95
2018-12-18T03:41:16.067Z,18.42
2018-12-18T03:43:45.496Z,20.35
2018-12-18T03:46:14.784Z,15.05
2018-12-18T03:48:44.174Z,16.65
2018-12-18T03:51:13.522Z,17.70
2018-12-18T03:53:42.797Z,17.42
2018-12-18T03:56:12.291Z,21.45
2018-12-18T03:58:41.708Z,17.55
2018-12-18T04:01:11.003Z,17.85
2018-12-18T04:03:40.290Z,15.35
2018-12-18T04:06:09.552Z,18.10
2018-12-18T04:08:38.905Z,16.57
2018-12-18T04:11:08.193Z,16.48
2018-12-18T04:13:37.383Z,16.55
2018-12-18T04:16:06.702Z,16.57
2018-12-18T04:18:36.207Z,15.63
2018-12-18T04:21:05.513Z,18.15
2018-12-18T04:23:35.119Z,16.32
2018-12-18T04:26:04.511Z,16.30
2018-12-18T04:28:33.831Z,16.25
2018-12-18T04:31:03.106Z,14.85
2018-12-18T04:33:32.429Z,15.23
2018-12-18T04:36:02.756Z,14.40
2018-12-18T04:38:32.051Z,13.85
2018-12-18T04:41:01.332Z,15.72
2018-12-18T04:43:30.542Z,15.10
2018-12-18T04:45:59.866Z,15.08
2018-12-18T04:48:29.183Z,15.88
2018-12-18T04:50:58.566Z,15.32
2018-12-18T04:53:27.957Z,16.20
2018-12-18T04:55:57.264Z,15.53
2018-12-18T04:58:26.655Z,16.27
2018-12-18T05:00:56.156Z,16.42
2018-12-18T05:03:25.484Z,15.32
2018-12-18T05:05:54.862Z,15.35
2018-12-18T05:08:24.184Z,15.72
2018-12-18T05:10:53.460Z,14.58
2018-12-18T05:13:22.875Z,16.27
2018-12-18T05:15:51.996Z,16.37
2018-12-18T05:18:21.493Z,15.32
2018-12-18T05:20:50.793Z,12.70
2018-12-18T05:23:20.731Z,14.25
2018-12-18T05:25:50.292Z,14.98
2018-12-18T05:28:19.676Z,14.63
2018-12-18T05:30:49.007Z,18.48
2018-12-18T05:33:18.421Z,16.50
2018-12-18T05:35:47.511Z,15.58
2018-12-18T05:38:16.915Z,14.58
2018-12-18T05:40:46.231Z,14.63
2018-12-18T05:43:15.598Z,15.00
2018-12-18T05:45:44.815Z,14.45
2018-12-18T05:48:14.115Z,13.93
2018-12-18T05:50:43.284Z,13.80
2018-12-18T05:53:12.624Z,16.77
2018-12-18T05:55:42.029Z,17.30
2018-12-18T05:58:11.234Z,14.53
2018-12-18T06:00:40.645Z,15.78
2018-12-18T06:03:09.868Z,13.88
2018-12-18T06:05:39.148Z,14.35
2018-12-18T06:08:08.634Z,13.48
2018-12-18T06:10:37.959Z,15.43
2018-12-18T06:13:07.354Z,17.62
2018-12-18T06:15:36.628Z,16.80
2018-12-18T06:18:05.938Z,18.20
2018-12-18T06:20:35.253Z,19.17
2018-12-18T06:23:04.660Z,21.68
2018-12-18T06:25:34.150Z,17.50
2018-12-18T06:28:03.584Z,23.27
2018-12-18T06:30:32.873Z,14.85
2018-12-18T06:33:02.175Z,21.23
2018-12-18T06:35:31.779Z,21.15
2018-12-18T06:38:01.167Z,22.77
2018-12-18T06:40:30.134Z,21.60
2018-12-18T06:42:59.196Z,22.20
2018-12-18T06:45:28.491Z,20.88
2018-12-18T06:47:57.777Z,20.92
2018-12-18T06:50:27.117Z,19.75
2018-12-18T06:52:56.460Z,20.72
2018-12-18T06:55:25.845Z,21.82
2018-12-18T06:57:55.011Z,22.42
2018-12-18T07:00:24.171Z,21.80
2018-12-18T07:02:53.483Z,22.82
2018-12-18T07:05:22.773Z,21.37
2018-12-18T07:07:57.314Z,22.95
2018-12-18T07:10:23.409Z,22.75
2018-12-18T07:12:52.717Z,19.70
2018-12-18T07:15:22.127Z,19.62
2018-12-18T07:17:51.427Z,24.60
2018-12-18T07:20:20.628Z,36.13
2018-12-18T07:22:50.014Z,42.30
2018-12-18T07:25:19.417Z,31.57
2018-12-18T07:27:48.704Z,30.92
2018-12-18T07:30:18.046Z,35.25
2018-12-18T07:32:47.440Z,39.30
2018-12-18T07:35:23.042Z,45.73
2018-12-18T07:37:48.108Z,60.83
2018-12-18T07:40:17.511Z,64.32
2018-12-18T07:42:46.992Z,65.92
2018-12-18T07:45:16.308Z,58.65
2018-12-18T07:47:45.587Z,59.63
2018-12-18T07:50:14.831Z,65.05
2018-12-18T07:52:44.104Z,74.20
2018-12-18T07:55:13.440Z,84.07
2018-12-18T07:57:42.806Z,83.12
2018-12-18T08:00:12.007Z,87.78
2018-12-18T08:02:41.409Z,82.15
2018-12-18T08:05:10.911Z,88.07
2018-12-18T08:07:40.122Z,94.25
2018-12-18T08:10:09.431Z,98.58
2018-12-18T08:12:38.554Z,98.92
2018-12-18T08:15:07.821Z,83.15
2018-12-18T08:17:37.116Z,82.75
2018-12-18T08:20:06.655Z,81.15
2018-12-18T08:22:35.925Z,79.50
2018-12-18T08:25:05.563Z,76.65
2018-12-18T08:27:34.840Z,70.70
2018-12-18T08:30:04.134Z,77.03
2018-12-18T08:32:33.446Z,68.25
2018-12-18T08:35:02.768Z,74.40
2018-12-18T08:37:32.238Z,69.40
2018-12-18T08:40:01.647Z,66.37
2018-12-18T08:42:30.943Z,74.32
2018-12-18T08:45:00.354Z,62.95
2018-12-18T08:47:29.743Z,66.72
2018-12-18T08:49:58.951Z,63.87
2018-12-18T08:52:28.256Z,66.95
2018-12-18T08:54:57.476Z,65.83
2018-12-18T08:57:26.686Z,66.97
2018-12-18T08:59:56.044Z,58.92
2018-12-18T09:02:25.452Z,62.88
2018-12-18T09:04:54.852Z,59.53
2018-12-18T09:07:24.051Z,61.37
2018-12-18T09:09:53.375Z,61.60
2018-12-18T09:12:22.876Z,63.63
2018-12-18T09:14:58.708Z,62.65
2018-12-18T09:17:32.997Z,62.78
2018-12-18T09:20:02.461Z,60.55
2018-12-18T09:22:31.735Z,58.68
2018-12-18T09:25:00.974Z,56.65
2018-12-18T09:27:30.142Z,64.15
2018-12-18T09:29:59.488Z,60.67
2018-12-18T09:32:28.745Z,57.30
2018-12-18T09:34:58.053Z,56.77
2018-12-18T09:37:27.340Z,61.13
2018-12-18T09:39:56.302Z,58.63
2018-12-18T09:42:30.504Z,56.50
2018-12-18T09:44:59.751Z,57.93
2018-12-18T09:47:29.058Z,56.85
2018-12-18T09:49:58.559Z,55.80
2018-12-18T09:52:27.862Z,57.27
2018-12-18T09:54:57.168Z,57.00
2018-12-18T09:57:31.511Z,54.45
2018-12-18T10:00:00.883Z,54.73
2018-12-18T10:02:30.283Z,54.93
2018-12-18T10:04:59.603Z,53.00
2018-12-18T10:07:28.905Z,56.60
2018-12-18T10:09:58.295Z,56.63
2018-12-18T10:12:32.392Z,52.93
2018-12-18T10:15:01.717Z,49.50
2018-12-18T10:17:31.014Z,46.70
2018-12-18T10:20:00.428Z,52.98
2018-12-18T10:22:29.730Z,49.48
2018-12-18T10:24:59.132Z,50.05
2018-12-18T10:27:28.436Z,50.45
2018-12-18T10:29:57.750Z,45.60
2018-12-18T10:32:27.023Z,47.23
2018-12-18T10:34:56.330Z,65.80
2018-12-18T10:37:25.832Z,68.30
2018-12-18T10:39:55.103Z,86.50
2018-12-18T10:42:24.391Z,89.42
2018-12-18T10:44:53.589Z,87.62
2018-12-18T10:47:22.846Z,87.78
2018-12-18T10:49:52.250Z,91.82
2018-12-18T10:52:21.544Z,91.85
2018-12-18T10:54:50.856Z,101.00
2018-12-18T10:57:20.146Z,97.20
2018-12-18T10:59:49.455Z,78.28
2018-12-18T11:02:18.936Z,80.92
2018-12-18T11:04:48.358Z,80.20
2018-12-18T11:07:17.662Z,73.52
2018-12-18T11:09:47.073Z,63.63
2018-12-18T11:12:20.416Z,63.95
2018-12-18T11:14:49.655Z,61.77
2018-12-18T11:17:19.069Z,56.45
2018-12-18T11:19:49.586Z,52.80
2018-12-18T11:22:18.997Z,49.35
2018-12-18T11:24:48.343Z,56.28
2018-12-18T11:27:17.792Z,54.00
2018-12-18T11:29:47.192Z,55.67
2018-12-18T11:32:16.472Z,62.93
2018-12-18T11:34:45.802Z,53.80
2018-12-18T11:37:15.139Z,58.55
2018-12-18T11:39:44.433Z,50.00
2018-12-18T11:42:13.721Z,51.00
2018-12-18T11:44:42.904Z,49.85
2018-12-18T11:47:12.323Z,56.55
2018-12-18T11:49:41.511Z,52.05
2018-12-18T11:52:11.142Z,49.45
2018-12-18T11:54:40.769Z,51.23
2018-12-18T11:57:10.462Z,48.30
2018-12-18T11:59:40.277Z,49.93
2018-12-18T12:02:09.772Z,46.40
2018-12-18T12:04:39.177Z,50.00
2018-12-18T12:07:08.497Z,47.38
2018-12-18T12:09:37.780Z,48.58
2018-12-18T12:12:07.210Z,43.83
2018-12-18T12:14:36.492Z,45.00
2018-12-18T12:17:05.976Z,48.78
2018-12-18T12:19:35.389Z,45.45
2018-12-18T12:22:04.797Z,43.13
2018-12-18T12:24:34.200Z,44.65
2018-12-18T12:27:08.587Z,42.95
2018-12-18T12:29:37.999Z,43.83
2018-12-18T12:32:07.431Z,60.48
2018-12-18T12:34:36.834Z,62.58
2018-12-18T12:37:06.234Z,67.80
2018-12-18T12:39:35.539Z,71.92
2018-12-18T12:42:04.863Z,63.68
2018-12-18T12:44:34.241Z,75.65
2018-12-18T12:47:03.548Z,79.00
2018-12-18T12:49:37.740Z,78.52
2018-12-18T12:52:07.261Z,81.50
2018-12-18T12:54:36.568Z,87.85
2018-12-18T12:57:06.043Z,93.50
2018-12-18T12:59:35.455Z,78.12
2018-12-18T13:02:04.986Z,53.33
2018-12-18T13:04:34.387Z,59.05
2018-12-18T13:07:03.789Z,67.00
2018-12-18T13:09:33.084Z,70.20
2018-12-18T13:12:02.412Z,68.50
2018-12-18T13:14:31.705Z,67.20
2018-12-18T13:17:01.198Z,65.40
2018-12-18T13:19:30.607Z,57.78
2018-12-18T13:22:00.107Z,60.17
2018-12-18T13:24:29.503Z,59.20
2018-12-18T13:26:58.920Z,64.55
2018-12-18T13:29:28.488Z,55.60
2018-12-18T13:31:57.987Z,59.33
2018-12-18T13:34:27.415Z,63.02
2018-12-18T13:36:56.841Z,59.75
2018-12-18T13:39:26.141Z,55.75
2018-12-18T13:41:55.443Z,55.92
2018-12-18T13:44:24.842Z,56.15
2018-12-18T13:46:54.250Z,59.10
2018-12-18T13:49:23.556Z,57.75
2018-12-18T13:51:52.960Z,56.55
2018-12-18T13:54:22.257Z,58.75
2018-12-18T13:56:51.739Z,52.88
2018-12-18T13:59:21.137Z,51.85
2018-12-18T14:01:50.454Z,54.75
2018-12-18T14:04:19.866Z,52.45
2018-12-18T14:06:49.771Z,52.78
2018-12-18T14:09:19.400Z,51.20
2018-12-18T14:11:48.622Z,54.48
2018-12-18T14:14:17.983Z,49.63
2018-12-18T14:16:47.305Z,48.30
2018-12-18T14:19:16.600Z,52.88
2018-12-18T14:21:46.107Z,47.60
2018-12-18T14:24:16.051Z,51.37
2018-12-18T14:26:45.224Z,50.88
2018-12-18T14:29:14.520Z,47.03
2018-12-18T14:31:44.021Z,47.38
2018-12-18T14:34:13.431Z,48.42
2018-12-18T14:36:42.838Z,47.05
2018-12-18T14:39:12.252Z,47.03
2018-12-18T14:41:41.465Z,46.40
2018-12-18T14:44:10.737Z,44.15
2018-12-18T14:46:40.120Z,48.68
2018-12-18T14:49:09.525Z,46.23
2018-12-18T14:51:39.332Z,48.17
2018-12-18T14:54:08.832Z,48.75
2018-12-18T14:56:38.067Z,44.45
2018-12-18T14:59:07.363Z,43.75
2018-12-18T15:01:36.778Z,49.03
2018-12-18T15:04:06.171Z,46.00
2018-12-18T15:06:35.575Z,46.08
2018-12-18T15:09:06.700Z,51.25
2018-12-18T15:11:36.031Z,45.35
2018-12-18T15:14:05.324Z,49.50
2018-12-18T15:16:34.808Z,47.65
2018-12-18T15:19:04.218Z,55.30
2018-12-18T15:21:33.637Z,51.08
2018-12-18T15:24:04.129Z,49.70
2018-12-18T15:26:33.564Z,51.65
2018-12-18T15:29:02.826Z,55.28
2018-12-18T15:31:32.076Z,50.28
2018-12-18T15:34:01.461Z,52.73
2018-12-18T15:36:30.740Z,62.48
2018-12-18T15:39:00.160Z,62.03
2018-12-18T15:41:29.660Z,61.37
2018-12-18T15:43:59.067Z,65.97
2018-12-18T15:46:28.293Z,59.73
2018-12-18T15:48:57.680Z,62.40
2018-12-18T15:51:27.067Z,61.45
2018-12-18T15:53:56.484Z,60.28
2018-12-18T15:56:25.789Z,58.08
2018-12-18T15:58:55.128Z,70.25
2018-12-18T16:01:24.404Z,63.33
2018-12-18T16:03:53.896Z,58.68
2018-12-18T16:06:23.301Z,60.98
2018-12-18T16:08:52.719Z,59.65
2018-12-18T16:11:22.003Z,61.33
2018-12-18T16:13:51.399Z,61.15
2018-12-18T16:16:20.706Z,59.70
2018-12-18T16:18:50.027Z,61.00
2018-12-18T16:21:19.528Z,57.80
2018-12-18T16:23:48.924Z,59.45
2018-12-18T16:26:18.323Z,52.88
2018-12-18T16:28:47.772Z,56.18
2018-12-18T16:31:16.960Z,59.95
2018-12-18T16:33:46.252Z,53.95
2018-12-18T16:36:15.624Z,54.18
2018-12-18T16:38:45.153Z,57.17
2018-12-18T16:41:14.642Z,55.43
2018-12-18T16:43:43.957Z,52.38
2018-12-18T16:46:13.347Z,50.58
2018-12-18T16:48:42.575Z,52.33
2018-12-18T16:51:11.968Z,51.42
2018-12-18T16:53:41.277Z,51.73
2018-12-18T16:56:10.747Z,49.40
2018-12-18T16:58:40.163Z,52.23
2018-12-18T17:01:09.583Z,54.83
2018-12-18T17:03:38.978Z,49.45
2018-12-18T17:06:08.370Z,52.35
2018-12-18T17:08:37.640Z,52.83
2018-12-18T17:11:06.906Z,46.50
2018-12-18T17:13:36.197Z,48.73
2018-12-18T17:16:05.772Z,47.33
2018-12-18T17:18:35.109Z,51.45
2018-12-18T17:21:04.498Z,51.83
2018-12-18T17:23:33.809Z,48.48
2018-12-18T17:26:03.104Z,45.90
2018-12-18T17:28:32.606Z,46.98
2018-12-18T17:31:02.086Z,47.05
2018-12-18T17:33:31.487Z,43.68
2018-12-18T17:36:01.071Z,46.10
2018-12-18T17:38:30.429Z,44.18
2018-12-18T17:40:59.733Z,42.40
2018-12-18T17:43:29.407Z,43.30
2018-12-18T17:45:58.715Z,43.68
2018-12-18T17:48:28.309Z,41.83
2018-12-18T17:50:57.669Z,39.23
2018-12-18T17:53:27.078Z,40.83
2018-12-18T17:55:56.377Z,44.13
2018-12-18T17:58:25.843Z,44.20
2018-12-18T18:00:55.289Z,40.80
2018-12-18T18:03:24.509Z,39.35
2018-12-18T18:05:53.852Z,39.53
2018-12-18T18:08:23.306Z,40.30
2018-12-18T18:10:52.934Z,36.45
2018-12-18T18:13:22.533Z,39.45
2018-12-18T18:15:51.790Z,39.25
2018-12-18T18:18:20.977Z,37.70
2018-12-18T18:20:50.420Z,37.45
2018-12-18T18:23:19.792Z,37.38
2018-12-18T18:25:49.376Z,37.10
2018-12-18T18:28:19.038Z,37.65
2018-12-18T18:30:49.843Z,36.33
2018-12-18T18:33:19.274Z,37.35
2018-12-18T18:35:48.655Z,35.45
2018-12-18T18:38:18.007Z,34.95
2018-12-18T18:40:47.836Z,34.35
2018-12-18T18:43:17.190Z,37.17
2018-12-18T18:45:46.594Z,35.75
2018-12-18T18:48:15.986Z,36.53
2018-12-18T18:50:45.384Z,34.75
2018-12-18T18:53:14.888Z,32.98
2018-12-18T18:55:44.293Z,35.78
2018-12-18T18:58:13.663Z,35.25
2018-12-18T19:00:43.720Z,32.88
2018-12-18T19:03:12.803Z,32.08
2018-12-18T19:05:42.195Z,35.58
2018-12-18T19:08:11.317Z,31.57
2018-12-18T19:10:40.387Z,41.08
2018-12-18T19:13:09.703Z,33.73
2018-12-18T19:15:39.009Z,33.28
2018-12-18T19:18:08.311Z,35.75
2018-12-18T19:20:37.607Z,35.08
2018-12-18T19:23:06.853Z,40.25
2018-12-18T19:25:35.991Z,34.88
2018-12-18T19:28:05.152Z,43.65
2018-12-18T19:30:34.395Z,51.65
2018-12-18T19:33:03.616Z,39.50
2018-12-18T19:35:32.903Z,42.85
2018-12-18T19:38:03.270Z,41.40
2018-12-18T19:40:33.796Z,37.03
2018-12-18T19:43:03.054Z,41.30
2018-12-18T19:45:32.104Z,39.95
2018-12-18T19:48:01.370Z,43.30
2018-12-18T19:50:30.578Z,42.67
2018-12-18T19:52:59.640Z,37.05
2018-12-18T19:55:28.871Z,33.53
2018-12-18T19:57:58.049Z,33.28
2018-12-18T20:00:27.154Z,36.77
2018-12-18T20:02:56.340Z,38.08
2018-12-18T20:05:26.564Z,35.75
2018-12-18T20:07:55.974Z,32.48
2018-12-18T20:10:25.388Z,39.78
2018-12-18T20:12:54.614Z,34.65
2018-12-18T20:15:24.085Z,35.55
2018-12-18T20:17:53.476Z,36.48
2018-12-18T20:20:22.749Z,33.13
2018-12-18T20:22:51.948Z,38.42
2018-12-18T20:25:21.188Z,34.50
2018-12-18T20:27:50.596Z,34.53
2018-12-18T20:30:19.783Z,36.98
2018-12-18T20:32:49.008Z,33.42
2018-12-18T20:35:18.188Z,32.78
2018-12-18T20:37:47.471Z,51.35
2018-12-18T20:40:16.948Z,41.15
2018-12-18T20:42:46.306Z,30.97
2018-12-18T20:45:15.796Z,29.95
2018-12-18T20:47:44.983Z,31.70
2018-12-18T20:50:14.172Z,29.50
2018-12-18T20:52:43.387Z,29.70
2018-12-18T20:55:12.620Z,30.17
2018-12-18T20:57:41.982Z,31.85
2018-12-18T21:00:12.985Z,30.55
2018-12-18T21:02:42.399Z,32.42
2018-12-18T21:05:11.873Z,29.05
2018-12-18T21:07:41.050Z,27.32
2018-12-18T21:10:10.350Z,29.18
2018-12-18T21:12:39.298Z,31.25
2018-12-18T21:15:08.500Z,26.90
2018-12-18T21:17:37.784Z,30.45
2018-12-18T21:20:07.816Z,27.58
2018-12-18T21:22:36.807Z,26.40
2018-12-18T21:25:06.644Z,28.12
2018-12-18T21:27:35.854Z,32.33
2018-12-18T21:30:05.436Z,26.75
2018-12-18T21:32:34.632Z,27.35
2018-12-18T21:35:03.653Z,26.15
2018-12-18T21:37:32.930Z,27.60
2018-12-18T21:40:02.347Z,27.20
2018-12-18T21:42:31.536Z,25.10
2018-12-18T21:45:01.112Z,24.77
2018-12-18T21:47:30.236Z,28.12
2018-12-18T21:49:59.548Z,26.48
2018-12-18T21:52:28.841Z,26.60
2018-12-18T21:54:58.252Z,29.25
2018-12-18T21:57:27.542Z,26.75
2018-12-18T21:59:56.637Z,26.02
2018-12-18T22:02:25.951Z,27.48
2018-12-18T22:04:55.260Z,26.40
2018-12-18T22:07:24.548Z,27.37
2018-12-18T22:09:53.770Z,24.45
2018-12-18T22:12:22.843Z,26.70
2018-12-18T22:14:52.170Z,24.90
2018-12-18T22:17:21.568Z,23.30
2018-12-18T22:19:50.640Z,23.50
2018-12-18T22:22:20.063Z,23.65
2018-12-18T22:24:49.281Z,23.35
2018-12-18T22:27:18.541Z,25.62
2018-12-18T22:29:47.511Z,25.32
2018-12-18T22:32:16.773Z,25.45
2018-12-18T22:34:45.980Z,25.75
2018-12-18T22:37:15.169Z,23.15
2018-12-18T22:39:44.308Z,25.48
2018-12-18T22:42:13.486Z,25.92
2018-12-18T22:44:42.762Z,22.37
2018-12-18T22:47:11.933Z,22.25
2018-12-18T22:49:41.234Z,23.77
2018-12-18T22:52:10.570Z,26.33
2018-12-18T22:54:39.851Z,23.15
2018-12-18T22:57:09.049Z,24.43
2018-12-18T22:59:38.230Z,23.15
2018-12-18T23:02:12.349Z,30.02
2018-12-18T23:04:41.615Z,22.40
2018-12-18T23:07:10.719Z,21.87
2018-12-18T23:09:39.930Z,24.02
2018-12-18T23:12:09.037Z,22.13
2018-12-18T23:14:38.209Z,22.67
2018-12-18T23:17:07.467Z,24.98
2018-12-18T23:19:36.643Z,21.02
2018-12-18T23:22:05.728Z,22.65
2018-12-18T23:24:34.928Z,22.17
2018-12-18T23:27:04.152Z,20.62
2018-12-18T23:29:33.318Z,21.77
2018-12-18T23:32:02.621Z,22.67
2018-12-18T23:34:33.116Z,22.73
2018-12-18T23:37:02.483Z,23.32
2018-12-18T23:39:31.628Z,21.70
2018-12-18T23:42:00.829Z,23.10
2018-12-18T23:44:29.847Z,21.20
2018-12-18T23:46:59.047Z,20.77
2018-12-18T23:49:28.251Z,19.07
2018-12-18T23:51:57.396Z,22.40
2018-12-18T23:54:26.640Z,22.00
2018-12-18T23:56:55.848Z,23.12
2018-12-18T23:59:25.082Z,20.65
