createdAt,value
2018-01-06T00:02:05.471Z,4.77
2018-01-06T00:04:32.889Z,4.23
2018-01-06T00:07:01.080Z,4.40
2018-01-06T00:09:28.530Z,3.13
2018-01-06T00:11:55.980Z,2.70
2018-01-06T00:14:24.182Z,3.30
2018-01-06T00:16:51.634Z,1.83
2018-01-06T00:19:19.075Z,2.97
2018-01-06T00:21:46.506Z,4.40
2018-01-06T00:24:13.950Z,2.80
2018-01-06T00:26:41.391Z,2.00
2018-01-06T00:29:08.842Z,3.43
2018-01-06T00:31:36.282Z,3.70
2018-01-06T00:34:03.718Z,2.93
2018-01-06T00:36:31.165Z,1.50
2018-01-06T00:38:59.379Z,6.70
2018-01-06T00:41:26.818Z,2.93
2018-01-06T00:43:54.259Z,2.60
2018-01-06T00:46:22.459Z,4.80
2018-01-06T00:48:49.898Z,3.80
2018-01-06T00:51:17.318Z,1.90
2018-01-06T00:53:44.754Z,5.93
2018-01-06T00:56:12.208Z,12.33
2018-01-06T00:58:39.635Z,4.70
2018-01-06T01:01:07.093Z,2.50
2018-01-06T01:03:34.528Z,3.70
2018-01-06T01:06:02.743Z,3.00
2018-01-06T01:08:30.176Z,5.87
2018-01-06T01:10:57.617Z,2.80
2018-01-06T01:13:25.813Z,5.53
2018-01-06T01:15:53.268Z,2.80
2018-01-06T01:18:20.714Z,2.77
2018-01-06T01:20:48.925Z,2.50
2018-01-06T01:23:16.375Z,1.20
2018-01-06T01:25:43.831Z,6.67
2018-01-06T01:28:11.328Z,5.80
2018-01-06T01:30:38.750Z,2.40
2018-01-06T01:33:06.189Z,1.23
2018-01-06T01:35:33.627Z,2.60
2018-01-06T01:38:01.863Z,2.27
2018-01-06T01:40:29.278Z,2.40
2018-01-06T01:42:56.722Z,2.80
2018-01-06T01:45:24.167Z,1.70
2018-01-06T01:47:52.378Z,5.33
2018-01-06T01:50:19.810Z,3.60
2018-01-06T01:52:47.251Z,7.90
2018-01-06T01:55:15.454Z,3.97
2018-01-06T01:57:42.899Z,8.07
2018-01-06T02:00:11.107Z,6.83
2018-01-06T02:02:38.567Z,2.67
2018-01-06T02:05:06.008Z,5.80
2018-01-06T02:07:33.484Z,2.33
2018-01-06T02:10:01.731Z,1.70
2018-01-06T02:12:29.162Z,3.07
2018-01-06T02:14:56.603Z,4.03
2018-01-06T02:17:24.042Z,4.40
2018-01-06T02:19:51.476Z,3.00
2018-01-06T02:22:18.920Z,3.03
2018-01-06T02:24:46.364Z,2.83
2018-01-06T02:27:13.820Z,3.33
2018-01-06T02:29:41.260Z,5.30
2018-01-06T02:32:09.478Z,3.93
2018-01-06T02:34:36.936Z,1.80
2018-01-06T02:37:04.370Z,2.57
2018-01-06T02:39:31.818Z,9.00
2018-01-06T02:41:59.261Z,1.80
2018-01-06T02:44:27.496Z,6.20
2018-01-06T02:46:54.936Z,1.37
2018-01-06T02:49:22.372Z,2.73
2018-01-06T02:51:49.815Z,1.53
2018-01-06T02:54:18.025Z,1.50
2018-01-06T02:56:45.483Z,3.47
2018-01-06T02:59:12.914Z,4.53
2018-01-06T03:01:40.362Z,1.47
2018-01-06T03:04:08.573Z,1.47
2018-01-06T03:06:36.026Z,3.70
2018-01-06T03:09:03.465Z,6.10
2018-01-06T03:11:30.902Z,4.47
2018-01-06T03:13:59.107Z,2.23
2018-01-06T03:16:26.554Z,3.30
2018-01-06T03:18:53.986Z,2.20
2018-01-06T03:21:22.201Z,2.03
2018-01-06T03:23:49.626Z,4.97
2018-01-06T03:26:17.864Z,4.20
2018-01-06T03:28:45.299Z,2.53
2018-01-06T03:31:12.740Z,2.23
2018-01-06T03:33:40.193Z,2.30
2018-01-06T03:36:07.627Z,3.77
2018-01-06T03:38:35.851Z,4.07
2018-01-06T03:41:03.297Z,2.63
2018-01-06T03:43:30.751Z,1.60
2018-01-06T03:45:58.178Z,1.20
2018-01-06T03:48:26.386Z,3.50
2018-01-06T03:50:53.826Z,8.93
2018-01-06T03:53:21.270Z,3.13
2018-01-06T03:55:49.474Z,2.33
2018-01-06T03:58:16.928Z,2.67
2018-01-06T04:00:44.358Z,4.47
2018-01-06T04:03:12.571Z,10.63
2018-01-06T04:05:40.021Z,1.87
2018-01-06T04:08:07.480Z,9.03
2018-01-06T04:10:34.923Z,3.00
2018-01-06T04:13:02.355Z,4.77
2018-01-06T04:15:30.580Z,2.03
2018-01-06T04:17:58.015Z,6.43
2018-01-06T04:20:25.464Z,3.13
2018-01-06T04:22:52.899Z,3.40
2018-01-06T04:25:21.124Z,4.57
2018-01-06T04:27:48.565Z,2.03
2018-01-06T04:30:16.012Z,3.97
2018-01-06T04:32:43.447Z,3.23
2018-01-06T04:35:11.699Z,3.10
2018-01-06T04:37:39.147Z,6.50
2018-01-06T04:40:06.578Z,3.07
2018-01-06T04:42:34.035Z,4.50
2018-01-06T04:45:01.471Z,2.63
2018-01-06T04:47:28.924Z,1.83
2018-01-06T04:49:56.358Z,1.50
2018-01-06T04:52:24.566Z,1.63
2018-01-06T04:54:51.997Z,3.50
2018-01-06T04:57:20.210Z,1.80
2018-01-06T04:59:47.643Z,3.17
2018-01-06T05:02:15.843Z,2.20
2018-01-06T05:04:43.261Z,5.27
2018-01-06T05:07:11.560Z,5.43
2018-01-06T05:09:39.000Z,8.23
2018-01-06T05:12:07.214Z,4.90
2018-01-06T05:14:34.658Z,6.87
2018-01-06T05:17:02.124Z,2.10
2018-01-06T05:19:29.559Z,4.10
2018-01-06T05:21:56.990Z,1.50
2018-01-06T05:24:25.208Z,1.60
2018-01-06T05:26:52.646Z,4.27
2018-01-06T05:29:20.094Z,4.13
2018-01-06T05:31:47.527Z,2.13
2018-01-06T05:34:14.976Z,3.63
2018-01-06T05:36:42.402Z,1.53
2018-01-06T05:39:09.862Z,1.80
2018-01-06T05:41:37.294Z,6.93
2018-01-06T05:44:04.748Z,2.00
2018-01-06T05:46:32.192Z,2.83
2018-01-06T05:49:00.402Z,2.53
2018-01-06T05:51:27.852Z,6.30
2018-01-06T05:53:55.319Z,1.90
2018-01-06T05:56:22.762Z,2.10
2018-01-06T05:58:50.194Z,1.97
2018-01-06T06:01:17.646Z,2.53
2018-01-06T06:03:45.852Z,6.63
2018-01-06T06:06:13.291Z,2.13
2018-01-06T06:08:40.723Z,1.83
2018-01-06T06:11:08.940Z,2.13
2018-01-06T06:13:36.375Z,2.27
2018-01-06T06:16:04.590Z,1.80
2018-01-06T06:18:32.029Z,2.10
2018-01-06T06:20:59.470Z,2.20
2018-01-06T06:23:26.911Z,1.87
2018-01-06T06:25:55.134Z,1.30
2018-01-06T06:28:22.575Z,1.90
2018-01-06T06:30:50.008Z,2.03
2018-01-06T06:33:18.226Z,1.93
2018-01-06T06:35:45.668Z,2.53
2018-01-06T06:38:13.120Z,1.80
2018-01-06T06:40:40.560Z,1.83
2018-01-06T06:43:07.999Z,2.07
2018-01-06T06:45:36.211Z,1.67
2018-01-06T06:48:03.640Z,1.73
2018-01-06T06:50:31.848Z,1.47
2018-01-06T06:52:59.290Z,1.20
2018-01-06T06:55:26.723Z,2.30
2018-01-06T06:57:54.978Z,2.50
2018-01-06T07:00:22.394Z,1.50
2018-01-06T07:02:49.825Z,2.37
2018-01-06T07:05:17.267Z,2.13
2018-01-06T07:07:45.471Z,1.67
2018-01-06T07:10:12.905Z,5.53
2018-01-06T07:12:41.116Z,3.10
2018-01-06T07:15:08.569Z,1.93
2018-01-06T07:17:36.000Z,2.10
2018-01-06T07:20:04.212Z,8.03
2018-01-06T07:22:31.653Z,5.60
2018-01-06T07:24:59.113Z,5.90
2018-01-06T07:27:26.543Z,5.50
2018-01-06T07:29:54.006Z,6.50
2018-01-06T07:32:21.436Z,7.40
2018-01-06T07:34:48.862Z,2.60
2018-01-06T07:37:16.305Z,3.13
2018-01-06T07:39:43.746Z,2.43
2018-01-06T07:42:11.177Z,2.17
2018-01-06T07:44:39.398Z,9.93
2018-01-06T07:47:06.830Z,8.93
2018-01-06T07:49:34.277Z,12.37
2018-01-06T07:52:02.486Z,8.50
2018-01-06T07:54:29.922Z,7.13
2018-01-06T07:56:57.380Z,5.93
2018-01-06T07:59:24.807Z,6.03
2018-01-06T08:01:53.042Z,3.37
2018-01-06T08:04:20.480Z,2.77
2018-01-06T08:06:47.911Z,2.87
2018-01-06T08:09:15.358Z,2.33
2018-01-06T08:11:42.798Z,5.70
2018-01-06T08:14:10.251Z,3.70
2018-01-06T08:16:37.687Z,2.60
2018-01-06T08:19:05.134Z,1.97
2018-01-06T08:21:32.579Z,1.80
2018-01-06T08:24:00.011Z,3.60
2018-01-06T08:26:28.214Z,3.00
2018-01-06T08:28:55.667Z,3.10
2018-01-06T08:31:23.103Z,2.90
2018-01-06T08:33:50.554Z,3.10
2018-01-06T08:36:18.756Z,3.60
2018-01-06T08:38:46.188Z,4.07
2018-01-06T08:41:13.654Z,2.40
2018-01-06T08:43:41.840Z,5.00
2018-01-06T08:46:09.285Z,4.53
2018-01-06T08:48:36.723Z,3.03
2018-01-06T08:51:04.940Z,5.53
2018-01-06T08:53:32.390Z,3.53
2018-01-06T08:55:59.851Z,4.03
2018-01-06T08:58:27.279Z,4.90
2018-01-06T09:00:54.727Z,5.57
2018-01-06T09:03:22.989Z,2.73
2018-01-06T09:05:50.427Z,2.50
2018-01-06T09:08:17.863Z,2.93
2018-01-06T09:10:45.323Z,2.70
2018-01-06T09:13:12.762Z,3.90
2018-01-06T09:15:40.198Z,3.27
2018-01-06T09:18:07.645Z,3.03
2018-01-06T09:20:35.856Z,2.30
2018-01-06T09:23:03.297Z,3.80
2018-01-06T09:25:30.743Z,3.67
2018-01-06T09:27:58.947Z,3.03
2018-01-06T09:30:26.391Z,4.97
2018-01-06T09:32:53.827Z,5.93
2018-01-06T09:35:22.051Z,6.47
2018-01-06T09:37:49.491Z,6.83
2018-01-06T09:40:16.946Z,5.60
2018-01-06T09:42:44.387Z,3.90
2018-01-06T09:45:11.843Z,8.17
2018-01-06T09:47:39.269Z,4.90
2018-01-06T09:50:07.492Z,5.20
2018-01-06T09:52:34.929Z,4.90
2018-01-06T09:55:02.375Z,4.10
2018-01-06T09:57:30.581Z,7.07
2018-01-06T09:59:58.056Z,10.20
2018-01-06T10:02:25.503Z,7.60
2018-01-06T10:04:52.934Z,8.37
2018-01-06T10:07:20.386Z,10.23
2018-01-06T10:09:47.822Z,6.07
2018-01-06T10:12:15.322Z,12.03
2018-01-06T10:14:42.709Z,6.70
2018-01-06T10:17:10.161Z,6.87
2018-01-06T10:19:37.597Z,5.70
2018-01-06T10:22:05.052Z,6.07
2018-01-06T10:24:32.491Z,6.23
2018-01-06T10:26:59.979Z,5.03
2018-01-06T10:29:27.424Z,11.10
2018-01-06T10:31:54.898Z,11.23
2018-01-06T10:34:22.347Z,10.70
2018-01-06T10:36:49.807Z,6.17
2018-01-06T10:39:17.242Z,8.87
2018-01-06T10:41:44.694Z,10.03
2018-01-06T10:44:12.143Z,5.37
2018-01-06T10:46:39.615Z,6.50
2018-01-06T10:49:07.098Z,8.30
2018-01-06T10:51:35.285Z,6.43
2018-01-06T10:54:02.714Z,5.37
2018-01-06T10:56:30.177Z,9.07
2018-01-06T10:58:57.614Z,6.00
2018-01-06T11:01:30.816Z,7.30
2018-01-06T11:03:58.273Z,4.77
2018-01-06T11:06:26.468Z,7.20
2018-01-06T11:08:53.978Z,8.70
2018-01-06T11:11:22.187Z,3.97
2018-01-06T11:13:49.639Z,5.17
2018-01-06T11:16:17.119Z,3.83
2018-01-06T11:18:44.570Z,4.63
2018-01-06T11:21:12.028Z,3.83
2018-01-06T11:23:39.475Z,5.17
2018-01-06T11:26:06.927Z,7.93
2018-01-06T11:28:34.344Z,8.37
2018-01-06T11:31:02.546Z,7.23
2018-01-06T11:33:29.999Z,4.97
2018-01-06T11:35:57.439Z,13.27
2018-01-06T11:38:25.658Z,13.93
2018-01-06T11:40:53.104Z,12.50
2018-01-06T11:43:20.547Z,8.50
2018-01-06T11:45:48.011Z,6.10
2018-01-06T11:48:15.458Z,6.60
2018-01-06T11:50:42.890Z,3.83
2018-01-06T11:53:11.111Z,7.93
2018-01-06T11:55:38.591Z,5.60
2018-01-06T11:58:06.004Z,4.43
2018-01-06T12:00:33.442Z,8.40
2018-01-06T12:03:01.671Z,3.60
2018-01-06T12:05:29.102Z,7.83
2018-01-06T12:07:56.571Z,5.63
2018-01-06T12:10:24.009Z,7.80
2018-01-06T12:12:51.459Z,10.30
2018-01-06T12:15:18.959Z,8.30
2018-01-06T12:17:46.412Z,5.57
2018-01-06T12:20:13.853Z,4.27
2018-01-06T12:22:41.303Z,5.00
2018-01-06T12:25:08.742Z,4.07
2018-01-06T12:27:36.958Z,5.10
2018-01-06T12:30:04.392Z,4.00
2018-01-06T12:32:31.833Z,6.10
2018-01-06T12:34:59.282Z,5.40
2018-01-06T12:37:27.562Z,4.23
2018-01-06T12:39:54.988Z,6.07
2018-01-06T12:42:22.432Z,8.23
2018-01-06T12:44:49.890Z,10.73
2018-01-06T12:47:17.340Z,8.37
2018-01-06T12:49:44.781Z,6.70
2018-01-06T12:52:12.218Z,4.53
2018-01-06T12:54:39.667Z,5.53
2018-01-06T12:57:07.111Z,15.70
2018-01-06T12:59:35.339Z,7.30
2018-01-06T13:02:02.769Z,6.47
2018-01-06T13:04:30.211Z,8.77
2018-01-06T13:06:57.646Z,8.93
2018-01-06T13:09:25.857Z,13.27
2018-01-06T13:11:53.302Z,5.27
2018-01-06T13:14:21.509Z,9.47
2018-01-06T13:16:48.970Z,5.70
2018-01-06T13:19:16.416Z,8.03
2018-01-06T13:21:43.854Z,6.10
2018-01-06T13:24:11.300Z,5.70
2018-01-06T13:26:39.505Z,8.27
2018-01-06T13:29:06.962Z,15.70
2018-01-06T13:31:34.391Z,7.00
2018-01-06T13:34:02.607Z,8.00
2018-01-06T13:36:30.053Z,6.80
2018-01-06T13:38:57.517Z,8.90
2018-01-06T13:41:24.947Z,9.17
2018-01-06T13:43:52.401Z,5.70
2018-01-06T13:46:19.836Z,7.10
2018-01-06T13:48:48.056Z,9.60
2018-01-06T13:51:15.479Z,9.40
2018-01-06T13:53:43.695Z,12.93
2018-01-06T13:56:11.130Z,8.30
2018-01-06T13:58:38.583Z,8.27
2018-01-06T14:01:06.019Z,5.10
2018-01-06T14:03:34.232Z,9.03
2018-01-06T14:06:01.673Z,7.90
2018-01-06T14:08:29.123Z,9.40
2018-01-06T14:10:56.558Z,7.60
2018-01-06T14:13:24.780Z,6.90
2018-01-06T14:15:52.223Z,6.73
2018-01-06T14:18:19.650Z,8.90
2018-01-06T14:20:47.855Z,5.13
2018-01-06T14:23:15.295Z,8.73
2018-01-06T14:25:42.747Z,7.43
2018-01-06T14:28:10.953Z,6.40
2018-01-06T14:30:38.403Z,9.90
2018-01-06T14:33:05.830Z,8.97
2018-01-06T14:35:34.053Z,11.40
2018-01-06T14:38:01.482Z,8.03
2018-01-06T14:40:28.924Z,11.47
2018-01-06T14:42:57.131Z,7.70
2018-01-06T14:45:24.586Z,12.80
2018-01-06T14:47:52.028Z,11.57
2018-01-06T14:50:19.466Z,6.50
2018-01-06T14:52:47.663Z,8.13
2018-01-06T14:55:15.119Z,7.20
2018-01-06T14:57:42.557Z,7.53
2018-01-06T15:00:10.769Z,8.70
2018-01-06T15:02:38.216Z,10.70
2018-01-06T15:05:05.655Z,11.90
2018-01-06T15:07:33.875Z,18.60
2018-01-06T15:10:01.322Z,12.57
2018-01-06T15:12:28.774Z,12.40
2018-01-06T15:14:56.226Z,18.10
2018-01-06T15:17:23.669Z,14.60
2018-01-06T15:19:51.111Z,12.80
2018-01-06T15:22:19.320Z,10.20
2018-01-06T15:24:46.791Z,14.80
2018-01-06T15:27:14.236Z,9.30
2018-01-06T15:29:41.689Z,19.07
2018-01-06T15:32:09.127Z,10.70
2018-01-06T15:34:36.575Z,9.57
2018-01-06T15:37:04.766Z,12.40
2018-01-06T15:39:32.211Z,11.53
2018-01-06T15:41:59.661Z,14.00
2018-01-06T15:44:27.860Z,11.37
2018-01-06T15:46:55.320Z,11.73
2018-01-06T15:49:22.760Z,12.60
2018-01-06T15:51:50.202Z,11.77
2018-01-06T15:54:18.409Z,14.43
2018-01-06T15:56:45.854Z,10.13
2018-01-06T15:59:13.293Z,8.80
2018-01-06T16:01:41.515Z,19.23
2018-01-06T16:04:08.959Z,14.20
2018-01-06T16:06:36.419Z,19.57
2018-01-06T16:09:03.869Z,15.27
2018-01-06T16:11:31.330Z,19.27
2018-01-06T16:13:58.770Z,39.80
2018-01-06T16:16:26.231Z,30.10
2018-01-06T16:18:53.666Z,27.93
2018-01-06T16:21:21.891Z,26.47
2018-01-06T16:23:49.335Z,19.23
2018-01-06T16:26:16.791Z,16.53
2018-01-06T16:28:44.230Z,37.73
2018-01-06T16:31:11.687Z,34.00
2018-01-06T16:33:39.126Z,24.57
2018-01-06T16:36:07.336Z,18.67
2018-01-06T16:38:34.791Z,22.40
2018-01-06T16:41:02.233Z,18.03
2018-01-06T16:43:29.664Z,19.20
2018-01-06T16:45:57.883Z,22.90
2018-01-06T16:48:25.330Z,20.83
2018-01-06T16:50:52.778Z,21.60
2018-01-06T16:53:20.225Z,19.20
2018-01-06T16:55:48.438Z,20.10
2018-01-06T16:58:15.887Z,21.77
2018-01-06T17:00:43.360Z,21.83
2018-01-06T17:03:10.805Z,12.20
2018-01-06T17:05:38.240Z,14.83
2018-01-06T17:08:05.689Z,21.13
2018-01-06T17:10:33.126Z,14.17
2018-01-06T17:13:01.348Z,16.57
2018-01-06T17:15:28.799Z,19.63
2018-01-06T17:17:56.247Z,21.40
2018-01-06T17:20:23.687Z,30.13
2018-01-06T17:22:51.903Z,28.40
2018-01-06T17:25:19.354Z,25.00
2018-01-06T17:27:46.807Z,17.00
2018-01-06T17:30:14.241Z,15.77
2018-01-06T17:32:41.702Z,13.97
2018-01-06T17:35:09.140Z,17.37
2018-01-06T17:37:37.412Z,16.53
2018-01-06T17:40:05.637Z,19.67
2018-01-06T17:42:33.089Z,21.43
2018-01-06T17:45:00.549Z,10.60
2018-01-06T17:47:28.006Z,13.10
2018-01-06T17:49:55.430Z,14.00
2018-01-06T17:52:23.642Z,19.77
2018-01-06T17:54:51.086Z,16.67
2018-01-06T17:57:18.541Z,17.60
2018-01-06T17:59:45.978Z,19.77
2018-01-06T18:02:13.426Z,20.60
2018-01-06T18:04:41.632Z,20.90
2018-01-06T18:07:09.070Z,23.27
2018-01-06T18:09:36.505Z,20.43
2018-01-06T18:12:04.728Z,20.63
2018-01-06T18:14:32.181Z,25.43
2018-01-06T18:16:59.628Z,18.37
2018-01-06T18:19:27.067Z,18.53
2018-01-06T18:21:55.299Z,23.60
2018-01-06T18:24:22.744Z,23.10
2018-01-06T18:26:50.179Z,23.80
2018-01-06T18:29:17.636Z,21.03
2018-01-06T18:31:45.127Z,16.13
2018-01-06T18:34:13.378Z,17.27
2018-01-06T18:36:40.823Z,20.57
2018-01-06T18:39:08.274Z,22.93
2018-01-06T18:41:35.719Z,26.70
2018-01-06T18:44:03.947Z,28.87
2018-01-06T18:46:31.388Z,22.10
2018-01-06T18:48:58.837Z,24.27
2018-01-06T18:51:26.279Z,21.90
2018-01-06T18:53:53.731Z,20.50
2018-01-06T18:56:21.175Z,24.77
2018-01-06T18:58:49.386Z,29.63
2018-01-06T19:01:16.824Z,30.53
2018-01-06T19:03:44.283Z,19.07
2018-01-06T19:06:11.722Z,20.87
2018-01-06T19:08:39.940Z,19.00
2018-01-06T19:11:07.406Z,26.20
2018-01-06T19:13:34.855Z,29.67
2018-01-06T19:16:02.304Z,23.83
2018-01-06T19:18:29.759Z,23.63
2018-01-06T19:20:57.211Z,22.97
2018-01-06T19:23:24.655Z,27.73
2018-01-06T19:25:52.090Z,26.70
2018-01-06T19:28:20.311Z,22.00
2018-01-06T19:30:47.764Z,28.00
2018-01-06T19:33:15.214Z,18.40
2018-01-06T19:35:42.663Z,15.80
2018-01-06T19:38:10.125Z,19.00
2018-01-06T19:40:37.550Z,24.57
2018-01-06T19:43:05.767Z,22.23
2018-01-06T19:45:33.202Z,21.70
2018-01-06T19:48:00.655Z,21.90
2018-01-06T19:50:28.101Z,20.03
2018-01-06T19:52:56.312Z,23.87
2018-01-06T19:55:23.757Z,24.63
2018-01-06T19:57:51.195Z,22.47
2018-01-06T20:00:19.414Z,18.97
2018-01-06T20:02:46.859Z,25.00
2018-01-06T20:05:14.315Z,22.07
2018-01-06T20:07:41.766Z,21.47
2018-01-06T20:10:09.218Z,24.83
2018-01-06T20:12:36.663Z,25.20
2018-01-06T20:15:04.122Z,25.07
2018-01-06T20:17:31.555Z,24.80
2018-01-06T20:19:59.001Z,20.53
2018-01-06T20:22:26.438Z,27.47
2018-01-06T20:24:53.891Z,23.60
2018-01-06T20:27:21.342Z,19.87
2018-01-06T20:29:48.795Z,27.43
2018-01-06T20:32:16.238Z,30.27
2018-01-06T20:34:43.683Z,22.10
2018-01-06T20:37:11.122Z,22.07
2018-01-06T20:39:39.344Z,23.23
2018-01-06T20:42:06.784Z,21.43
2018-01-06T20:44:34.232Z,19.00
2018-01-06T20:47:01.678Z,25.40
2018-01-06T20:49:29.123Z,18.80
2018-01-06T20:51:57.330Z,19.90
2018-01-06T20:54:24.779Z,26.70
2018-01-06T20:56:52.222Z,22.77
2018-01-06T20:59:19.672Z,23.87
2018-01-06T21:01:47.887Z,28.50
2018-01-06T21:04:15.355Z,22.70
2018-01-06T21:06:42.788Z,20.90
2018-01-06T21:09:10.239Z,22.53
2018-01-06T21:11:37.680Z,20.67
2018-01-06T21:14:05.122Z,21.53
2018-01-06T21:16:33.344Z,23.83
2018-01-06T21:19:00.786Z,25.37
2018-01-06T21:21:28.246Z,24.97
2018-01-06T21:23:55.678Z,29.30
2018-01-06T21:26:23.911Z,19.00
2018-01-06T21:28:51.354Z,28.10
2018-01-06T21:31:18.807Z,21.20
2018-01-06T21:33:46.252Z,23.10
2018-01-06T21:36:13.716Z,18.27
2018-01-06T21:38:41.155Z,19.73
2018-01-06T21:41:08.606Z,24.07
2018-01-06T21:43:36.062Z,14.47
2018-01-06T21:46:04.274Z,21.93
2018-01-06T21:48:31.719Z,21.00
2018-01-06T21:50:59.176Z,22.53
2018-01-06T21:53:26.628Z,23.33
2018-01-06T21:55:54.102Z,20.17
2018-01-06T21:58:21.550Z,25.27
2018-01-06T22:00:48.995Z,25.83
2018-01-06T22:03:16.447Z,22.13
2018-01-06T22:05:43.884Z,21.43
2018-01-06T22:08:12.106Z,26.50
2018-01-06T22:10:39.550Z,24.73
2018-01-06T22:13:07.006Z,24.70
2018-01-06T22:15:34.446Z,25.87
2018-01-06T22:18:01.922Z,30.27
2018-01-06T22:20:29.363Z,24.60
2018-01-06T22:22:56.824Z,28.87
2018-01-06T22:25:24.258Z,29.70
2018-01-06T22:27:52.491Z,24.27
2018-01-06T22:30:19.935Z,16.80
2018-01-06T22:32:47.377Z,19.13
2018-01-06T22:35:14.822Z,18.67
2018-01-06T22:37:42.262Z,23.90
2018-01-06T22:40:10.512Z,15.70
2018-01-06T22:42:37.924Z,15.23
2018-01-06T22:45:05.376Z,17.80
2018-01-06T22:47:32.814Z,13.27
2018-01-06T22:50:00.268Z,15.83
2018-01-06T22:52:28.474Z,13.53
2018-01-06T22:54:55.927Z,22.33
2018-01-06T22:57:23.362Z,15.83
2018-01-06T22:59:50.822Z,16.33
2018-01-06T23:02:18.265Z,16.63
2018-01-06T23:04:46.474Z,13.30
2018-01-06T23:07:13.939Z,17.13
2018-01-06T23:09:41.387Z,19.07
2018-01-06T23:12:08.830Z,15.60
2018-01-06T23:14:36.267Z,20.13
2018-01-06T23:17:04.496Z,13.77
2018-01-06T23:19:35.028Z,9.70
2018-01-06T23:22:02.469Z,14.40
2018-01-06T23:24:29.922Z,22.23
2018-01-06T23:26:57.357Z,13.10
2018-01-06T23:29:24.798Z,17.47
2018-01-06T23:31:53.030Z,14.30
2018-01-06T23:34:20.471Z,14.87
2018-01-06T23:36:47.903Z,15.43
2018-01-06T23:39:15.358Z,14.50
2018-01-06T23:41:42.808Z,15.13
2018-01-06T23:44:11.023Z,11.67
2018-01-06T23:46:38.460Z,18.60
2018-01-06T23:49:05.906Z,20.30
2018-01-06T23:51:34.111Z,12.67
2018-01-06T23:54:01.563Z,13.53
2018-01-06T23:56:29.003Z,16.00
2018-01-06T23:58:56.454Z,14.17
