createdAt,value
2022-08-07T00:02:36.165Z,100761.53
2022-08-07T00:04:59.331Z,100753.59
2022-08-07T00:07:28.195Z,100762.25
2022-08-07T00:10:26.982Z,100761.25
2022-08-07T00:13:01.765Z,100758.72
2022-08-07T00:15:36.148Z,100757.16
2022-08-07T00:18:19.810Z,100759.78
2022-08-07T00:20:52.038Z,100760.25
2022-08-07T00:23:21.122Z,100761.59
2022-08-07T00:25:52.415Z,100760.72
2022-08-07T00:28:33.345Z,100762.13
2022-08-07T00:31:04.328Z,100755.59
2022-08-07T00:33:35.757Z,100762.22
2022-08-07T00:36:06.554Z,100761.97
2022-08-07T00:38:37.036Z,100771.69
2022-08-07T00:41:10.000Z,100767.81
2022-08-07T00:44:00.754Z,100772.94
2022-08-07T00:46:33.186Z,100770.03
2022-08-07T00:49:03.559Z,100766.06
2022-08-07T00:51:57.538Z,100773.50
2022-08-07T00:54:22.505Z,100772.34
2022-08-07T00:56:51.420Z,100769.06
2022-08-07T00:59:35.204Z,100764.72
2022-08-07T01:02:14.125Z,100770.16
2022-08-07T01:04:58.406Z,100771.94
2022-08-07T01:07:29.642Z,100775.34
2022-08-07T01:10:06.373Z,100772.91
2022-08-07T01:12:53.429Z,100775.66
2022-08-07T01:15:36.112Z,100771.94
2022-08-07T01:18:16.864Z,100768.78
2022-08-07T01:20:58.453Z,100779.03
2022-08-07T01:23:38.409Z,100774.88
2022-08-07T01:26:12.392Z,100771.13
2022-08-07T01:28:48.769Z,100773.94
2022-08-07T01:31:42.361Z,100768.66
2022-08-07T01:34:14.919Z,100781.00
2022-08-07T01:36:52.388Z,100779.25
2022-08-07T01:39:41.101Z,100783.56
2022-08-07T01:42:39.658Z,100774.72
2022-08-07T01:45:22.737Z,100787.28
2022-08-07T01:48:21.722Z,100781.78
2022-08-07T01:50:47.990Z,100779.50
2022-08-07T01:53:20.862Z,100781.63
2022-08-07T01:55:57.769Z,100788.06
2022-08-07T01:58:33.341Z,100785.31
2022-08-07T02:01:10.272Z,100788.06
2022-08-07T02:04:00.491Z,100784.44
2022-08-07T02:06:32.860Z,100783.00
2022-08-07T02:09:07.460Z,100784.34
2022-08-07T02:12:03.482Z,100780.38
2022-08-07T02:14:35.513Z,100782.72
2022-08-07T02:17:06.387Z,100789.94
2022-08-07T02:20:05.790Z,100789.94
2022-08-07T02:22:25.937Z,100800.97
2022-08-07T02:24:55.640Z,100798.41
2022-08-07T02:27:25.510Z,100798.19
2022-08-07T02:29:55.146Z,100795.00
2022-08-07T02:32:29.934Z,100799.25
2022-08-07T02:35:00.991Z,100797.78
2022-08-07T02:37:34.265Z,100797.78
2022-08-07T02:40:29.818Z,100799.66
2022-08-07T02:42:59.195Z,100802.63
2022-08-07T02:45:58.251Z,100804.56
2022-08-07T02:48:17.588Z,100800.97
2022-08-07T02:51:28.859Z,100803.88
2022-08-07T02:54:02.794Z,100800.03
2022-08-07T02:56:32.937Z,100809.25
2022-08-07T02:59:06.253Z,100815.94
2022-08-07T03:01:40.376Z,100813.38
2022-08-07T03:04:14.113Z,100815.38
2022-08-07T03:06:48.107Z,100823.19
2022-08-07T03:09:42.405Z,100814.16
2022-08-07T03:12:22.211Z,100809.38
2022-08-07T03:15:08.145Z,100818.72
2022-08-07T03:17:53.508Z,100822.81
2022-08-07T03:20:25.379Z,100827.50
2022-08-07T03:22:54.061Z,100827.09
2022-08-07T03:25:25.800Z,100826.50
2022-08-07T03:28:09.494Z,100831.34
2022-08-07T03:31:13.727Z,100827.03
2022-08-07T03:33:43.238Z,100836.69
2022-08-07T03:36:15.249Z,100831.75
2022-08-07T03:38:47.032Z,100836.78
2022-08-07T03:41:17.872Z,100842.63
2022-08-07T03:43:56.738Z,100850.38
2022-08-07T03:46:27.328Z,100854.47
2022-08-07T03:49:07.807Z,100857.75
2022-08-07T03:51:47.418Z,100866.00
2022-08-07T03:54:36.324Z,100863.25
2022-08-07T03:58:34.023Z,100861.03
2022-08-07T04:00:05.925Z,100865.78
2022-08-07T04:02:47.167Z,100866.47
2022-08-07T04:05:39.879Z,100864.75
2022-08-07T04:08:20.930Z,100869.06
2022-08-07T04:10:54.074Z,100862.25
2022-08-07T04:14:33.032Z,100858.34
2022-08-07T04:16:32.669Z,100858.88
2022-08-07T04:19:12.829Z,100858.59
2022-08-07T04:21:59.273Z,100858.72
2022-08-07T04:24:42.390Z,100870.25
2022-08-07T04:27:20.763Z,100870.66
2022-08-07T04:30:04.478Z,100866.16
2022-08-07T04:32:49.059Z,100862.56
2022-08-07T04:35:35.148Z,100867.47
2022-08-07T04:38:13.334Z,100867.97
2022-08-07T04:40:51.681Z,100862.34
2022-08-07T04:44:13.055Z,100879.81
2022-08-07T04:47:04.349Z,100867.00
2022-08-07T04:50:04.455Z,100874.50
2022-08-07T04:52:54.609Z,100868.78
2022-08-07T04:58:11.902Z,100875.22
2022-08-07T04:59:09.182Z,100874.16
2022-08-07T05:02:05.299Z,100880.34
2022-08-07T05:05:02.872Z,100879.91
2022-08-07T05:07:54.606Z,100886.28
2022-08-07T05:10:32.142Z,100884.59
2022-08-07T05:14:53.976Z,100886.97
2022-08-07T05:16:26.131Z,100885.53
2022-08-07T05:19:00.357Z,100894.00
2022-08-07T05:22:00.106Z,100890.28
2022-08-07T05:24:30.397Z,100895.28
2022-08-07T05:27:14.530Z,100892.97
2022-08-07T05:30:03.726Z,100896.28
2022-08-07T05:32:32.883Z,100887.50
2022-08-07T05:35:03.428Z,100888.66
2022-08-07T05:37:37.773Z,100890.28
2022-08-07T05:40:18.796Z,100884.25
2022-08-07T05:42:56.342Z,100895.38
2022-08-07T05:45:46.490Z,100900.69
2022-08-07T05:48:16.876Z,100901.75
2022-08-07T05:50:47.362Z,100898.59
2022-08-07T05:54:12.225Z,100899.91
2022-08-07T05:56:10.403Z,100902.19
2022-08-07T05:58:52.488Z,100904.06
2022-08-07T06:01:25.925Z,100903.19
2022-08-07T06:03:58.907Z,100904.13
2022-08-07T06:06:38.444Z,100906.56
2022-08-07T06:09:16.554Z,100898.91
2022-08-07T06:11:49.699Z,100908.22
2022-08-07T06:14:28.521Z,100910.47
2022-08-07T06:17:01.637Z,100905.72
2022-08-07T06:19:57.836Z,100904.72
2022-08-07T06:22:28.561Z,100904.47
2022-08-07T06:25:10.403Z,100898.63
2022-08-07T06:28:00.545Z,100901.69
2022-08-07T06:30:37.488Z,100907.00
2022-08-07T06:33:18.455Z,100895.72
2022-08-07T06:36:12.314Z,100902.34
2022-08-07T06:38:51.262Z,100898.25
2022-08-07T06:42:00.658Z,100900.56
2022-08-07T06:44:41.335Z,100896.03
2022-08-07T06:47:15.389Z,100898.56
2022-08-07T06:49:51.901Z,100892.84
2022-08-07T06:52:36.021Z,100891.59
2022-08-07T06:55:53.954Z,100896.88
2022-08-07T06:58:17.437Z,100897.09
2022-08-07T07:01:00.385Z,100891.22
2022-08-07T07:03:48.708Z,100899.88
2022-08-07T07:06:26.529Z,100897.00
2022-08-07T07:08:58.142Z,100891.31
2022-08-07T07:12:08.579Z,100887.25
2022-08-07T07:14:15.816Z,100887.56
2022-08-07T07:16:50.672Z,100893.03
2022-08-07T07:19:55.923Z,100887.56
2022-08-07T07:22:36.622Z,100883.53
2022-08-07T07:26:30.758Z,100877.06
2022-08-07T07:28:41.923Z,100887.03
2022-08-07T07:31:17.314Z,100894.25
2022-08-07T07:33:56.958Z,100895.22
2022-08-07T07:36:32.410Z,100899.63
2022-08-07T07:39:01.585Z,100891.59
2022-08-07T07:41:30.906Z,100893.28
2022-08-07T07:44:26.107Z,100888.09
2022-08-07T07:47:04.336Z,100891.22
2022-08-07T07:50:34.944Z,100889.28
2022-08-07T07:52:32.069Z,100890.44
2022-08-07T07:55:00.085Z,100888.03
2022-08-07T07:57:43.989Z,100888.03
2022-08-07T08:00:21.146Z,100889.84
2022-08-07T08:03:08.439Z,100892.03
2022-08-07T08:05:53.817Z,100876.91
2022-08-07T08:08:35.448Z,100884.44
2022-08-07T08:11:09.008Z,100875.88
2022-08-07T08:13:54.729Z,100876.44
2022-08-07T08:16:53.608Z,100874.25
2022-08-07T08:20:15.982Z,100873.69
2022-08-07T08:22:32.788Z,100884.00
2022-08-07T08:25:42.296Z,100877.75
2022-08-07T08:28:16.848Z,100880.38
2022-08-07T08:30:59.536Z,100871.09
2022-08-07T08:33:33.180Z,100871.94
2022-08-07T08:36:02.167Z,100879.44
2022-08-07T08:38:40.409Z,100874.47
2022-08-07T08:41:56.921Z,100881.16
2022-08-07T08:44:29.161Z,100882.63
2022-08-07T08:47:13.571Z,100866.28
2022-08-07T08:50:04.636Z,100876.34
2022-08-07T08:53:05.515Z,100877.97
2022-08-07T08:55:58.504Z,100877.97
2022-08-07T08:58:56.536Z,100867.72
2022-08-07T09:01:43.613Z,100867.72
2022-08-07T09:04:26.064Z,100873.31
2022-08-07T09:07:02.522Z,100866.94
2022-08-07T09:09:36.724Z,100870.72
2022-08-07T09:12:19.943Z,100863.66
2022-08-07T09:16:22.203Z,100865.78
2022-08-07T09:18:22.090Z,100868.06
2022-08-07T09:21:06.464Z,100851.75
2022-08-07T09:24:32.816Z,100866.66
2022-08-07T09:26:47.951Z,100852.25
2022-08-07T09:30:03.470Z,100860.91
2022-08-07T09:32:58.001Z,100856.63
2022-08-07T09:36:04.125Z,100855.44
2022-08-07T09:38:54.967Z,100859.53
2022-08-07T09:41:59.125Z,100862.13
2022-08-07T09:44:58.498Z,100860.03
2022-08-07T09:48:00.393Z,100864.06
2022-08-07T09:50:46.935Z,100866.88
2022-08-07T09:53:14.661Z,100856.78
2022-08-07T09:56:05.143Z,100861.41
2022-08-07T09:58:54.646Z,100867.41
2022-08-07T10:01:51.739Z,100863.50
2022-08-07T10:04:28.253Z,100862.91
2022-08-07T10:07:31.638Z,100858.97
2022-08-07T10:10:06.396Z,100854.88
2022-08-07T10:13:10.966Z,100862.44
2022-08-07T10:15:49.160Z,100856.22
2022-08-07T10:18:56.700Z,100856.72
2022-08-07T10:22:14.982Z,100847.25
2022-08-07T10:24:49.811Z,100852.72
2022-08-07T10:27:45.907Z,100849.56
2022-08-07T10:30:25.040Z,100847.91
2022-08-07T10:34:06.283Z,100848.91
2022-08-07T10:36:29.721Z,100844.59
2022-08-07T10:39:18.927Z,100848.59
2022-08-07T10:42:21.307Z,100832.28
2022-08-07T10:45:01.953Z,100841.97
2022-08-07T10:47:51.624Z,100841.78
2022-08-07T10:50:31.931Z,100836.81
2022-08-07T10:53:10.894Z,100838.28
2022-08-07T10:56:30.954Z,100828.31
2022-08-07T10:59:11.076Z,100833.63
2022-08-07T11:01:51.928Z,100830.81
2022-08-07T11:04:40.233Z,100810.03
2022-08-07T11:07:14.889Z,100832.13
2022-08-07T11:10:07.589Z,100827.84
2022-08-07T11:13:02.252Z,100830.13
2022-08-07T11:15:34.538Z,100830.66
2022-08-07T11:18:50.993Z,100823.81
2022-08-07T11:21:19.456Z,100834.13
2022-08-07T11:24:04.846Z,100830.00
2022-08-07T11:26:50.506Z,100826.97
2022-08-07T11:29:42.683Z,100824.63
2022-08-07T11:32:15.514Z,100820.69
2022-08-07T11:35:03.197Z,100825.16
2022-08-07T11:37:38.538Z,100815.19
2022-08-07T11:40:59.969Z,100819.13
2022-08-07T11:43:54.690Z,100815.47
2022-08-07T11:46:50.252Z,100817.16
2022-08-07T11:50:18.664Z,100814.84
2022-08-07T11:52:35.653Z,100809.84
2022-08-07T11:55:12.994Z,100806.66
2022-08-07T11:57:52.449Z,100804.19
2022-08-07T12:00:53.649Z,100793.38
2022-08-07T12:03:46.398Z,100796.38
2022-08-07T12:06:37.879Z,100799.69
2022-08-07T12:09:51.432Z,100801.13
2022-08-07T12:12:22.538Z,100794.81
2022-08-07T12:15:02.062Z,100795.78
2022-08-07T12:17:58.548Z,100798.19
2022-08-07T12:20:30.753Z,100789.50
2022-08-07T12:23:15.096Z,100779.47
2022-08-07T12:26:22.394Z,100781.59
2022-08-07T12:29:03.925Z,100782.81
2022-08-07T12:31:52.371Z,100778.19
2022-08-07T12:34:25.894Z,100778.84
2022-08-07T12:36:54.480Z,100778.53
2022-08-07T12:39:44.434Z,100771.34
2022-08-07T12:42:13.194Z,100766.25
2022-08-07T12:44:42.982Z,100774.31
2022-08-07T12:47:30.785Z,100769.09
2022-08-07T12:50:39.081Z,100765.47
2022-08-07T12:53:18.797Z,100766.44
2022-08-07T12:56:10.722Z,100761.34
2022-08-07T12:58:43.020Z,100760.66
2022-08-07T13:01:19.674Z,100753.41
2022-08-07T13:04:32.652Z,100761.03
2022-08-07T13:08:11.613Z,100752.94
2022-08-07T13:10:29.342Z,100752.13
2022-08-07T13:13:47.823Z,100754.16
2022-08-07T13:16:11.121Z,100764.06
2022-08-07T13:19:21.672Z,100751.47
2022-08-07T13:22:12.677Z,100748.13
2022-08-07T13:24:56.778Z,100755.41
2022-08-07T13:27:33.247Z,100751.66
2022-08-07T13:30:18.857Z,100756.97
2022-08-07T13:32:53.056Z,100751.38
2022-08-07T13:36:00.867Z,100748.22
2022-08-07T13:38:45.593Z,100747.88
2022-08-07T13:41:42.183Z,100755.06
2022-08-07T13:44:13.025Z,100746.53
2022-08-07T13:46:48.853Z,100734.03
2022-08-07T13:50:35.354Z,100743.19
2022-08-07T13:52:31.696Z,100740.47
2022-08-07T13:54:58.130Z,100739.03
2022-08-07T13:57:26.968Z,100740.59
2022-08-07T14:00:10.350Z,100737.22
2022-08-07T14:02:55.654Z,100734.31
2022-08-07T14:05:23.733Z,100736.81
2022-08-07T14:07:59.604Z,100741.94
2022-08-07T14:10:41.743Z,100742.63
2022-08-07T14:13:33.605Z,100743.69
2022-08-07T14:16:06.341Z,100744.38
2022-08-07T14:18:49.931Z,100739.31
2022-08-07T14:22:02.345Z,100734.91
2022-08-07T14:24:37.553Z,100739.59
2022-08-07T14:28:09.538Z,100736.84
2022-08-07T14:30:05.441Z,100741.81
2022-08-07T14:32:43.173Z,100744.88
2022-08-07T14:35:16.257Z,100737.75
2022-08-07T14:38:06.053Z,100744.00
2022-08-07T14:40:36.017Z,100741.47
2022-08-07T14:43:57.357Z,100740.19
2022-08-07T14:45:57.782Z,100746.78
2022-08-07T14:48:33.080Z,100743.41
2022-08-07T14:51:15.837Z,100741.44
2022-08-07T14:54:03.649Z,100734.50
2022-08-07T14:56:33.463Z,100748.59
2022-08-07T14:59:13.853Z,100750.34
2022-08-07T15:01:58.407Z,100743.78
2022-08-07T15:04:28.812Z,100746.88
2022-08-07T15:06:57.040Z,100740.59
2022-08-07T15:10:00.001Z,100752.94
2022-08-07T15:12:26.002Z,100758.03
2022-08-07T15:15:17.350Z,100765.34
2022-08-07T15:17:57.159Z,100764.34
2022-08-07T15:20:33.865Z,100765.97
2022-08-07T15:25:12.827Z,100771.41
2022-08-07T15:26:20.860Z,100765.34
2022-08-07T15:28:56.638Z,100767.81
2022-08-07T15:32:01.217Z,100765.59
2022-08-07T15:34:17.171Z,100773.31
2022-08-07T15:37:03.706Z,100775.31
2022-08-07T15:39:56.272Z,100782.06
2022-08-07T15:42:43.933Z,100779.59
2022-08-07T15:45:14.734Z,100775.69
2022-08-07T15:53:51.621Z,100786.09
2022-08-07T15:56:35.278Z,100796.81
2022-08-07T15:59:16.327Z,100794.34
2022-08-07T16:02:02.582Z,100796.28
2022-08-07T16:04:32.162Z,100797.66
2022-08-07T16:07:00.990Z,100799.31
2022-08-07T16:09:42.336Z,100796.88
2022-08-07T16:12:25.068Z,100800.00
2022-08-07T16:15:03.306Z,100796.56
2022-08-07T16:18:49.569Z,100796.78
2022-08-07T16:22:01.226Z,100796.47
2022-08-07T16:24:35.547Z,100798.28
2022-08-07T16:27:18.097Z,100803.19
2022-08-07T16:30:30.616Z,100808.84
2022-08-07T16:34:02.195Z,100805.91
2022-08-07T16:36:30.963Z,100809.94
2022-08-07T16:39:49.358Z,100814.72
2022-08-07T16:42:52.506Z,100817.34
2022-08-07T16:46:33.209Z,100825.03
2022-08-07T16:49:10.607Z,100838.72
2022-08-07T16:52:11.358Z,100829.00
2022-08-07T16:55:08.447Z,100828.97
2022-08-07T16:58:02.727Z,100834.28
2022-08-07T17:00:41.943Z,100822.91
2022-08-07T17:03:17.190Z,100821.84
2022-08-07T17:06:28.566Z,100829.41
2022-08-07T17:09:09.722Z,100833.34
2022-08-07T17:12:04.961Z,100837.63
2022-08-07T17:15:03.540Z,100832.16
2022-08-07T17:17:46.144Z,100841.16
2022-08-07T17:20:37.886Z,100835.03
2022-08-07T17:23:14.218Z,100831.13
2022-08-07T17:26:23.298Z,100829.19
2022-08-07T17:28:58.563Z,100832.81
2022-08-07T17:31:43.904Z,100831.13
2022-08-07T17:34:33.468Z,100845.66
2022-08-07T17:37:14.417Z,100845.66
2022-08-07T17:40:07.874Z,100848.19
2022-08-07T17:42:58.631Z,100855.72
2022-08-07T17:45:34.168Z,100866.03
2022-08-07T17:48:11.296Z,100861.84
2022-08-07T17:50:55.803Z,100864.06
2022-08-07T17:53:59.786Z,100865.78
2022-08-07T17:56:49.407Z,100872.47
2022-08-07T17:59:21.305Z,100867.16
2022-08-07T18:02:12.881Z,100876.13
2022-08-07T18:04:48.924Z,100875.78
2022-08-07T18:07:34.102Z,100871.34
2022-08-07T18:10:32.624Z,100872.19
2022-08-07T18:13:01.278Z,100878.88
2022-08-07T18:15:32.591Z,100878.34
2022-08-07T18:18:47.598Z,100881.97
2022-08-07T18:21:42.064Z,100884.19
2022-08-07T18:24:33.005Z,100879.75
2022-08-07T18:27:07.764Z,100890.94
2022-08-07T18:30:32.371Z,100884.75
2022-08-07T18:33:39.075Z,100893.97
2022-08-07T18:36:58.196Z,100890.06
2022-08-07T18:40:06.916Z,100895.63
2022-08-07T18:43:15.118Z,100883.28
2022-08-07T18:46:24.580Z,100876.56
2022-08-07T18:50:32.340Z,100874.03
2022-08-07T18:52:37.823Z,100882.88
2022-08-07T18:55:43.118Z,100875.47
2022-08-07T18:58:34.117Z,100874.41
2022-08-07T19:01:05.868Z,100877.41
2022-08-07T19:03:49.755Z,100871.69
2022-08-07T19:06:33.947Z,100871.19
2022-08-07T19:09:57.897Z,100867.63
2022-08-07T19:12:53.491Z,100872.84
2022-08-07T19:16:05.878Z,100867.47
2022-08-07T19:18:35.513Z,100875.34
2022-08-07T19:21:47.707Z,100878.41
2022-08-07T19:24:43.587Z,100879.94
2022-08-07T19:28:29.951Z,100874.47
2022-08-07T19:31:05.679Z,100873.63
2022-08-07T19:32:59.671Z,100869.94
2022-08-07T19:35:33.445Z,100871.53
2022-08-07T19:38:04.095Z,100862.44
2022-08-07T19:40:49.295Z,100862.25
2022-08-07T19:43:43.956Z,100857.06
2022-08-07T19:46:19.584Z,100860.19
2022-08-07T19:48:53.800Z,100865.88
2022-08-07T19:51:51.188Z,100859.88
2022-08-07T19:54:34.344Z,100851.81
2022-08-07T19:58:02.925Z,100858.69
2022-08-07T20:00:02.293Z,100851.47
2022-08-07T20:02:53.447Z,100860.34
2022-08-07T20:05:28.123Z,100859.66
2022-08-07T20:08:04.766Z,100853.41
2022-08-07T20:10:52.329Z,100864.88
2022-08-07T20:13:31.852Z,100861.63
2022-08-07T20:16:01.502Z,100864.06
2022-08-07T20:18:32.927Z,100863.69
2022-08-07T20:21:21.144Z,100866.38
2022-08-07T20:24:03.813Z,100868.34
2022-08-07T20:26:44.748Z,100868.72
2022-08-07T20:29:17.032Z,100874.75
2022-08-07T20:32:03.939Z,100876.25
2022-08-07T20:34:50.336Z,100881.41
2022-08-07T20:37:23.706Z,100875.41
2022-08-07T20:40:03.884Z,100876.03
2022-08-07T20:42:36.550Z,100878.56
2022-08-07T20:45:32.592Z,100885.78
2022-08-07T20:47:57.955Z,100883.50
2022-08-07T20:50:28.098Z,100880.59
2022-08-07T20:52:55.759Z,100870.25
2022-08-07T20:55:24.471Z,100877.72
2022-08-07T20:58:02.742Z,100878.66
2022-08-07T21:00:44.395Z,100880.00
2022-08-07T21:03:14.614Z,100879.78
2022-08-07T21:05:55.904Z,100883.50
2022-08-07T21:08:38.056Z,100877.72
2022-08-07T21:11:12.368Z,100886.25
2022-08-07T21:14:32.101Z,100880.38
2022-08-07T21:18:03.234Z,100883.00
2022-08-07T21:20:00.631Z,100892.72
2022-08-07T21:22:54.500Z,100890.59
2022-08-07T21:25:42.632Z,100907.19
2022-08-07T21:28:47.528Z,100901.16
2022-08-07T21:31:31.289Z,100897.66
2022-08-07T21:34:21.808Z,100899.97
2022-08-07T21:37:09.117Z,100898.97
2022-08-07T21:40:01.224Z,100899.69
2022-08-07T21:42:55.078Z,100900.75
2022-08-07T21:46:08.017Z,100899.28
2022-08-07T21:49:00.850Z,100901.22
2022-08-07T21:51:28.549Z,100904.44
2022-08-07T21:54:22.056Z,100905.97
2022-08-07T21:57:10.960Z,100906.56
2022-08-07T22:00:06.130Z,100905.44
2022-08-07T22:02:49.962Z,100912.53
2022-08-07T22:05:45.389Z,100903.16
2022-08-07T22:08:11.535Z,100906.41
2022-08-07T22:10:42.365Z,100910.84
2022-08-07T22:13:13.805Z,100918.38
2022-08-07T22:16:43.091Z,100909.22
2022-08-07T22:19:23.598Z,100911.03
2022-08-07T22:22:28.509Z,100916.19
2022-08-07T22:25:07.631Z,100907.97
2022-08-07T22:28:29.849Z,100904.25
2022-08-07T22:30:52.982Z,100904.38
2022-08-07T22:33:50.978Z,100895.56
2022-08-07T22:36:18.181Z,100916.66
2022-08-07T22:38:52.084Z,100910.09
2022-08-07T22:42:03.045Z,100908.22
2022-08-07T22:44:23.498Z,100908.34
2022-08-07T22:47:09.399Z,100914.00
2022-08-07T22:50:04.548Z,100912.75
2022-08-07T22:52:50.870Z,100903.81
2022-08-07T22:55:43.933Z,100910.94
2022-08-07T22:58:18.254Z,100903.22
2022-08-07T23:01:05.397Z,100903.66
2022-08-07T23:03:58.219Z,100910.31
2022-08-07T23:07:33.600Z,100906.78
2022-08-07T23:10:37.261Z,100896.41
2022-08-07T23:13:48.371Z,100902.16
2022-08-07T23:16:55.069Z,100907.28
2022-08-07T23:19:51.368Z,100902.00
2022-08-07T23:22:39.189Z,100915.19
2022-08-07T23:25:13.691Z,100908.91
2022-08-07T23:28:21.467Z,100913.34
2022-08-07T23:31:11.616Z,100919.94
2022-08-07T23:34:36.602Z,100917.19
2022-08-07T23:36:43.072Z,100918.53
2022-08-07T23:39:48.301Z,100919.63
2022-08-07T23:43:02.359Z,100908.69
2022-08-07T23:46:03.302Z,100911.13
2022-08-07T23:48:41.002Z,100923.16
2022-08-07T23:52:59.792Z,100910.47
2022-08-07T23:54:19.631Z,100918.16
2022-08-07T23:56:59.756Z,100911.41
